lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.408,0.52,0.461
2,0.184,0.387,0.25
3,0.112,0.28,0.17
4,0.106,0.196,0.149
5,0.123,0.132,0.146
6,0.109,0.084,0.121
7,0.098,0.05,0.098
8,0.096,0.027,0.09
9,0.091,0.014,0.08
10,0.079,0.008,0.065
11,0.097,0.008,0.074
12,0.068,0.011,0.044
13,0.031,0.018,0.006
14,0.008,0.026,-0.017
15,0.026,0.035,-0.002
16,0.048,0.043,0.017
17,0.031,0.052,0.005
18,0.008,0.059,-0.014
19,0.02,0.064,0.0
20,0.039,0.068,0.02
21,0.069,0.07,0.049
22,0.043,0.071,0.03
23,0.025,0.069,0.024
24,0.039,0.067,0.049
25,0.068,0.062,0.089
26,0.05,0.043,0.091
27,0.061,0.037,0.117
28,0.021,0.036,0.093
29,0.012,0.038,0.086
30,0.018,0.039,0.092
31,0.036,0.039,0.103
32,0.046,0.042,0.099
33,0.06,0.046,0.093
34,0.057,0.048,0.077
35,0.026,0.048,0.038
36,0.056,0.048,0.052
37,0.074,0.046,0.059
38,0.078,0.047,0.056
39,0.034,0.048,0.015
40,0.02,0.051,0.002
41,0.023,0.053,0.004
42,0.053,0.055,0.025
43,0.059,0.056,0.028
44,0.046,0.06,0.018
45,0.044,0.063,0.016
46,0.059,0.065,0.03
47,0.08,0.066,0.052
48,0.089,0.068,0.064
49,0.099,0.071,0.076
50,0.077,0.072,0.06
51,0.06,0.07,0.05
52,0.063,0.068,0.057
53,0.059,0.064,0.064
54,0.074,0.061,0.09
55,0.041,0.059,0.076
56,0.022,0.056,0.075
57,0.067,0.054,0.127
58,0.105,0.051,0.167
59,0.092,0.048,0.158
60,0.056,0.044,0.12
61,0.015,0.04,0.072
62,0.009,0.034,0.052
63,0.023,0.028,0.05
64,0.018,0.023,0.032
65,0.026,0.02,0.027
66,0.006,0.019,0.0
67,0.019,0.019,0.003
68,-0.003,0.018,-0.025
69,0.004,0.016,-0.021
70,0.012,0.017,-0.017
71,-0.016,0.02,-0.045
72,0.001,0.022,-0.032
73,0.04,0.023,0.001
74,0.041,0.023,-0.0
75,0.048,0.023,0.009
76,0.047,0.024,0.011
77,0.032,0.026,-0.001
78,0.022,0.027,-0.008
79,0.028,0.029,-0.002
80,0.024,0.031,-0.001
81,0.039,0.034,0.019
82,0.04,0.039,0.029
83,0.047,0.042,0.044
84,0.084,0.043,0.091
85,0.071,0.043,0.097
86,0.047,0.043,0.094
87,0.007,0.045,0.067
88,-0.001,0.045,0.062
89,0.005,0.043,0.066
90,0.019,0.04,0.074
91,0.052,0.038,0.094
92,0.045,0.037,0.074
93,0.025,0.033,0.042
94,0.016,0.028,0.022
95,0.04,0.024,0.033
96,0.072,0.021,0.055
97,0.058,0.021,0.035
98,0.029,0.021,0.004
99,0.018,0.018,-0.01
100,0.019,0.014,-0.012
101,0.034,0.011,-0.002
102,0.007,0.008,-0.028
103,-0.02,0.007,-0.052
104,-0.018,0.006,-0.051
105,-0.016,0.005,-0.05
106,-0.012,0.004,-0.044
107,-0.01,0.004,-0.041
108,-0.007,0.005,-0.034
109,-0.008,0.006,-0.03
110,-0.011,0.005,-0.03
111,0.005,0.004,-0.008
112,0.047,0.004,0.038
113,0.026,0.005,0.032
114,-0.003,0.008,0.022
115,0.003,0.011,0.041
116,0.039,0.014,0.085
117,0.054,0.015,0.108
118,0.021,0.018,0.081
119,-0.003,0.021,0.057
120,-0.023,0.024,0.031
121,0.01,0.025,0.048
122,0.053,0.025,0.072
123,0.061,0.025,0.066
124,0.043,0.026,0.038
125,0.001,0.026,-0.008
126,0.004,0.025,-0.01
127,0.026,0.024,0.005
128,0.044,0.022,0.016
129,0.038,0.02,0.008
130,0.016,0.02,-0.014
131,-0.001,0.02,-0.034
132,0.013,0.02,-0.024
133,0.031,0.021,-0.009
134,0.019,0.022,-0.02
135,0.019,0.025,-0.017
136,0.017,0.028,-0.017
137,0.025,0.031,-0.008
138,0.022,0.03,-0.007
139,0.027,0.032,0.001
140,0.031,0.034,0.011
141,0.035,0.037,0.02
142,0.03,0.039,0.026
143,0.055,0.038,0.061
144,0.045,0.039,0.069
145,0.052,0.041,0.089
146,0.036,0.044,0.083
147,0.038,0.045,0.089
148,0.046,0.045,0.1
149,0.054,0.043,0.104
150,0.062,0.041,0.1
151,0.053,0.041,0.077
152,0.05,0.039,0.062
153,0.053,0.036,0.054
154,0.008,0.031,0.004
155,0.023,0.027,0.009
156,0.016,0.023,-0.005
157,0.01,0.021,-0.013
158,0.017,0.019,-0.013
159,0.009,0.016,-0.025
160,0.027,0.013,-0.011
161,0.028,0.013,-0.012
162,0.021,0.012,-0.02
163,-0.014,0.011,-0.052
164,-0.004,0.012,-0.044
165,0.006,0.012,-0.032
166,0.007,0.014,-0.029
167,0.01,0.014,-0.024
168,-0.001,0.017,-0.029
169,-0.001,0.018,-0.024
170,0.015,0.018,-0.002
171,0.03,0.019,0.019
172,0.024,0.02,0.021
173,0.019,0.022,0.027
174,0.035,0.023,0.054
175,0.047,0.022,0.078
176,0.062,0.022,0.1
177,0.056,0.022,0.098
178,0.036,0.021,0.081
179,-0.002,0.018,0.04
180,0.008,0.017,0.039
181,0.009,0.017,0.029
182,0.023,0.017,0.029
183,0.016,0.017,0.012
184,-0.018,0.016,-0.029
185,-0.01,0.016,-0.028
186,0.007,0.013,-0.018
187,0.011,0.011,-0.019
188,-0.009,0.008,-0.041
189,0.014,0.008,-0.023
190,-0.005,0.007,-0.045
191,0.023,0.006,-0.019
192,-0.002,0.006,-0.044
193,0.03,0.007,-0.013
194,0.03,0.01,-0.013
195,0.012,0.014,-0.027
196,0.017,0.016,-0.019
197,0.025,0.02,-0.008
198,0.036,0.024,0.005
199,0.025,0.028,0.001
200,0.009,0.032,-0.005
201,0.03,0.033,0.021
202,0.039,0.033,0.039
203,0.024,0.033,0.04
204,0.013,0.034,0.045
205,0.005,0.035,0.047
206,0.021,0.036,0.069
207,0.047,0.035,0.094
208,0.066,0.033,0.109
209,0.054,0.032,0.088
210,0.065,0.032,0.084
211,0.042,0.03,0.056
212,0.026,0.027,0.033
213,0.032,0.023,0.027
214,0.042,0.022,0.024
215,0.012,0.019,-0.009
216,-0.02,0.017,-0.042
217,-0.018,0.014,-0.042
218,-0.005,0.012,-0.033
219,0.023,0.009,-0.013
220,0.009,0.007,-0.028
221,-0.018,0.005,-0.053
222,0.005,0.003,-0.033
223,0.015,0.001,-0.025
224,0.03,-0.001,-0.011
225,0.019,-0.002,-0.017
226,-0.022,-0.002,-0.049
227,-0.036,-0.002,-0.057
228,-0.013,-0.002,-0.029
229,0.005,-0.002,-0.008
230,0.003,-0.001,-0.004
231,0.004,0.001,0.005
232,0.005,0.003,0.014
233,-0.014,0.005,0.009
234,0.029,0.005,0.059
235,0.034,0.006,0.071
236,0.006,0.006,0.05
237,-0.001,0.007,0.048
238,-0.013,0.008,0.038
239,0.01,0.008,0.049
240,0.024,0.006,0.047
241,0.015,0.006,0.024
242,-0.006,0.005,-0.005
243,-0.009,0.006,-0.019
244,0.015,0.006,-0.007
245,0.031,0.005,0.003
246,0.007,0.005,-0.021
247,-0.005,0.007,-0.032
248,-0.002,0.008,-0.032
249,-0.011,0.008,-0.044
250,-0.006,0.006,-0.041
251,0.004,0.006,-0.036
252,0.025,0.009,-0.018
253,0.031,0.013,-0.011
254,0.023,0.016,-0.014
255,0.009,0.017,-0.023
256,0.01,0.019,-0.018
257,0.016,0.022,-0.008
258,0.019,0.026,0.001
259,0.004,0.028,-0.007
260,0.015,0.028,0.009
261,0.014,0.027,0.019
262,0.054,0.027,0.066
263,0.042,0.027,0.068
264,0.038,0.028,0.072
265,0.03,0.029,0.073
266,0.056,0.027,0.1
267,0.033,0.024,0.079
268,0.035,0.022,0.073
269,0.022,0.021,0.053
270,0.008,0.019,0.028
271,0.018,0.015,0.025
272,0.026,0.012,0.02
273,0.03,0.01,0.014
274,0.002,0.01,-0.014
275,-0.041,0.009,-0.054
276,-0.044,0.008,-0.061
277,0.016,0.007,-0.012
278,0.025,0.007,-0.007
279,0.0,0.006,-0.029
280,-0.02,0.005,-0.048
281,-0.008,0.006,-0.039
282,0.016,0.007,-0.018
283,0.048,0.008,0.012
284,0.033,0.01,-0.001
285,0.0,0.012,-0.027
286,-0.009,0.015,-0.031
287,0.0,0.018,-0.018
288,0.031,0.019,0.015
289,0.034,0.021,0.026
290,0.052,0.024,0.052
291,0.032,0.024,0.044
292,0.019,0.023,0.042
293,0.019,0.023,0.056
294,0.034,0.022,0.081
295,0.021,0.022,0.075
296,0.001,0.021,0.058
297,0.008,0.019,0.062
298,0.015,0.016,0.061
299,0.035,0.012,0.065
300,0.018,0.009,0.033
301,0.002,0.008,0.007
302,0.009,0.008,0.001
303,0.016,0.006,0.001
304,0.009,0.004,-0.008
305,-0.016,0.003,-0.032
306,-0.0,0.005,-0.021
307,-0.006,0.006,-0.029
308,0.007,0.007,-0.018
309,0.003,0.006,-0.026
310,-0.007,0.007,-0.036
311,0.006,0.009,-0.024
312,0.004,0.01,-0.024
313,0.007,0.013,-0.02
314,0.016,0.014,-0.012
315,0.051,0.016,0.021
316,0.015,0.017,-0.007
317,-0.002,0.018,-0.017
318,0.006,0.019,-0.004
319,0.025,0.02,0.021
320,0.061,0.019,0.065
321,0.037,0.019,0.054
322,0.022,0.019,0.051
323,0.026,0.02,0.066
324,0.014,0.019,0.063
325,0.026,0.017,0.076
326,0.007,0.016,0.058
327,0.02,0.016,0.065
328,-0.003,0.015,0.036
329,-0.014,0.013,0.013
330,0.009,0.012,0.02
331,0.021,0.012,0.019
332,0.017,0.013,0.006
333,-0.003,0.013,-0.017
334,-0.01,0.013,-0.026
335,0.022,0.012,0.001
336,0.045,0.014,0.019
337,-0.007,0.015,-0.03
338,0.008,0.016,-0.019
339,0.007,0.017,-0.02
340,0.029,0.018,-0.001
341,0.026,0.017,-0.003
342,0.019,0.018,-0.008
343,0.025,0.019,-0.002
344,0.038,0.021,0.012
345,0.009,0.021,-0.011
346,0.036,0.02,0.017
347,0.032,0.02,0.017
348,0.031,0.019,0.023
349,0.02,0.019,0.022
350,0.004,0.018,0.018
351,0.009,0.017,0.035
352,0.017,0.015,0.057
353,0.004,0.013,0.055
354,0.001,0.012,0.057
355,-0.011,0.011,0.048
356,0.008,0.01,0.063
357,0.028,0.008,0.071
358,0.014,0.006,0.042
359,-0.005,0.005,0.011
360,-0.019,0.004,-0.012
361,0.006,0.003,0.002
362,0.019,0.001,0.007
363,0.023,0.001,0.006
364,0.008,0.001,-0.006
365,0.001,0.002,-0.017
366,-0.016,0.001,-0.035
367,-0.001,0.0,-0.025
368,0.012,-0.0,-0.017
369,0.013,-0.0,-0.015
370,-0.014,-0.001,-0.039
371,-0.022,-0.001,-0.044
372,-0.01,-0.001,-0.029
373,-0.004,-0.002,-0.023
374,0.016,-0.002,-0.004
375,-0.0,-0.002,-0.016
376,-0.009,-0.002,-0.021
377,0.005,-0.002,-0.002
378,-0.001,-0.002,-0.001
379,-0.005,-0.002,0.006
380,-0.007,-0.002,0.016
381,0.007,-0.002,0.039
382,0.007,-0.002,0.05
383,-0.014,-0.001,0.039
384,-0.008,-0.001,0.046
385,-0.009,-0.001,0.043
386,-0.002,-0.0,0.043
387,-0.004,0.0,0.031
388,0.003,0.001,0.024
389,0.016,0.002,0.025
390,0.024,0.003,0.021
391,0.005,0.004,-0.003
392,0.009,0.005,-0.003
393,-0.002,0.007,-0.016
394,0.004,0.009,-0.014
395,0.009,0.011,-0.014
396,0.014,0.014,-0.011
397,0.01,0.018,-0.018
398,0.009,0.022,-0.018
399,0.036,0.027,0.006
400,0.04,0.033,0.01
