lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.575,0.634,0.645
2,0.373,0.475,0.456
3,0.27,0.344,0.35
4,0.195,0.237,0.255
5,0.117,0.153,0.151
6,0.057,0.087,0.064
7,0.038,0.037,0.019
8,0.027,0.0,-0.015
9,0.025,-0.025,-0.036
10,0.032,-0.041,-0.043
11,0.012,-0.049,-0.067
12,-0.0,-0.051,-0.082
13,-0.008,-0.049,-0.094
14,-0.026,-0.043,-0.11
15,-0.033,-0.035,-0.116
16,-0.036,-0.026,-0.118
17,-0.034,-0.016,-0.115
18,-0.024,-0.007,-0.103
19,-0.033,0.002,-0.104
20,-0.03,0.01,-0.091
21,-0.031,0.016,-0.078
22,-0.025,0.021,-0.053
23,0.0,0.024,-0.002
24,0.014,0.026,0.043
25,0.029,0.025,0.093
26,0.032,0.016,0.135
27,0.039,0.012,0.174
28,0.04,0.009,0.194
29,0.012,0.006,0.178
30,-0.0,0.003,0.167
31,-0.012,0.001,0.149
32,-0.005,0.001,0.119
33,-0.011,0.001,0.075
34,-0.008,-0.002,0.04
35,-0.008,-0.006,0.003
36,-0.001,-0.011,-0.025
37,-0.014,-0.016,-0.062
38,-0.027,-0.021,-0.09
39,-0.029,-0.025,-0.104
40,-0.025,-0.029,-0.108
41,-0.027,-0.03,-0.116
42,-0.036,-0.029,-0.128
43,-0.039,-0.027,-0.13
44,-0.041,-0.026,-0.129
45,-0.04,-0.023,-0.127
46,-0.04,-0.019,-0.129
47,-0.031,-0.015,-0.121
48,-0.002,-0.009,-0.092
49,0.011,-0.004,-0.075
50,0.021,0.001,-0.053
51,0.014,0.007,-0.036
52,0.003,0.012,-0.021
53,-0.007,0.016,0.0
54,-0.001,0.019,0.042
55,0.011,0.023,0.088
56,0.029,0.027,0.127
57,0.056,0.03,0.178
58,0.098,0.032,0.236
59,0.077,0.033,0.224
60,0.054,0.034,0.191
61,0.035,0.034,0.153
62,0.031,0.031,0.124
63,0.01,0.028,0.072
64,-0.012,0.024,0.02
65,-0.022,0.02,-0.02
66,-0.018,0.015,-0.043
67,0.012,0.009,-0.039
68,0.02,0.004,-0.05
69,0.013,-0.003,-0.068
70,0.013,-0.008,-0.076
71,0.004,-0.013,-0.085
72,-0.006,-0.016,-0.093
73,-0.013,-0.017,-0.1
74,-0.027,-0.018,-0.111
75,-0.032,-0.019,-0.112
76,-0.022,-0.019,-0.1
77,-0.027,-0.018,-0.101
78,-0.031,-0.016,-0.099
79,-0.029,-0.013,-0.087
80,-0.02,-0.009,-0.065
81,-0.015,-0.004,-0.04
82,-0.001,0.001,0.0
83,-0.019,0.006,0.015
84,-0.005,0.009,0.059
85,0.012,0.011,0.107
86,0.035,0.012,0.153
87,0.025,0.013,0.164
88,0.027,0.012,0.169
89,0.031,0.012,0.17
90,0.033,0.011,0.159
91,0.038,0.012,0.14
92,0.04,0.012,0.113
93,0.044,0.011,0.087
94,0.003,0.01,0.026
95,-0.005,0.007,-0.012
96,-0.01,0.005,-0.04
97,-0.019,0.001,-0.064
98,-0.026,-0.003,-0.082
99,-0.024,-0.007,-0.091
100,-0.019,-0.011,-0.095
101,-0.019,-0.015,-0.097
102,-0.025,-0.019,-0.098
103,-0.026,-0.022,-0.092
104,-0.037,-0.025,-0.098
105,-0.04,-0.027,-0.102
106,-0.033,-0.03,-0.099
107,-0.033,-0.031,-0.094
108,-0.011,-0.031,-0.07
109,-0.0,-0.03,-0.047
110,-0.013,-0.028,-0.039
111,-0.013,-0.024,-0.016
112,-0.01,-0.022,0.013
113,-0.008,-0.018,0.046
114,-0.018,-0.014,0.066
115,-0.033,-0.011,0.074
116,-0.028,-0.008,0.098
117,-0.017,-0.006,0.125
118,-0.017,-0.004,0.129
119,-0.016,-0.004,0.12
120,-0.007,-0.002,0.105
121,-0.001,-0.002,0.084
122,0.003,-0.001,0.056
123,0.007,-0.001,0.032
124,0.015,0.0,0.012
125,0.014,0.0,-0.011
126,0.011,-0.001,-0.034
127,0.014,-0.002,-0.046
128,0.018,-0.003,-0.052
129,0.011,-0.005,-0.065
130,0.004,-0.005,-0.072
131,-0.01,-0.005,-0.083
132,-0.019,-0.004,-0.09
133,-0.019,-0.003,-0.091
134,-0.027,-0.002,-0.096
135,-0.019,-0.001,-0.088
136,-0.008,0.001,-0.074
137,-0.009,0.003,-0.067
138,-0.006,0.004,-0.056
139,0.004,0.005,-0.034
140,0.013,0.005,-0.008
141,0.001,0.006,0.003
142,0.001,0.006,0.027
143,0.003,0.006,0.057
144,0.008,0.007,0.09
145,0.016,0.008,0.118
146,0.014,0.008,0.128
147,0.019,0.009,0.134
148,0.026,0.008,0.138
149,0.039,0.008,0.137
150,0.032,0.007,0.111
151,0.026,0.005,0.085
152,-0.002,0.002,0.041
153,-0.0,-0.001,0.021
154,-0.008,-0.004,-0.009
155,-0.022,-0.008,-0.043
156,-0.033,-0.012,-0.071
157,-0.037,-0.015,-0.088
158,-0.038,-0.017,-0.1
159,-0.043,-0.02,-0.112
160,-0.034,-0.021,-0.109
161,-0.02,-0.022,-0.096
162,-0.017,-0.024,-0.092
163,-0.01,-0.025,-0.089
164,-0.002,-0.025,-0.086
165,-0.014,-0.025,-0.097
166,-0.025,-0.024,-0.1
167,-0.028,-0.022,-0.094
168,-0.027,-0.019,-0.078
169,-0.026,-0.016,-0.063
170,-0.021,-0.013,-0.04
171,-0.007,-0.01,-0.007
172,0.002,-0.007,0.023
173,-0.007,-0.004,0.039
174,0.004,-0.002,0.065
175,0.006,-0.001,0.082
176,0.007,-0.0,0.098
177,-0.004,-0.001,0.095
178,-0.002,-0.002,0.09
179,-0.011,-0.003,0.076
180,-0.011,-0.004,0.062
181,-0.006,-0.006,0.044
182,0.001,-0.008,0.027
183,0.002,-0.01,0.005
184,-0.001,-0.012,-0.018
185,0.006,-0.014,-0.034
186,0.0,-0.016,-0.054
187,-0.03,-0.017,-0.087
188,-0.028,-0.019,-0.094
189,-0.028,-0.02,-0.098
190,-0.036,-0.022,-0.106
191,-0.043,-0.024,-0.114
192,-0.039,-0.024,-0.11
193,-0.026,-0.024,-0.098
194,-0.017,-0.023,-0.09
195,-0.016,-0.023,-0.089
196,-0.023,-0.021,-0.093
197,-0.026,-0.019,-0.09
198,-0.017,-0.017,-0.072
199,-0.019,-0.015,-0.055
200,-0.012,-0.013,-0.027
201,-0.012,-0.011,-0.004
202,-0.009,-0.01,0.026
203,-0.007,-0.008,0.053
204,-0.005,-0.007,0.078
205,0.01,-0.005,0.105
206,0.006,-0.003,0.111
207,-0.001,-0.001,0.115
208,0.006,0.0,0.122
209,0.003,-0.0,0.107
210,-0.01,-0.002,0.081
211,-0.01,-0.004,0.063
212,-0.005,-0.008,0.042
213,-0.006,-0.01,0.011
214,-0.016,-0.014,-0.023
215,-0.016,-0.018,-0.043
216,-0.017,-0.021,-0.059
217,-0.02,-0.025,-0.078
218,-0.01,-0.027,-0.077
219,-0.023,-0.029,-0.09
220,-0.04,-0.031,-0.101
221,-0.038,-0.032,-0.098
222,-0.025,-0.03,-0.091
223,-0.017,-0.028,-0.09
224,-0.027,-0.024,-0.101
225,-0.036,-0.02,-0.106
226,-0.023,-0.014,-0.089
227,-0.031,-0.008,-0.086
228,-0.034,-0.002,-0.074
229,-0.023,0.005,-0.05
230,-0.008,0.011,-0.019
231,0.01,0.018,0.016
232,0.032,0.024,0.057
233,0.045,0.031,0.089
234,0.049,0.037,0.114
235,0.053,0.043,0.139
236,0.063,0.048,0.163
237,0.075,0.054,0.173
238,0.091,0.058,0.18
239,0.079,0.06,0.158
240,0.07,0.062,0.127
241,0.088,0.062,0.113
242,0.067,0.061,0.071
243,0.051,0.058,0.033
244,0.041,0.053,0.005
245,0.02,0.048,-0.031
246,0.022,0.043,-0.045
247,0.026,0.037,-0.051
248,0.029,0.031,-0.054
249,0.011,0.024,-0.073
250,0.026,0.018,-0.064
251,0.04,0.012,-0.053
252,0.008,0.007,-0.076
253,0.009,0.003,-0.073
254,0.005,-0.001,-0.073
255,-0.009,-0.004,-0.078
256,-0.017,-0.005,-0.074
257,-0.019,-0.007,-0.061
258,-0.021,-0.008,-0.047
259,-0.032,-0.008,-0.034
260,-0.023,-0.007,-0.006
261,-0.011,-0.005,0.026
262,0.004,-0.002,0.064
263,0.016,0.001,0.1
264,0.012,0.004,0.118
265,0.007,0.007,0.131
266,0.025,0.01,0.152
267,0.039,0.011,0.156
268,0.018,0.012,0.12
269,0.008,0.013,0.091
270,0.008,0.012,0.069
271,0.006,0.011,0.036
272,0.004,0.011,0.002
273,0.002,0.01,-0.026
274,0.006,0.008,-0.044
275,0.008,0.006,-0.058
276,0.007,0.003,-0.07
277,0.017,-0.0,-0.074
278,0.02,-0.003,-0.077
279,0.013,-0.005,-0.082
280,0.005,-0.007,-0.085
281,0.004,-0.009,-0.087
282,-0.007,-0.01,-0.099
283,-0.027,-0.01,-0.115
284,-0.042,-0.009,-0.12
285,-0.045,-0.009,-0.114
286,-0.032,-0.007,-0.095
287,-0.034,-0.005,-0.085
288,-0.032,-0.003,-0.068
289,-0.015,-0.001,-0.033
290,0.009,0.001,0.016
291,0.026,0.003,0.059
292,0.019,0.005,0.085
293,0.027,0.005,0.122
294,0.037,0.007,0.158
295,0.028,0.008,0.159
296,0.016,0.01,0.146
297,0.032,0.012,0.153
298,0.044,0.013,0.147
299,0.025,0.014,0.101
300,0.006,0.017,0.053
301,0.002,0.018,0.019
302,0.001,0.018,-0.008
303,-0.006,0.017,-0.037
304,-0.002,0.016,-0.053
305,0.008,0.014,-0.057
306,0.001,0.012,-0.071
307,-0.007,0.01,-0.084
308,0.008,0.007,-0.08
309,0.027,0.006,-0.067
310,-0.002,0.005,-0.09
311,0.009,0.005,-0.079
312,0.017,0.006,-0.071
313,0.016,0.007,-0.07
314,0.026,0.009,-0.057
315,0.011,0.011,-0.059
316,0.019,0.014,-0.043
317,0.008,0.015,-0.038
318,0.009,0.018,-0.018
319,0.016,0.02,0.009
320,0.007,0.022,0.029
321,0.015,0.024,0.072
322,0.028,0.026,0.111
323,0.011,0.028,0.123
324,0.021,0.028,0.155
325,0.05,0.028,0.19
326,0.046,0.027,0.182
327,0.033,0.026,0.15
328,0.024,0.025,0.123
329,0.025,0.024,0.098
330,0.018,0.022,0.058
331,0.013,0.019,0.02
332,0.023,0.016,0.003
333,0.012,0.013,-0.024
334,0.017,0.009,-0.038
335,0.013,0.004,-0.054
336,0.001,0.001,-0.073
337,0.006,-0.003,-0.072
338,-0.0,-0.007,-0.078
339,-0.004,-0.011,-0.08
340,-0.017,-0.014,-0.091
341,-0.021,-0.016,-0.097
342,-0.035,-0.018,-0.106
343,-0.028,-0.02,-0.096
344,-0.029,-0.021,-0.092
345,-0.032,-0.021,-0.086
346,-0.03,-0.02,-0.076
347,-0.03,-0.019,-0.059
348,-0.016,-0.018,-0.024
349,-0.014,-0.015,0.007
350,-0.013,-0.012,0.04
351,-0.026,-0.009,0.064
352,-0.009,-0.006,0.113
353,0.007,-0.003,0.152
354,0.012,0.001,0.165
355,0.016,0.005,0.167
356,0.023,0.009,0.167
357,0.032,0.013,0.151
358,0.016,0.015,0.099
359,0.01,0.017,0.053
360,0.026,0.017,0.03
361,0.02,0.016,-0.004
362,0.008,0.016,-0.041
363,0.005,0.016,-0.06
364,0.01,0.016,-0.066
365,0.009,0.015,-0.077
366,0.029,0.013,-0.067
367,0.025,0.011,-0.076
368,0.013,0.01,-0.085
369,0.01,0.008,-0.082
370,0.01,0.006,-0.079
371,0.005,0.005,-0.085
372,0.001,0.005,-0.088
373,-0.0,0.006,-0.084
374,-0.007,0.007,-0.077
375,-0.013,0.008,-0.072
376,-0.008,0.01,-0.051
377,-0.003,0.012,-0.026
378,-0.01,0.013,-0.006
379,0.007,0.015,0.039
380,0.013,0.017,0.081
381,0.039,0.018,0.136
382,0.039,0.019,0.164
383,0.043,0.02,0.187
384,0.038,0.02,0.193
385,0.005,0.02,0.158
386,-0.003,0.019,0.126
387,0.011,0.017,0.112
388,0.017,0.015,0.086
389,0.027,0.013,0.058
390,0.03,0.01,0.027
391,0.027,0.006,0.001
392,0.008,0.002,-0.034
393,-0.002,-0.002,-0.057
394,-0.008,-0.006,-0.076
395,-0.032,-0.01,-0.106
396,-0.04,-0.013,-0.12
397,-0.028,-0.016,-0.11
398,-0.02,-0.018,-0.103
399,-0.012,-0.019,-0.095
400,-0.002,-0.019,-0.087
