lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.374,0.525,0.41
2,0.233,0.395,0.271
3,0.155,0.291,0.19
4,0.141,0.21,0.167
5,0.142,0.149,0.158
6,0.116,0.104,0.127
7,0.093,0.073,0.1
8,0.088,0.053,0.091
9,0.104,0.042,0.101
10,0.104,0.038,0.099
11,0.096,0.039,0.091
12,0.084,0.043,0.08
13,0.088,0.051,0.086
14,0.085,0.059,0.087
15,0.09,0.068,0.091
16,0.093,0.076,0.092
17,0.087,0.083,0.082
18,0.079,0.089,0.069
19,0.068,0.093,0.058
20,0.069,0.095,0.061
21,0.044,0.095,0.037
22,0.047,0.093,0.043
23,0.02,0.089,0.022
24,0.019,0.083,0.026
25,0.033,0.076,0.046
26,0.043,0.056,0.061
27,0.06,0.05,0.084
28,0.051,0.046,0.082
29,0.066,0.044,0.101
30,0.056,0.041,0.091
31,0.046,0.039,0.077
32,0.042,0.037,0.066
33,0.034,0.036,0.049
34,0.031,0.036,0.037
35,0.019,0.036,0.017
36,0.05,0.035,0.039
37,0.045,0.033,0.028
38,0.058,0.034,0.037
39,0.031,0.033,0.008
40,0.031,0.032,0.006
41,0.027,0.032,0.003
42,0.013,0.031,-0.007
43,0.022,0.03,0.006
44,0.007,0.029,-0.006
45,0.02,0.029,0.006
46,0.02,0.028,0.004
47,0.032,0.028,0.012
48,0.047,0.027,0.028
49,0.039,0.029,0.023
50,0.025,0.031,0.013
51,0.041,0.033,0.032
52,0.044,0.036,0.038
53,0.03,0.038,0.03
54,0.041,0.04,0.048
55,0.034,0.041,0.05
56,0.031,0.041,0.055
57,0.038,0.042,0.069
58,0.031,0.042,0.07
59,0.053,0.043,0.095
60,0.061,0.044,0.102
61,0.06,0.045,0.097
62,0.039,0.045,0.069
63,0.063,0.045,0.083
64,0.035,0.044,0.047
65,0.048,0.045,0.052
66,0.049,0.043,0.047
67,0.027,0.043,0.021
68,0.043,0.043,0.034
69,0.046,0.042,0.035
70,0.05,0.042,0.04
71,0.03,0.041,0.024
72,0.029,0.041,0.026
73,0.02,0.039,0.02
74,0.034,0.037,0.034
75,0.045,0.037,0.044
76,0.024,0.037,0.023
77,0.051,0.037,0.046
78,0.05,0.037,0.045
79,0.044,0.037,0.042
80,0.063,0.037,0.064
81,0.031,0.038,0.037
82,0.046,0.04,0.052
83,0.03,0.041,0.043
84,0.041,0.042,0.059
85,0.042,0.043,0.067
86,0.024,0.043,0.059
87,0.034,0.044,0.075
88,0.042,0.046,0.087
89,0.036,0.047,0.083
90,0.059,0.048,0.099
91,0.033,0.049,0.066
92,0.056,0.049,0.077
93,0.058,0.051,0.071
94,0.065,0.051,0.068
95,0.062,0.05,0.055
96,0.064,0.048,0.052
97,0.064,0.047,0.05
98,0.03,0.046,0.015
99,0.025,0.045,0.01
100,0.038,0.044,0.024
101,0.042,0.043,0.029
102,0.058,0.043,0.048
103,0.033,0.041,0.027
104,0.05,0.039,0.042
105,0.03,0.038,0.019
106,0.046,0.034,0.033
107,0.05,0.033,0.035
108,0.032,0.03,0.02
109,0.027,0.029,0.018
110,0.005,0.027,-0.001
111,0.013,0.027,0.011
112,0.009,0.026,0.009
113,0.029,0.026,0.032
114,0.023,0.026,0.034
115,0.025,0.026,0.044
116,0.019,0.027,0.047
117,0.031,0.027,0.065
118,0.049,0.028,0.086
119,0.035,0.029,0.073
120,0.042,0.029,0.071
121,0.029,0.029,0.049
122,0.026,0.03,0.036
123,0.021,0.031,0.021
124,0.029,0.032,0.022
125,0.028,0.033,0.015
126,0.048,0.034,0.029
127,0.055,0.035,0.034
128,0.027,0.036,0.008
129,0.047,0.038,0.027
130,0.039,0.041,0.02
131,0.034,0.043,0.02
132,0.039,0.044,0.026
133,0.029,0.044,0.016
134,0.035,0.045,0.02
135,0.042,0.047,0.028
136,0.057,0.048,0.042
137,0.04,0.05,0.026
138,0.059,0.053,0.047
139,0.05,0.053,0.04
140,0.053,0.054,0.047
141,0.072,0.054,0.067
142,0.053,0.055,0.054
143,0.053,0.056,0.058
144,0.067,0.055,0.079
145,0.043,0.055,0.065
146,0.043,0.052,0.071
147,0.07,0.051,0.101
148,0.083,0.05,0.115
149,0.063,0.048,0.093
150,0.05,0.046,0.073
151,0.039,0.045,0.052
152,0.01,0.044,0.016
153,0.02,0.04,0.016
154,0.025,0.038,0.014
155,0.057,0.035,0.04
156,0.042,0.032,0.024
157,0.026,0.031,0.007
158,0.012,0.029,-0.007
159,0.017,0.028,-0.002
160,0.023,0.026,0.006
161,0.021,0.024,0.006
162,0.032,0.023,0.018
163,0.043,0.023,0.027
164,0.019,0.022,0.003
165,0.032,0.021,0.015
166,0.005,0.02,-0.01
167,0.019,0.02,0.004
168,0.025,0.02,0.013
169,0.025,0.021,0.015
170,0.04,0.021,0.029
171,0.004,0.022,-0.002
172,0.02,0.023,0.018
173,0.027,0.023,0.035
174,0.018,0.023,0.035
175,0.003,0.022,0.028
176,0.025,0.021,0.056
177,0.037,0.02,0.071
178,0.021,0.02,0.055
179,0.007,0.019,0.034
180,0.006,0.018,0.026
181,0.014,0.017,0.023
182,0.019,0.015,0.019
183,0.04,0.014,0.031
184,0.029,0.015,0.015
185,0.009,0.015,-0.005
186,0.014,0.015,-0.002
187,0.025,0.016,0.008
188,0.023,0.016,0.005
189,0.019,0.015,0.003
190,0.012,0.016,-0.002
191,-0.023,0.016,-0.033
192,0.009,0.017,-0.002
193,0.021,0.018,0.008
194,0.025,0.019,0.011
195,0.02,0.021,0.004
196,0.002,0.022,-0.012
197,0.007,0.023,-0.005
198,0.031,0.023,0.019
199,0.028,0.023,0.018
200,0.036,0.022,0.027
201,0.042,0.022,0.035
202,0.039,0.022,0.04
203,0.029,0.023,0.04
204,0.031,0.022,0.05
205,0.015,0.023,0.044
206,0.027,0.023,0.062
207,0.016,0.023,0.052
208,0.01,0.024,0.042
209,0.024,0.024,0.048
210,0.033,0.022,0.048
211,0.023,0.021,0.029
212,0.022,0.021,0.021
213,0.015,0.021,0.011
214,0.001,0.021,-0.005
215,0.015,0.021,0.006
216,0.026,0.021,0.015
217,0.005,0.023,-0.005
218,0.01,0.023,-0.002
219,0.01,0.023,-0.003
220,0.036,0.023,0.02
221,0.056,0.024,0.041
222,0.041,0.026,0.026
223,0.048,0.028,0.031
224,0.033,0.029,0.017
225,0.005,0.03,-0.011
226,0.023,0.03,0.006
227,0.011,0.03,-0.004
228,0.049,0.03,0.033
229,0.021,0.03,0.006
230,0.048,0.029,0.034
231,0.016,0.029,0.011
232,0.023,0.027,0.028
233,0.047,0.025,0.058
234,0.046,0.024,0.066
235,0.011,0.022,0.041
236,-0.003,0.019,0.029
237,0.001,0.018,0.031
238,0.013,0.015,0.039
239,0.027,0.013,0.046
240,0.018,0.011,0.027
241,0.024,0.01,0.025
242,0.019,0.008,0.016
243,-0.004,0.009,-0.011
244,-0.008,0.009,-0.016
245,-0.0,0.01,-0.011
246,0.009,0.01,-0.005
247,0.014,0.009,-0.003
248,0.011,0.008,-0.007
249,0.002,0.006,-0.014
250,0.017,0.006,-0.001
251,-0.01,0.008,-0.025
252,-0.013,0.009,-0.027
253,0.021,0.011,0.003
254,0.021,0.011,0.001
255,0.021,0.013,0.0
256,0.025,0.013,0.004
257,0.027,0.014,0.007
258,0.01,0.015,-0.007
259,0.016,0.014,0.002
260,0.0,0.013,-0.006
261,0.015,0.012,0.014
262,0.031,0.012,0.04
263,0.01,0.013,0.028
264,0.014,0.014,0.041
265,-0.001,0.014,0.034
266,0.0,0.014,0.037
267,0.0,0.014,0.036
268,0.029,0.014,0.056
269,0.04,0.015,0.059
270,0.03,0.017,0.042
271,0.019,0.02,0.024
272,0.026,0.021,0.024
273,-0.0,0.022,-0.005
274,-0.026,0.024,-0.033
275,0.01,0.025,-0.002
276,0.029,0.025,0.014
277,0.041,0.028,0.025
278,0.033,0.03,0.018
279,0.03,0.031,0.018
280,0.041,0.032,0.03
281,0.041,0.033,0.031
282,0.048,0.033,0.035
283,0.052,0.033,0.037
284,0.061,0.034,0.042
285,0.032,0.034,0.013
286,0.025,0.034,0.008
287,0.02,0.034,0.007
288,0.043,0.033,0.03
289,0.038,0.033,0.029
290,0.019,0.032,0.019
291,0.008,0.032,0.017
292,0.009,0.03,0.027
293,0.017,0.027,0.043
294,0.017,0.024,0.049
295,0.021,0.022,0.055
296,0.044,0.018,0.076
297,0.024,0.015,0.054
298,0.013,0.012,0.037
299,0.025,0.01,0.039
300,0.016,0.011,0.024
301,0.007,0.011,0.009
302,0.023,0.011,0.019
303,0.026,0.01,0.019
304,0.007,0.01,-0.003
305,0.0,0.01,-0.013
306,-0.003,0.011,-0.018
307,0.004,0.012,-0.012
308,0.004,0.012,-0.01
309,0.004,0.013,-0.007
310,-0.008,0.012,-0.019
311,0.0,0.013,-0.013
312,0.005,0.015,-0.009
313,0.017,0.017,-0.0
314,0.026,0.018,0.007
315,0.052,0.019,0.033
316,0.061,0.02,0.044
317,0.034,0.023,0.02
318,0.017,0.026,0.007
319,0.009,0.028,0.006
320,0.044,0.03,0.045
321,0.013,0.031,0.026
322,0.016,0.031,0.035
323,0.014,0.031,0.04
324,0.025,0.031,0.055
325,0.034,0.029,0.066
326,0.034,0.028,0.062
327,0.039,0.027,0.062
328,0.041,0.025,0.057
329,0.019,0.021,0.029
330,0.013,0.018,0.016
331,0.037,0.016,0.035
332,0.033,0.013,0.026
333,0.007,0.011,-0.003
334,0.006,0.009,-0.007
335,-0.012,0.006,-0.027
336,0.011,0.005,-0.004
337,0.009,0.004,-0.005
338,0.002,0.005,-0.008
339,-0.002,0.006,-0.009
340,-0.028,0.007,-0.031
341,-0.013,0.008,-0.016
342,0.005,0.008,-0.001
343,0.017,0.008,0.006
344,0.013,0.008,0.0
345,0.025,0.01,0.014
346,0.01,0.012,0.005
347,0.015,0.015,0.012
348,0.017,0.017,0.018
349,0.032,0.02,0.038
350,0.018,0.023,0.033
351,0.038,0.026,0.058
352,0.026,0.029,0.054
353,0.043,0.031,0.075
354,0.035,0.033,0.071
355,0.03,0.035,0.066
356,0.03,0.036,0.062
357,0.043,0.036,0.069
358,0.052,0.036,0.071
359,0.031,0.036,0.043
360,0.03,0.036,0.034
361,0.023,0.036,0.022
362,0.016,0.034,0.012
363,0.038,0.032,0.03
364,0.03,0.031,0.019
365,0.037,0.029,0.024
366,0.047,0.029,0.034
367,0.036,0.027,0.024
368,0.023,0.026,0.015
369,0.0,0.025,-0.004
370,0.013,0.024,0.006
371,0.045,0.023,0.033
372,0.03,0.023,0.016
373,0.015,0.022,0.001
374,0.01,0.021,-0.002
375,0.015,0.019,0.005
376,0.005,0.019,-0.001
377,0.018,0.018,0.015
378,0.016,0.017,0.018
379,0.034,0.016,0.042
380,0.017,0.015,0.033
381,0.014,0.014,0.036
382,-0.002,0.013,0.027
383,0.01,0.011,0.041
384,0.008,0.01,0.041
385,0.033,0.008,0.063
386,0.016,0.007,0.044
387,0.003,0.005,0.025
388,-0.015,0.003,-0.0
389,0.007,0.001,0.012
390,0.01,-0.0,0.007
391,0.001,-0.002,-0.007
392,-0.017,-0.003,-0.026
393,-0.014,-0.005,-0.026
394,-0.014,-0.006,-0.027
395,-0.03,-0.006,-0.044
396,0.017,-0.007,0.002
397,0.022,-0.006,0.011
398,-0.013,-0.005,-0.019
399,-0.004,-0.003,-0.009
400,-0.006,0.0,-0.013
