lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.415,0.514,0.542
2,0.176,0.361,0.324
3,0.059,0.239,0.195
4,0.061,0.143,0.144
5,0.076,0.071,0.101
6,0.061,0.018,0.04
7,0.027,-0.019,-0.021
8,-0.005,-0.042,-0.063
9,0.002,-0.055,-0.071
10,0.011,-0.058,-0.075
11,0.035,-0.055,-0.069
12,-0.023,-0.047,-0.116
13,-0.026,-0.035,-0.12
14,-0.025,-0.022,-0.121
15,0.017,-0.007,-0.089
16,0.034,0.007,-0.073
17,0.018,0.021,-0.081
18,0.002,0.033,-0.093
19,0.014,0.043,-0.082
20,0.013,0.052,-0.075
21,0.025,0.058,-0.051
22,0.01,0.062,-0.043
23,0.005,0.064,-0.016
24,0.018,0.064,0.034
25,0.051,0.061,0.104
26,0.076,0.046,0.177
27,0.055,0.042,0.213
28,0.041,0.042,0.241
29,0.024,0.044,0.245
30,0.028,0.044,0.248
31,0.046,0.041,0.244
32,0.038,0.039,0.195
33,0.014,0.037,0.123
34,0.031,0.035,0.087
35,0.054,0.032,0.058
36,0.071,0.028,0.03
37,0.065,0.022,-0.002
38,0.019,0.018,-0.055
39,-0.007,0.015,-0.088
40,-0.037,0.013,-0.121
41,0.001,0.009,-0.097
42,0.041,0.004,-0.071
43,0.019,0.0,-0.088
44,-0.015,-0.002,-0.111
45,-0.044,-0.003,-0.131
46,-0.026,-0.005,-0.12
47,0.002,-0.006,-0.099
48,0.016,-0.005,-0.084
49,-0.022,-0.003,-0.101
50,-0.041,-0.001,-0.107
51,-0.02,0.0,-0.081
52,0.021,-0.0,-0.031
53,0.024,0.0,0.012
54,0.021,0.001,0.06
55,-0.0,0.003,0.093
56,-0.015,0.004,0.125
57,0.004,0.005,0.174
58,0.038,0.006,0.229
59,0.031,0.008,0.235
60,0.028,0.011,0.223
61,0.009,0.011,0.177
62,0.004,0.009,0.132
63,0.006,0.007,0.088
64,0.02,0.007,0.047
65,0.029,0.008,0.01
66,-0.003,0.011,-0.044
67,-0.013,0.011,-0.069
68,-0.016,0.009,-0.088
69,-0.002,0.007,-0.094
70,0.007,0.007,-0.098
71,-0.017,0.009,-0.121
72,-0.009,0.009,-0.113
73,0.012,0.008,-0.093
74,0.011,0.006,-0.095
75,0.021,0.006,-0.086
76,0.024,0.008,-0.085
77,0.005,0.01,-0.096
78,0.026,0.011,-0.078
79,0.025,0.012,-0.068
80,0.027,0.013,-0.053
81,0.012,0.015,-0.041
82,0.02,0.018,-0.005
83,0.011,0.019,0.023
84,0.016,0.02,0.065
85,0.043,0.019,0.131
86,0.013,0.018,0.156
87,-0.026,0.018,0.158
88,-0.024,0.016,0.177
89,0.009,0.014,0.2
90,0.028,0.011,0.198
91,0.051,0.008,0.179
92,0.002,0.006,0.098
93,0.004,0.004,0.053
94,0.005,0.001,0.016
95,0.013,-0.001,-0.015
96,0.042,-0.003,-0.023
97,0.014,-0.002,-0.066
98,-0.004,-0.002,-0.096
99,-0.025,-0.001,-0.123
100,-0.025,0.0,-0.126
101,-0.018,0.003,-0.12
102,-0.003,0.006,-0.106
103,-0.014,0.009,-0.111
104,-0.01,0.012,-0.109
105,0.003,0.015,-0.103
106,0.014,0.017,-0.093
107,0.023,0.019,-0.079
108,0.022,0.022,-0.071
109,0.028,0.024,-0.059
110,0.024,0.025,-0.047
111,0.047,0.024,-0.007
112,0.06,0.025,0.039
113,0.042,0.027,0.069
114,0.031,0.03,0.1
115,0.035,0.032,0.137
116,0.042,0.032,0.179
117,0.058,0.03,0.221
118,0.06,0.03,0.237
119,0.011,0.03,0.191
120,0.011,0.029,0.163
121,0.014,0.028,0.133
122,0.024,0.025,0.094
123,-0.008,0.022,0.023
124,-0.02,0.019,-0.029
125,-0.013,0.017,-0.054
126,0.02,0.015,-0.046
127,0.021,0.013,-0.059
128,0.012,0.01,-0.084
129,0.024,0.009,-0.085
130,0.026,0.008,-0.087
131,0.011,0.008,-0.096
132,0.016,0.008,-0.092
133,0.044,0.007,-0.071
134,0.01,0.008,-0.094
135,0.005,0.009,-0.095
136,-0.016,0.011,-0.112
137,0.016,0.012,-0.084
138,0.01,0.012,-0.079
139,0.021,0.012,-0.053
140,0.016,0.013,-0.038
141,-0.0,0.013,-0.024
142,0.007,0.014,0.014
143,-0.003,0.013,0.045
144,0.002,0.01,0.096
145,0.012,0.008,0.146
146,0.005,0.007,0.172
147,0.01,0.006,0.187
148,0.017,0.005,0.195
149,0.02,0.004,0.185
150,0.021,0.005,0.152
151,0.005,0.006,0.099
152,0.013,0.005,0.067
153,0.001,0.003,0.02
154,-0.012,0.002,-0.021
155,0.004,0.001,-0.041
156,0.004,0.0,-0.063
157,-0.004,-0.0,-0.085
158,-0.018,-0.0,-0.105
159,-0.019,-0.001,-0.113
160,0.003,-0.001,-0.1
161,0.011,-0.001,-0.093
162,-0.001,0.002,-0.098
163,0.018,0.002,-0.081
164,-0.001,0.002,-0.096
165,-0.016,0.001,-0.106
166,-0.001,0.001,-0.092
167,0.023,0.002,-0.07
168,0.022,0.003,-0.063
169,-0.012,0.005,-0.072
170,-0.024,0.006,-0.058
171,-0.01,0.007,-0.011
172,0.014,0.009,0.043
173,0.01,0.01,0.076
174,0.016,0.011,0.113
175,0.034,0.011,0.159
176,0.054,0.012,0.205
177,0.033,0.014,0.197
178,-0.002,0.013,0.166
179,-0.006,0.012,0.147
180,-0.008,0.011,0.117
181,0.01,0.01,0.089
182,0.002,0.009,0.04
183,-0.003,0.008,0.002
184,0.006,0.008,-0.021
185,0.002,0.009,-0.048
186,0.009,0.008,-0.064
187,0.053,0.008,-0.048
188,0.033,0.008,-0.074
189,0.002,0.008,-0.099
190,-0.028,0.009,-0.121
191,0.001,0.01,-0.101
192,0.02,0.012,-0.086
193,-0.001,0.012,-0.097
194,0.007,0.011,-0.09
195,0.016,0.012,-0.082
196,0.004,0.013,-0.089
197,0.021,0.014,-0.067
198,0.014,0.016,-0.06
199,-0.0,0.018,-0.052
200,0.007,0.02,-0.021
201,0.015,0.02,0.015
202,0.077,0.02,0.1
203,0.042,0.019,0.115
204,0.025,0.02,0.14
205,0.018,0.021,0.164
206,0.005,0.022,0.174
207,0.014,0.021,0.187
208,0.029,0.02,0.189
209,0.021,0.02,0.156
210,0.014,0.02,0.111
211,0.001,0.019,0.073
212,0.0,0.018,0.035
213,0.007,0.015,0.001
214,0.008,0.012,-0.032
215,0.016,0.009,-0.05
216,0.017,0.009,-0.066
217,0.025,0.006,-0.068
218,0.032,0.003,-0.069
219,0.013,0.001,-0.086
220,-0.002,0.0,-0.096
221,-0.011,-0.001,-0.099
222,-0.014,-0.002,-0.104
223,0.006,-0.002,-0.093
224,0.008,-0.002,-0.093
225,-0.009,0.0,-0.101
226,-0.013,0.003,-0.096
227,-0.014,0.006,-0.087
228,-0.011,0.008,-0.068
229,0.018,0.009,-0.021
230,0.023,0.013,0.01
231,0.018,0.016,0.04
232,0.004,0.02,0.063
233,0.005,0.021,0.098
234,0.012,0.023,0.141
235,0.035,0.025,0.189
236,0.04,0.028,0.209
237,0.033,0.03,0.204
238,0.027,0.031,0.187
239,0.039,0.031,0.168
240,0.046,0.031,0.132
241,0.071,0.03,0.105
242,0.031,0.03,0.035
243,0.035,0.028,0.006
244,0.02,0.024,-0.035
245,0.032,0.02,-0.045
246,0.028,0.016,-0.062
247,0.01,0.014,-0.086
248,0.012,0.011,-0.084
249,-0.01,0.007,-0.102
250,-0.008,0.003,-0.101
251,-0.011,0.002,-0.105
252,-0.012,0.002,-0.106
253,-0.006,0.003,-0.103
254,-0.024,0.005,-0.118
255,0.002,0.005,-0.092
256,0.021,0.006,-0.069
257,0.014,0.007,-0.059
258,-0.023,0.01,-0.068
259,-0.021,0.012,-0.045
260,0.017,0.014,0.007
261,0.042,0.016,0.062
262,0.052,0.018,0.11
263,0.021,0.022,0.126
264,0.016,0.024,0.155
265,0.024,0.026,0.186
266,0.041,0.027,0.207
267,0.059,0.027,0.213
268,0.055,0.029,0.185
269,0.039,0.028,0.147
270,0.027,0.026,0.106
271,0.025,0.023,0.066
272,0.037,0.02,0.033
273,0.018,0.019,-0.018
274,-0.016,0.016,-0.064
275,-0.034,0.012,-0.093
276,-0.021,0.009,-0.091
277,0.004,0.007,-0.08
278,0.021,0.005,-0.069
279,0.009,0.005,-0.077
280,0.001,0.005,-0.085
281,0.006,0.004,-0.085
282,0.014,0.003,-0.087
283,0.02,0.002,-0.082
284,0.002,0.004,-0.092
285,-0.015,0.006,-0.099
286,-0.015,0.008,-0.091
287,-0.001,0.009,-0.066
288,0.027,0.009,-0.026
289,0.016,0.011,-0.009
290,0.012,0.013,0.018
291,-0.004,0.014,0.041
292,0.021,0.014,0.096
293,0.061,0.014,0.166
294,0.028,0.013,0.182
295,0.021,0.013,0.196
296,-0.002,0.011,0.183
297,-0.003,0.009,0.17
298,0.037,0.005,0.171
299,0.022,0.002,0.115
300,-0.014,0.001,0.04
301,-0.033,0.001,-0.014
302,-0.019,0.001,-0.032
303,-0.014,-0.001,-0.053
304,0.009,-0.003,-0.056
305,-0.0,-0.005,-0.076
306,-0.003,-0.006,-0.088
307,-0.023,-0.008,-0.105
308,-0.013,-0.01,-0.095
309,-0.004,-0.012,-0.091
310,-0.011,-0.012,-0.1
311,-0.015,-0.011,-0.109
312,-0.011,-0.009,-0.109
313,0.003,-0.006,-0.1
314,0.02,-0.005,-0.082
315,0.007,-0.003,-0.078
316,-0.005,0.001,-0.071
317,-0.013,0.006,-0.064
318,-0.003,0.01,-0.039
319,0.019,0.012,0.0
320,0.036,0.015,0.052
321,0.001,0.018,0.068
322,-0.002,0.022,0.109
323,-0.01,0.024,0.134
324,0.007,0.022,0.169
325,0.025,0.02,0.192
326,0.04,0.018,0.199
327,0.05,0.016,0.182
328,0.025,0.014,0.135
329,0.019,0.011,0.096
330,0.041,0.008,0.068
331,0.038,0.005,0.02
332,0.017,0.003,-0.028
333,-0.018,0.002,-0.072
334,-0.006,0.0,-0.072
335,0.008,-0.002,-0.071
336,-0.003,-0.003,-0.087
337,-0.01,-0.002,-0.099
338,-0.014,-0.001,-0.103
339,-0.036,-0.001,-0.119
340,-0.043,-0.002,-0.127
341,-0.025,-0.001,-0.115
342,-0.027,-0.0,-0.118
343,-0.026,0.002,-0.114
344,-0.01,0.005,-0.098
345,-0.0,0.007,-0.078
346,0.03,0.008,-0.04
347,0.066,0.011,0.006
348,0.073,0.016,0.035
349,0.04,0.021,0.044
350,0.038,0.024,0.078
351,0.04,0.026,0.121
352,0.024,0.027,0.15
353,0.029,0.028,0.188
354,0.008,0.029,0.191
355,0.02,0.028,0.2
356,0.017,0.025,0.181
357,0.023,0.023,0.151
358,0.029,0.021,0.111
359,0.013,0.02,0.059
360,-0.01,0.017,0.007
361,0.007,0.012,-0.012
362,0.018,0.006,-0.03
363,0.027,0.002,-0.04
364,0.017,-0.001,-0.059
365,-0.026,-0.002,-0.102
366,-0.006,-0.005,-0.093
367,-0.018,-0.007,-0.104
368,-0.003,-0.008,-0.095
369,-0.018,-0.008,-0.109
370,-0.024,-0.006,-0.114
371,-0.016,-0.004,-0.109
372,-0.021,-0.001,-0.112
373,0.015,0.001,-0.08
374,0.037,0.003,-0.048
375,0.02,0.006,-0.047
376,0.002,0.009,-0.046
377,-0.001,0.012,-0.031
378,0.025,0.015,0.018
379,0.031,0.018,0.062
380,0.004,0.02,0.087
381,-0.02,0.023,0.107
382,0.005,0.024,0.156
383,0.039,0.026,0.208
384,0.063,0.027,0.238
385,0.043,0.027,0.216
386,0.026,0.027,0.172
387,-0.013,0.026,0.112
388,0.001,0.024,0.081
389,0.053,0.022,0.075
390,0.066,0.019,0.047
391,0.033,0.016,-0.006
392,0.003,0.012,-0.042
393,0.005,0.008,-0.056
394,-0.014,0.004,-0.082
395,-0.002,-0.001,-0.086
396,-0.023,-0.005,-0.109
397,-0.018,-0.009,-0.107
398,-0.019,-0.013,-0.104
399,-0.011,-0.016,-0.1
400,-0.003,-0.017,-0.095
