gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3787,33.456169128418,-34.0277481079102,18.5105876922607,3670176,709,3050,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-01 00:44:26.440821,-87.05309341933571,65.52335215225963,53.612159132414774,1.4252463640230612e-13,21.0,65.4,3.0,65.15,36.2239,42.644,49.2101,0.6215,23.4398,20.7924,0
100998,npp,1095,268,28.4141674041748,-34.0337715148926,18.5140247344971,3670144,1095,139,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-01 22:45:15.052752,109.5589376757518,66.11459681583264,53.97151513179146,0.007295829781742075,2.0,-65.83,3.0,-66.0,38.1675,43.2297,48.4006,0.6131,21.5639,17.4196,0
101006,npp,2991,3219,23.0787353515625,-34.0316276550293,18.5109157562256,3670176,2989,2559,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-02 00:25:28.979048,-84.05142978449355,52.794645310548795,44.78806654599724,3.258788165479772e-06,18.0,52.73,1.9513309067639726,52.44,30.7353,35.5739,40.3439,0.745,20.0991,17.1936,0
101131,npp,2233,2644,24.7362442016602,-34.031665802002,18.509391784668,3670144,2233,2132,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-03 00:06:35.072094,-81.98603246867596,32.58197920615749,28.44479237420473,0.0071255661541880745,15.0,32.56,1.2365102219381485,32.07,25.2773,28.5741,32.8371,0.9275,23.3987,22.9429,0
101255,npp,1485,2080,22.699312210083,-34.0318412780762,18.5152263641357,3670144,1485,1645,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-03 23:47:42.944565,-61.779058241323085,2.6958481245775467,2.384286822237661,0.03448622982398566,12.0,2.68,1.0,2.04,22.5384,26.5025,29.9337,1.0,22.6993,22.6993,0
101380,npp,780,1522,27.4634323120117,-34.0328636169434,18.5135326385498,3670144,779,1141,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-04 23:28:54.375784,102.24942196572914,28.185465116363435,24.69397676983473,0.08106090504190124,9.0,-28.09,1.184412938166907,-28.6,23.5469,27.7717,31.0709,0.9543,26.2422,26.2083,0
101503,npp,102,970,34.259407043457,-34.031307220459,18.5086059570312,3670144,102,716,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-05 23:10:09.367686,105.77680536218689,49.52604356321553,42.28625039190802,0.15645879941043478,6.0,-49.36,1.7549928774784245,-49.66,28.547,33.0301,37.698,0.8024,27.2029,27.4888,0
101511,npp,2191,3977,42.9898414611816,-34.0296592712402,18.5112152099609,3670144,2197,3157,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-06 00:50:44.645680,-87.91768797439504,68.74357267958231,55.522022655088705,0.12038037933431743,22.0,68.59,3.3985290935932855,68.38,37.4744,43.9137,50.0925,0.6035,26.2306,25.9449,0
101878,npp,2960,2267,20.9018783569336,-34.0312309265137,18.5089778900146,3670144,2960,1823,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-08 23:53:57.603430,-76.80611946693485,13.427850255286218,11.852923180502783,0.10889385228584261,13.0,13.43,1.015504800579495,12.81,23.8187,27.479,30.8577,0.9645,20.0258,20.1591,0
102006,npp,2229,1707,26.8105182647705,-34.0265731811523,18.5149841308594,3670144,2230,1294,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-09 23:35:09.035393,102.58863090998773,18.70756287834097,16.48077614917955,0.06937155657675402,10.0,-18.64,1.0442604737599883,-19.25,24.5155,27.5359,31.5735,0.9625,25.8078,25.8043,0
102129,npp,1542,1154,29.1189575195312,-34.0318489074707,18.5157337188721,3670144,1542,850,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-10 23:16:22.239909,104.90809927827712,43.47673884132609,37.48740955906435,0.038095388333187145,7.0,-43.34,1.4867838833500562,-43.7,27.4832,30.8388,34.6528,0.8594,25.3457,25.0244,0
102253,npp,882,615,43.0102195739746,-34.0281677246094,18.5138244628906,3670144,885,400,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-11 22:57:38.998800,107.5814447568121,59.018261514114414,49.31458613850007,0.016010925453413073,4.0,-58.78,2.253202848596432,-59.02,32.1218,36.9193,44.5019,0.7178,29.2057,30.8748,0
102261,npp,2875,3598,35.3052978515625,-34.0276679992676,18.5092010498047,3670144,2874,2919,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-12 00:38:03.599928,-86.24662757543858,61.88238955782821,51.27264427657111,0.029539860457566867,20.0,61.78,2.5331140255951103,61.53,35.9432,40.1254,48.8036,0.6605,24.5996,23.3189,0
102373,npp,251,98,40.489372253418,-34.0314903259277,18.5121517181396,3670144,250,44,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-12 22:38:57.538395,110.27210371516668,69.03773063636083,55.68372088718509,0.0031925257270800805,1.0,-68.7,3.3166247903554,-68.87,36.9205,43.9372,51.962,0.6032,25.4629,24.4228,0
102381,npp,2099,3028,28.4070301055908,-34.0316925048828,18.5100269317627,3670144,2100,2437,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-13 00:19:07.905862,-83.78370284292245,47.12343750217976,40.40534265110372,0.01310500786684093,17.0,47.09,1.646109783506203,46.7,28.4828,32.21,38.0065,0.8228,24.1922,23.3734,0
102623,npp,623,1891,20.4409866333008,-34.0267601013184,18.5121116638184,3670176,623,1464,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-14 23:41:21.862637,95.10982771866406,8.383929961044199,7.409775695509296,8.055371277701895e-05,11.0,-8.29,1.0,-8.93,23.1899,27.0544,31.329,0.9796,19.889,20.024,0
102744,npp,2982,1338,21.8296871185303,-34.0264739990234,18.5110282897949,3670176,2983,1011,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-15 23:22:35.067541,104.14389310639059,36.430184084747204,31.68497063382624,5.657386896622095e-12,8.0,-36.32,1.2937979144666532,-36.76,26.2184,29.4841,33.5975,0.8989,20.5862,19.6221,0
102864,npp,2312,790,27.5133724212646,-34.0275688171387,18.508996963501,3670176,2312,575,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.72683282750182,54.642991782213635,46.1660625293382,1.0580657115570737e-18,5.0,-54.45,1.9513309067639726,-54.71,31.1055,35.2439,40.1179,0.752,22.5408,20.6893,0
102872,npp,1282,3789,44.0777816772461,-34.0273590087891,18.515251159668,3670176,1285,3051,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.39983443327084,65.55268765997604,53.630535916967716,3.7387628568399823e-10,21.0,65.44,3.0,65.15,36.2239,42.644,49.2101,0.6215,26.9804,27.3935,0
102984,npp,1671,268,45.3993034362793,-34.0296211242676,18.5130195617676,3670176,1672,139,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-17 22:45:08.604662,109.39057766825464,66.11792748562965,53.973215098509996,2.865340710565166e-24,2.0,-65.83,3.0,-66.0,38.1675,43.2297,48.4006,0.6131,27.2257,27.8325,0
102993,npp,495,3220,37.7747001647949,-34.029125213623,18.5162200927734,3670176,493,2559,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.2253192110054,52.82578217464393,44.811540109354155,2.783369361290543e-17,18.0,52.76,1.9513309067639726,52.44,30.7353,35.5739,40.3439,0.745,27.6303,28.142,0
103112,npp,2807,2645,29.8249053955078,-34.0276908874512,18.5161457061768,3670176,2807,2132,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-19 00:06:28.625815,-81.70266655323898,32.61026660823483,28.468468259954246,1.3883979346956352e-23,15.0,32.61,1.2365102219381485,32.07,25.2773,28.5741,32.8371,0.9275,27.514,27.6626,0
103230,npp,2074,2080,25.7297325134277,-34.0314903259277,18.5134525299072,3670176,2074,1645,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-19 23:47:36.495142,-69.59246194894273,2.6372226674279955,2.3324122513529435,9.407181945235664e-29,12.0,2.68,1.0,2.04,22.5384,26.5025,29.9337,1.0,25.7297,25.7297,0
103349,npp,1367,1522,25.2401275634766,-34.0306587219238,18.511926651001,3670176,1367,1141,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-20 23:28:47.925531,102.15619030289838,28.19841734612546,24.70458962423608,4.508489809063112e-33,9.0,-28.09,1.184412938166907,-28.6,23.5469,27.7717,31.0709,0.9543,24.3651,24.0866,0
103587,npp,20,441,32.1809349060059,-34.0324363708496,18.5156898498535,3670176,22,256,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-22 22:51:19.690260,108.53244851629756,62.804299236039576,51.87749024880081,3.926586055538328e-32,3.0,-62.54,2.6065528283652384,-62.76,36.1452,41.78,46.8546,0.6343,22.8198,20.4135,0
103713,npp,1195,2836,23.253625869751,-34.0322723388672,18.5156116485596,3670176,1194,2285,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.63058747042395,40.42704662202768,35.00006661172535,3.689376973502726e-32,16.0,40.4,1.4276677814245327,39.94,26.1574,30.0381,34.1277,0.8823,21.7503,20.5165,0
103949,npp,2807,1706,23.7796878814697,-34.0302772521973,18.5122718811035,3670176,2807,1293,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-25 23:35:00.822952,100.97241424936183,18.779681350293902,16.543300442642945,5.7487075469538556e-27,10.0,-18.7,1.0442604737599883,-19.25,24.5155,27.5359,31.5735,0.9625,22.9054,22.8872,0
104065,npp,2117,1153,17.6820220947266,-34.0293617248535,18.5126419067383,3670176,2118,849,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-04-26 23:16:14.043273,105.1040604740314,43.51057338445247,37.513056260469405,4.00075010091706e-22,7.0,-43.37,1.4867838833500562,-43.7,27.4832,30.8388,34.6528,0.8594,17.6533,15.1957,0
106139,npp,292,2643,28.5131969451904,-34.030818939209,18.5161838531494,3670144,292,2131,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-05 00:06:18.803350,-81.85272272707984,32.51581272743972,28.386999831003408,0.12270255323662586,15.0,32.52,1.2365102219381485,32.07,25.2773,28.5741,32.8371,0.9275,26.4532,26.446,0
106314,npp,2628,2078,30.4321632385254,-34.0292778015137,18.5135192871094,3670144,2628,1643,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-05 23:47:26.700467,-75.40510668373996,2.5001865352401826,2.211125757931222,0.26514027555928843,12.0,2.56,1.0,2.04,22.5384,26.5025,29.9337,1.0,30.4322,30.4322,0
106495,npp,1903,1519,29.1688404083252,-34.0301284790039,18.5086612701416,3670144,1902,1139,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-06 23:28:36.374482,101.80940540881582,28.327256904894377,24.813717145003785,0.19266356227790046,9.0,-28.23,1.184412938166907,-28.6,23.5469,27.7717,31.0709,0.9543,27.6821,27.8358,0
106672,npp,1221,969,32.7908515930176,-34.0290145874023,18.5162601470947,3670144,1222,715,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-07 23:09:51.388628,105.829267174644,49.55837524986283,42.306945547782384,0.12098939600205647,6.0,-49.39,1.7549928774784245,-49.66,28.547,33.0301,37.698,0.8024,26.3661,26.3105,0
106684,npp,237,3974,50.7367744445801,-34.026782989502,18.5156993865967,3670144,235,3155,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-08 00:50:26.668170,-87.96048758549028,68.69696441366324,55.490040986878256,0.12588531840049869,22.0,68.54,3.3985290935932855,68.38,37.4744,43.9137,50.0925,0.6035,28.5101,30.6203,0
106792,npp,568,439,29.5038967132568,-34.0324325561523,18.5118408203125,3670144,568,255,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-08 22:51:08.177994,108.57451665079377,62.846698114304715,51.9006621269322,0.07139722718725057,3.0,-62.58,2.6065528283652384,-62.76,36.1452,41.78,46.8546,0.6343,21.7928,18.7153,0
106806,npp,2511,3406,35.286792755127,-34.0286254882812,18.5146255493164,3670144,2516,2755,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-09 00:31:27.444275,-85.19609792700336,57.61071229284864,48.31957998125914,0.08724101265896748,19.0,57.52,2.2013981571160284,57.31,32.2429,36.3839,41.3516,0.7284,26.0041,25.7033,0
106906,npp,1740,2832,27.7830123901367,-34.0302429199219,18.5100994110107,3670144,1739,2282,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-10 00:12:31.781224,-82.2600810647573,40.275805807506565,34.87405554723473,0.05412373418125842,16.0,40.25,1.4276677814245327,39.94,26.1574,30.0381,34.1277,0.8823,24.9229,24.5128,0
107074,npp,995,2264,25.4733276367188,-34.0274124145508,18.5088443756104,3670144,995,1820,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-10 23:53:39.674376,-80.04858318985549,13.240215913350914,11.687193869627345,0.02843723972926451,13.0,13.26,1.015504800579495,12.81,23.8187,27.479,30.8577,0.9645,24.5274,24.5681,0
107245,npp,276,1703,20.9924449920654,-34.024974822998,18.509593963623,3670144,277,1291,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-11 23:34:49.344268,102.41480129439663,18.939567607230515,16.68222680097246,0.010919608354214702,10.0,-18.86,1.0442604737599883,-19.25,24.5155,27.5359,31.5735,0.9625,20.2363,20.2046,0
107417,npp,2657,1151,30.8728523254395,-34.0287284851074,18.5152683258057,3670144,2659,847,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-12 23:16:02.575600,105.05381311448403,43.597103154621,37.581131981369765,0.0015695132442108,7.0,-43.44,1.4867838833500562,-43.7,27.4832,30.8388,34.6528,0.8594,26.5254,26.5317,0
107590,npp,1977,612,10.1960458755493,-34.0299224853516,18.5131950378418,3670176,1977,397,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.46910632839702,59.09079570911024,49.359025694121186,7.458957327355355e-08,4.0,-58.85,2.253202848596432,-59.02,32.1218,36.9193,44.5019,0.7178,14.6423,7.3192,0
107603,npp,914,3594,13.645546913147,-34.0324897766113,18.5159225463867,3670144,917,2916,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-14 00:37:43.968991,-86.46677786954658,61.8025411775925,51.21327338902611,0.00203640917269114,20.0,61.7,2.5331140255951103,61.53,35.9432,40.1254,48.8036,0.6605,16.049,9.0128,0
107762,npp,1342,96,41.6813659667969,-34.029182434082,18.5161418914795,3670176,1339,43,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-14 22:38:36.154946,110.32886187349301,69.0778617456615,55.69823377913068,5.768836172932072e-15,1.0,-68.73,3.3985290935932855,-68.87,36.9205,43.9372,51.962,0.6032,25.8387,25.1418,0
107774,npp,116,3023,27.3904647827148,-34.0271987915039,18.5144844055176,3670176,117,2433,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-15 00:18:46.524620,-83.87823206020407,46.97413004668257,40.282801489108415,1.144403796595714e-05,17.0,46.92,1.646109783506203,46.7,28.4828,32.21,38.0065,0.8228,23.5746,22.5369,0
107949,npp,2434,2450,26.2893142700195,-34.0312042236328,18.5144824981689,3670176,2434,1984,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-15 23:59:52.638066,-81.25999697148869,23.345586598721788,20.51636872361883,5.433535199682339e-13,14.0,23.35,1.1367971201176101,22.98,24.2899,27.6876,31.4231,0.9572,25.2724,25.164,0
108486,npp,2371,3781,35.0654449462891,-34.0307273864746,18.5148448944092,3670176,2374,3046,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.36628479905372,65.43119813930227,53.54780105037796,3.9289902367260776e-24,21.0,65.3,3.0,65.15,36.2239,42.644,49.2101,0.6215,23.9763,21.7925,0
108650,npp,2742,265,9.94126415252686,-34.030330657959,18.5142192840576,3670176,2743,137,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-19 22:44:45.576670,109.49440603949517,66.18702587559923,54.00697246081363,6.418722668525747e-33,2.0,-65.88,3.0,-66.0,38.1675,43.2297,48.4006,0.6131,15.4063,6.0946,0
108662,npp,1580,3212,21.8623943328857,-34.0295181274414,18.5087013244629,3670176,1579,2555,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.36097192591915,52.61948806317247,44.6504696247984,1.5897380938574897e-29,18.0,52.55,1.9513309067639726,52.44,30.7353,35.5739,40.3439,0.745,19.4757,16.2874,0
108833,npp,816,2638,22.1924171447754,-34.0302429199219,18.5161457061768,3670176,818,2128,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-21 00:06:03.839182,-80.70367538316758,32.305255091006906,28.207188363073204,1.5956722387260432e-36,15.0,32.29,1.2365102219381485,32.07,25.2773,28.5741,32.8371,0.9275,21.3414,20.5835,0
109001,npp,63,2073,22.8273124694824,-34.0305061340332,18.5116138458252,3670176,63,1638,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-21 23:47:11.733905,-59.688847980148125,2.3065164007747407,2.0397832190094634,1.087226688921181e-33,12.0,2.27,1.0,2.04,22.5384,26.5025,29.9337,1.0,22.8273,22.8273,0
109174,npp,2424,1516,21.2163429260254,-34.0271148681641,18.5136337280273,3670176,2424,1137,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-22 23:28:23.182937,103.01774223188251,28.47041534202084,24.935439293949855,2.1814349659793173e-32,9.0,-28.37,1.184412938166907,-28.6,23.5469,27.7717,31.0709,0.9543,20.9678,20.2467,0
109350,npp,1741,964,12.670804977417,-34.0295333862305,18.508358001709,3670176,1740,713,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-23 23:09:36.387560,105.42388842448341,49.71758506306343,42.42836391934937,9.781490020457764e-30,6.0,-49.54,1.7549928774784245,-49.66,28.547,33.0301,37.698,0.8024,14.9017,10.1667,0
109362,npp,757,3968,38.6119766235352,-34.0296173095703,18.510160446167,3670176,759,3152,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-24 00:50:13.446558,-88.2633836105478,68.6159540122488,55.439543998627165,5.103032036281046e-32,22.0,68.45,3.3166247903554,68.38,37.4744,43.9137,50.0925,0.6035,24.9039,23.3028,0
109884,npp,1509,2260,25.1073093414307,-34.0308532714844,18.5156993865967,3670176,1509,1815,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-26 23:53:24.657591,-79.34654465486305,13.015996436085448,11.489199465574163,1.5085006428784765e-21,13.0,13.04,1.015504800579495,12.81,23.8187,27.479,30.8577,0.9645,24.167,24.2151,0
110059,npp,773,1699,21.4939498901367,-34.0315628051758,18.5121593475342,3670176,773,1287,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-27 23:34:34.333955,102.17902835245012,19.15557475885061,16.86957460009902,6.1055570222849896e-15,10.0,-19.08,1.0442604737599883,-19.25,24.5155,27.5359,31.5735,0.9625,20.7166,20.6872,0
110231,npp,79,1146,26.2712821960449,-34.0303573608398,18.5146312713623,3670176,78,843,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-28 23:15:45.789359,104.06660133690548,43.785868900201145,37.73074951256724,2.2702959194294195e-07,7.0,-43.63,1.4867838833500562,-43.7,27.4832,30.8388,34.6528,0.8594,23.4304,22.5772,0
110577,npp,1850,92,33.8878326416016,-34.0298614501953,18.5092391967773,3670144,1849,41,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-30 22:38:21.154805,110.46996458250705,69.14938175359008,55.7329670451003,0.018978949553030585,1.0,-68.8,3.3985290935932855,-68.87,36.9205,43.9372,51.962,0.6032,23.5455,20.4408,0
110590,npp,622,3017,26.9373054504395,-34.03173828125,18.515588760376,3670144,620,2428,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-31 00:18:29.746036,-83.15110675381709,46.77513168655144,40.12253247126784,0.002486544445083781,17.0,46.73,1.646109783506203,46.7,28.4828,32.21,38.0065,0.8228,23.2993,22.1641,0
110760,npp,2938,2444,26.5805778503418,-34.0310020446777,18.5129489898682,3670144,2938,1979,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-05-31 23:59:35.866992,-79.83607875007019,23.027331800216253,20.239194479725004,0.023156673072320572,14.0,23.03,1.0837787002826917,22.98,24.2899,27.6876,31.4231,0.9572,25.481,25.4428,0
112094,npp,2208,1881,26.0886459350586,-34.0282783508301,18.5129146575928,3670144,2208,1455,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-01 23:40:43.767162,95.78544185489497,8.957807461377095,7.914888129842654,0.06189111817880447,11.0,-8.87,1.0,-8.93,23.1899,27.0544,31.329,0.9796,25.5367,25.5564,0
112264,npp,1506,1329,29.7419109344482,-34.0310249328613,18.5150604248047,3670144,1507,1003,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-02 23:21:57.006984,104.47826175044291,36.79579592734896,31.98489518748427,0.12257542344101115,8.0,-36.68,1.357151599901897,-36.76,26.2184,29.4841,33.5975,0.8989,26.6924,26.7342,0
112600,npp,168,260,42.2217140197754,-34.0276412963867,18.510347366333,3670144,168,134,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-04 22:44:28.826345,109.38051776676146,66.28619484301781,54.06326421643022,0.23168739357863968,2.0,-65.97,3.0,-66.0,38.1675,43.2297,48.4006,0.6131,26.1665,25.8845,0
112612,npp,2060,3206,32.6724014282227,-34.0263328552246,18.5116901397705,3670144,2059,2551,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-05 00:24:42.755666,-84.2094108502089,52.449412230427676,44.519256234758444,0.2150353629602814,18.0,52.38,1.847645286154319,52.44,30.7353,35.5739,40.3439,0.745,24.9321,24.3408,0
112781,npp,1295,2631,23.6834545135498,-34.0279655456543,18.509822845459,3670144,1294,2123,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-06 00:05:47.103434,-81.35267486610411,32.00344761499345,27.94938145965303,0.1430470446643291,15.0,31.98,1.2365102219381485,32.07,25.2773,28.5741,32.8371,0.9275,22.5473,21.9664,0
113458,npp,1575,430,36.4288330078125,-34.0306205749512,18.5092334747314,3670144,1575,248,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-09 22:50:36.522911,108.55414615487756,63.040829954859376,52.021427303729396,0.00834591801782608,3.0,-62.76,2.6065528283652384,-62.76,36.1452,41.78,46.8546,0.6343,24.4495,23.108,0
113470,npp,443,3394,23.4023361206055,-34.0283050537109,18.5129318237305,3670144,442,2743,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-10 00:30:55.790243,-85.18976453992096,57.324303427137174,48.10928528906297,0.021731777749957354,19.0,57.24,2.2013981571160284,57.31,32.2429,36.3839,41.3516,0.7284,20.6055,17.0466,0
113635,npp,2741,2821,27.7325077056885,-34.0309143066406,18.5148258209229,3670144,2742,2272,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-11 00:12:00.135644,-83.1362775403091,39.87498262137032,34.540342261640646,0.008142487754008087,16.0,39.83,1.4276677814245327,39.94,26.1574,30.0381,34.1277,0.8823,24.8875,24.4682,0
113806,npp,1976,2253,22.0340003967285,-34.0267906188965,18.5151252746582,3670144,1976,1809,196611,3866755,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-11 23:53:06.258202,-79.71601105155158,12.6342371888015,11.153292619579704,0.0009928918725754237,13.0,12.64,1.015504800579495,12.81,23.8187,27.479,30.8577,0.9645,21.1406,21.251,0
113976,npp,1255,1693,23.2953395843506,-34.0312538146973,18.5163745880127,3670176,1255,1281,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-12 23:34:15.939476,101.05315531051261,19.501793884502202,17.171498489684595,2.532966669261808e-08,10.0,-19.41,1.0442604737599883,-19.25,24.5155,27.5359,31.5735,0.9625,22.4416,22.421,0
114147,npp,560,1139,31.5706806182861,-34.0305023193359,18.510892868042,3670176,563,839,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-13 23:15:27.403002,104.21517858540622,44.02155662528876,37.92018890518104,2.6930942051222255e-15,7.0,-43.87,1.5732132722552272,-43.7,27.4832,30.8388,34.6528,0.8594,26.9677,27.1314,0
114402,npp,1098,3009,25.0959968566895,-34.0318489074707,18.5084037780762,3670176,1097,2423,196611,3866787,4787,zaf_cape_town_35_55,-34.02916667,18.5125,35,55,zaf_cape_town,2012-06-16 00:18:11.383503,-83.503813408971,46.52526039954072,39.923737975035856,1.3146111158475077e-19,17.0,46.47,1.646109783506203,46.7,28.4828,32.21,38.0065,0.8228,22.1808,20.6491,0
