lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.52,0.537,0.731
2,0.187,0.369,0.491
3,0.037,0.233,0.328
4,0.01,0.127,0.204
5,0.012,0.045,0.084
6,-0.002,-0.016,-0.023
7,-0.006,-0.058,-0.093
8,-0.011,-0.086,-0.143
9,-0.017,-0.101,-0.178
10,-0.025,-0.106,-0.208
11,-0.025,-0.103,-0.223
12,-0.032,-0.094,-0.236
13,-0.047,-0.081,-0.247
14,-0.047,-0.065,-0.249
15,-0.042,-0.048,-0.246
16,-0.035,-0.03,-0.243
17,-0.04,-0.013,-0.244
18,-0.047,0.004,-0.24
19,-0.034,0.019,-0.223
20,-0.023,0.031,-0.202
21,0.0,0.042,-0.163
22,0.006,0.05,-0.113
23,0.016,0.055,-0.041
24,0.019,0.058,0.041
25,0.039,0.059,0.146
26,0.086,0.047,0.284
27,0.083,0.041,0.408
28,0.059,0.04,0.484
29,0.002,0.042,0.5
30,0.003,0.043,0.505
31,0.068,0.042,0.491
32,0.08,0.041,0.398
33,0.073,0.04,0.268
34,0.057,0.037,0.151
35,0.037,0.03,0.05
36,0.014,0.021,-0.04
37,0.007,0.011,-0.11
38,-0.022,0.003,-0.167
39,-0.032,-0.004,-0.199
40,-0.033,-0.01,-0.216
41,-0.027,-0.015,-0.225
42,-0.014,-0.018,-0.228
43,-0.006,-0.021,-0.227
44,-0.021,-0.022,-0.237
45,-0.027,-0.023,-0.24
46,-0.033,-0.022,-0.241
47,-0.024,-0.02,-0.234
48,-0.023,-0.017,-0.223
49,-0.027,-0.014,-0.209
50,-0.036,-0.009,-0.191
51,-0.025,-0.003,-0.153
52,-0.012,0.001,-0.098
53,0.004,0.004,-0.014
54,0.007,0.007,0.09
55,0.003,0.013,0.199
56,0.005,0.019,0.301
57,0.035,0.022,0.402
58,0.117,0.024,0.506
59,0.123,0.025,0.523
60,0.069,0.025,0.463
61,0.007,0.021,0.364
62,-0.025,0.016,0.261
63,-0.02,0.01,0.162
64,-0.008,0.006,0.058
65,-0.012,0.002,-0.039
66,-0.009,-0.002,-0.101
67,0.004,-0.006,-0.139
68,0.001,-0.011,-0.175
69,-0.011,-0.014,-0.205
70,-0.02,-0.017,-0.225
71,-0.029,-0.019,-0.237
72,-0.034,-0.02,-0.241
73,-0.03,-0.021,-0.24
74,-0.039,-0.021,-0.244
75,-0.036,-0.02,-0.242
76,-0.026,-0.016,-0.233
77,-0.019,-0.012,-0.22
78,-0.018,-0.007,-0.208
79,-0.012,-0.001,-0.187
80,-0.011,0.005,-0.158
81,-0.003,0.012,-0.11
82,0.01,0.02,-0.045
83,0.035,0.027,0.047
84,0.07,0.029,0.156
85,0.101,0.029,0.285
86,0.07,0.029,0.379
87,0.023,0.029,0.437
88,0.014,0.028,0.467
89,0.026,0.027,0.464
90,0.049,0.025,0.427
91,0.029,0.024,0.326
92,0.01,0.021,0.207
93,-0.007,0.016,0.101
94,0.002,0.008,0.019
95,0.001,-0.002,-0.058
96,-0.0,-0.01,-0.122
97,-0.01,-0.016,-0.166
98,-0.027,-0.02,-0.2
99,-0.035,-0.026,-0.221
100,-0.036,-0.03,-0.234
101,-0.038,-0.033,-0.242
102,-0.037,-0.034,-0.244
103,-0.046,-0.034,-0.247
104,-0.04,-0.033,-0.242
105,-0.036,-0.03,-0.238
106,-0.036,-0.025,-0.233
107,-0.021,-0.017,-0.216
108,-0.018,-0.009,-0.199
109,-0.009,-0.001,-0.172
110,-0.011,0.006,-0.14
111,0.007,0.011,-0.085
112,0.026,0.016,-0.005
113,0.004,0.023,0.082
114,-0.002,0.03,0.18
115,0.025,0.035,0.28
116,0.096,0.038,0.395
117,0.117,0.04,0.471
118,0.108,0.042,0.493
119,0.042,0.044,0.434
120,-0.007,0.042,0.35
121,0.013,0.037,0.273
122,0.048,0.031,0.183
123,0.058,0.026,0.084
124,0.03,0.021,-0.016
125,0.019,0.014,-0.082
126,0.0,0.007,-0.133
127,-0.009,-0.0,-0.173
128,-0.013,-0.007,-0.201
129,-0.029,-0.013,-0.224
130,-0.039,-0.019,-0.237
131,-0.033,-0.024,-0.239
132,-0.026,-0.028,-0.237
133,-0.029,-0.031,-0.238
134,-0.045,-0.032,-0.244
135,-0.045,-0.031,-0.242
136,-0.047,-0.029,-0.235
137,-0.046,-0.026,-0.224
138,-0.035,-0.023,-0.202
139,-0.018,-0.018,-0.165
140,-0.016,-0.01,-0.12
141,-0.015,-0.002,-0.063
142,-0.005,0.003,0.008
143,0.026,0.006,0.106
144,0.064,0.008,0.237
145,0.054,0.011,0.342
146,-0.013,0.015,0.381
147,-0.008,0.019,0.412
148,0.034,0.02,0.434
149,0.058,0.021,0.402
150,0.028,0.023,0.303
151,0.028,0.023,0.21
152,0.019,0.019,0.121
153,0.025,0.013,0.043
154,0.017,0.006,-0.037
155,0.004,0.001,-0.105
156,-0.014,-0.003,-0.156
157,-0.026,-0.008,-0.189
158,-0.031,-0.013,-0.209
159,-0.031,-0.019,-0.222
160,-0.022,-0.023,-0.224
161,-0.024,-0.026,-0.226
162,-0.033,-0.028,-0.23
163,-0.039,-0.029,-0.233
164,-0.039,-0.029,-0.235
165,-0.028,-0.029,-0.227
166,-0.017,-0.027,-0.213
167,-0.024,-0.024,-0.199
168,-0.023,-0.02,-0.178
169,-0.034,-0.016,-0.152
170,-0.022,-0.014,-0.102
171,-0.024,-0.011,-0.035
172,-0.03,-0.006,0.043
173,-0.032,-0.0,0.125
174,-0.01,0.005,0.216
175,0.074,0.008,0.335
176,0.098,0.012,0.42
177,0.067,0.014,0.429
178,-0.018,0.016,0.371
179,-0.029,0.015,0.323
180,0.005,0.012,0.263
181,0.023,0.01,0.175
182,0.024,0.009,0.077
183,0.003,0.009,-0.014
184,-0.0,0.007,-0.076
185,0.005,0.004,-0.12
186,0.005,0.0,-0.156
187,0.006,-0.004,-0.18
188,-0.004,-0.007,-0.198
189,-0.014,-0.01,-0.212
190,-0.017,-0.013,-0.218
191,-0.03,-0.015,-0.227
192,-0.021,-0.017,-0.221
193,-0.023,-0.018,-0.221
194,-0.03,-0.019,-0.222
195,-0.032,-0.019,-0.218
196,-0.031,-0.017,-0.209
197,-0.026,-0.015,-0.188
198,-0.023,-0.012,-0.159
199,-0.011,-0.007,-0.116
200,0.0,-0.002,-0.063
201,0.013,-0.001,0.003
202,0.02,-0.001,0.092
203,0.045,-0.003,0.203
204,-0.014,-0.0,0.269
205,-0.043,0.003,0.32
206,-0.023,0.004,0.369
207,0.019,0.002,0.406
208,0.043,0.0,0.391
209,0.035,-0.001,0.316
210,0.013,-0.003,0.221
211,-0.004,-0.006,0.134
212,-0.013,-0.011,0.049
213,-0.004,-0.015,-0.03
214,-0.018,-0.017,-0.105
215,-0.029,-0.017,-0.154
216,-0.028,-0.018,-0.181
217,-0.029,-0.019,-0.201
218,-0.031,-0.02,-0.215
219,-0.038,-0.021,-0.223
220,-0.04,-0.021,-0.228
221,-0.035,-0.021,-0.227
222,-0.028,-0.02,-0.226
223,-0.022,-0.018,-0.221
224,-0.012,-0.015,-0.213
225,-0.017,-0.011,-0.207
226,-0.018,-0.006,-0.194
227,-0.015,-0.002,-0.172
228,-0.011,0.001,-0.143
229,0.02,0.002,-0.086
230,0.048,0.006,-0.011
231,0.049,0.011,0.066
232,0.028,0.016,0.136
233,0.021,0.02,0.215
234,0.046,0.021,0.314
235,0.04,0.021,0.385
236,0.008,0.02,0.402
237,-0.03,0.018,0.379
238,-0.037,0.014,0.341
239,-0.005,0.01,0.292
240,0.025,0.006,0.211
241,0.029,0.004,0.108
242,0.006,0.0,0.017
243,0.017,-0.007,-0.044
244,0.011,-0.014,-0.101
245,-0.01,-0.02,-0.151
246,-0.025,-0.024,-0.183
247,-0.039,-0.028,-0.207
248,-0.044,-0.032,-0.218
249,-0.045,-0.034,-0.223
250,-0.033,-0.035,-0.22
251,-0.033,-0.034,-0.222
252,-0.032,-0.032,-0.223
253,-0.039,-0.028,-0.224
254,-0.047,-0.022,-0.223
255,-0.043,-0.017,-0.21
256,-0.033,-0.012,-0.189
257,-0.02,-0.007,-0.159
258,-0.005,-0.002,-0.119
259,0.015,0.004,-0.065
260,0.022,0.009,-0.005
261,0.029,0.012,0.074
262,0.009,0.017,0.161
263,-0.003,0.022,0.249
264,0.007,0.028,0.333
265,0.033,0.032,0.398
266,0.091,0.033,0.445
267,0.116,0.033,0.438
268,0.048,0.032,0.342
269,0.027,0.029,0.251
270,0.019,0.024,0.169
271,0.029,0.018,0.087
272,0.027,0.013,-0.002
273,-0.002,0.01,-0.081
274,-0.01,0.006,-0.129
275,-0.019,0.001,-0.16
276,-0.022,-0.006,-0.181
277,-0.02,-0.012,-0.195
278,-0.018,-0.017,-0.204
279,-0.032,-0.022,-0.215
280,-0.029,-0.025,-0.214
281,-0.037,-0.026,-0.219
282,-0.038,-0.026,-0.22
283,-0.035,-0.025,-0.217
284,-0.035,-0.024,-0.21
285,-0.035,-0.022,-0.198
286,-0.031,-0.019,-0.18
287,-0.022,-0.016,-0.15
288,0.009,-0.011,-0.1
289,0.016,-0.005,-0.039
290,0.01,0.003,0.028
291,0.018,0.009,0.105
292,0.037,0.013,0.196
293,0.031,0.015,0.29
294,0.016,0.018,0.367
295,0.005,0.02,0.408
296,-0.026,0.021,0.393
297,0.007,0.02,0.375
298,0.054,0.019,0.332
299,0.081,0.02,0.242
300,0.036,0.021,0.12
301,0.015,0.021,0.025
302,-0.0,0.017,-0.047
303,0.01,0.012,-0.099
304,0.004,0.006,-0.142
305,-0.011,0.001,-0.171
306,-0.003,-0.004,-0.181
307,-0.006,-0.008,-0.192
308,-0.007,-0.012,-0.2
309,-0.023,-0.015,-0.211
310,-0.026,-0.017,-0.215
311,-0.024,-0.017,-0.214
312,-0.026,-0.016,-0.213
313,-0.017,-0.014,-0.205
314,-0.013,-0.013,-0.193
315,-0.001,-0.011,-0.17
316,-0.014,-0.008,-0.154
317,-0.019,-0.004,-0.124
318,0.0,-0.002,-0.077
319,0.018,0.001,-0.014
320,0.006,0.004,0.064
321,-0.023,0.008,0.149
322,-0.046,0.014,0.236
323,-0.027,0.019,0.323
324,0.031,0.021,0.404
325,0.089,0.021,0.449
326,0.101,0.022,0.434
327,0.058,0.022,0.354
328,0.023,0.02,0.261
329,0.014,0.016,0.171
330,0.011,0.011,0.075
331,0.019,0.008,-0.012
332,0.005,0.005,-0.086
333,-0.003,0.002,-0.127
334,-0.007,-0.002,-0.156
335,-0.013,-0.006,-0.182
336,-0.005,-0.008,-0.193
337,-0.009,-0.009,-0.203
338,-0.021,-0.008,-0.212
339,-0.028,-0.008,-0.216
340,-0.021,-0.008,-0.213
341,-0.017,-0.006,-0.212
342,-0.018,-0.003,-0.21
343,-0.024,0.001,-0.203
344,-0.023,0.005,-0.188
345,-0.015,0.009,-0.168
346,0.003,0.012,-0.134
347,0.027,0.018,-0.084
348,0.029,0.026,-0.024
349,0.021,0.034,0.043
350,0.053,0.039,0.13
351,0.089,0.042,0.236
352,0.116,0.042,0.35
353,0.085,0.043,0.424
354,0.032,0.043,0.44
355,0.017,0.041,0.432
356,0.044,0.039,0.408
357,0.062,0.036,0.331
358,0.053,0.035,0.22
359,0.021,0.032,0.104
360,-0.006,0.023,0.011
361,-0.005,0.013,-0.054
362,0.006,0.002,-0.1
363,-0.001,-0.007,-0.14
364,-0.023,-0.016,-0.172
365,-0.04,-0.023,-0.195
366,-0.04,-0.03,-0.207
367,-0.033,-0.035,-0.214
368,-0.028,-0.038,-0.215
369,-0.03,-0.038,-0.215
370,-0.043,-0.037,-0.219
371,-0.04,-0.034,-0.215
372,-0.038,-0.029,-0.209
373,-0.022,-0.024,-0.192
374,-0.024,-0.017,-0.175
375,-0.023,-0.009,-0.15
376,-0.03,-0.001,-0.123
377,-0.025,0.008,-0.079
378,0.005,0.016,-0.005
379,-0.002,0.024,0.082
380,-0.014,0.031,0.175
381,-0.008,0.037,0.267
382,0.049,0.042,0.371
383,0.141,0.046,0.471
384,0.167,0.048,0.505
385,0.094,0.049,0.441
386,0.042,0.048,0.342
387,0.026,0.046,0.256
388,0.027,0.042,0.165
389,0.021,0.036,0.065
390,0.014,0.029,-0.021
391,-0.002,0.021,-0.084
392,-0.011,0.012,-0.126
393,-0.012,0.003,-0.153
394,-0.008,-0.006,-0.171
395,-0.004,-0.015,-0.183
396,-0.019,-0.022,-0.2
397,-0.021,-0.028,-0.206
398,-0.018,-0.031,-0.205
399,-0.027,-0.03,-0.211
400,-0.03,-0.024,-0.212
