lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.492,0.582,0.528
2,0.286,0.455,0.332
3,0.219,0.354,0.264
4,0.212,0.274,0.247
5,0.185,0.212,0.21
6,0.184,0.167,0.199
7,0.171,0.134,0.179
8,0.173,0.113,0.174
9,0.171,0.1,0.164
10,0.165,0.094,0.154
11,0.131,0.094,0.121
12,0.111,0.097,0.102
13,0.114,0.103,0.101
14,0.146,0.111,0.131
15,0.136,0.119,0.119
16,0.128,0.128,0.11
17,0.132,0.135,0.112
18,0.128,0.141,0.109
19,0.125,0.146,0.105
20,0.115,0.149,0.097
21,0.099,0.15,0.085
22,0.116,0.15,0.103
23,0.119,0.147,0.112
24,0.116,0.143,0.116
25,0.107,0.137,0.114
26,0.111,0.12,0.125
27,0.12,0.112,0.143
28,0.099,0.108,0.131
29,0.104,0.105,0.137
30,0.094,0.1,0.128
31,0.097,0.096,0.126
32,0.108,0.092,0.127
33,0.127,0.089,0.135
34,0.104,0.085,0.105
35,0.092,0.083,0.086
36,0.077,0.079,0.065
37,0.072,0.077,0.052
38,0.073,0.077,0.044
39,0.07,0.077,0.034
40,0.051,0.076,0.012
41,0.064,0.075,0.022
42,0.068,0.074,0.023
43,0.049,0.075,0.006
44,0.049,0.075,0.007
45,0.055,0.076,0.017
46,0.077,0.076,0.038
47,0.092,0.077,0.053
48,0.074,0.078,0.037
49,0.073,0.079,0.037
50,0.095,0.081,0.06
51,0.114,0.082,0.083
52,0.107,0.083,0.083
53,0.118,0.083,0.103
54,0.109,0.083,0.105
55,0.093,0.083,0.101
56,0.072,0.083,0.089
57,0.066,0.084,0.088
58,0.067,0.083,0.094
59,0.066,0.082,0.095
60,0.084,0.081,0.11
61,0.062,0.081,0.088
62,0.077,0.08,0.094
63,0.064,0.078,0.073
64,0.076,0.075,0.074
65,0.082,0.072,0.072
66,0.062,0.069,0.046
67,0.045,0.068,0.025
68,0.076,0.066,0.05
69,0.078,0.064,0.049
70,0.077,0.064,0.046
71,0.055,0.064,0.025
72,0.067,0.064,0.037
73,0.071,0.065,0.043
74,0.076,0.066,0.049
75,0.086,0.069,0.06
76,0.089,0.073,0.064
77,0.088,0.075,0.064
78,0.078,0.079,0.056
79,0.067,0.082,0.049
80,0.063,0.085,0.05
81,0.062,0.089,0.057
82,0.076,0.092,0.077
83,0.058,0.094,0.069
84,0.077,0.097,0.095
85,0.083,0.1,0.111
86,0.125,0.101,0.158
87,0.143,0.104,0.183
88,0.133,0.105,0.178
89,0.119,0.108,0.165
90,0.104,0.11,0.147
91,0.115,0.111,0.147
92,0.136,0.113,0.159
93,0.14,0.115,0.154
94,0.128,0.116,0.136
95,0.111,0.117,0.114
96,0.115,0.118,0.111
97,0.119,0.119,0.108
98,0.103,0.12,0.089
99,0.088,0.12,0.071
100,0.101,0.12,0.082
101,0.095,0.118,0.075
102,0.082,0.115,0.063
103,0.099,0.112,0.078
104,0.112,0.109,0.089
105,0.124,0.107,0.1
106,0.146,0.104,0.122
107,0.139,0.101,0.117
108,0.101,0.099,0.083
109,0.11,0.098,0.095
110,0.109,0.096,0.099
111,0.103,0.097,0.1
112,0.089,0.097,0.096
113,0.082,0.096,0.096
114,0.092,0.095,0.113
115,0.079,0.094,0.104
116,0.091,0.093,0.12
117,0.09,0.093,0.125
118,0.069,0.091,0.111
119,0.069,0.088,0.11
120,0.078,0.087,0.113
121,0.073,0.086,0.105
122,0.091,0.084,0.113
123,0.097,0.083,0.108
124,0.102,0.081,0.103
125,0.098,0.081,0.091
126,0.091,0.082,0.079
127,0.083,0.083,0.067
128,0.086,0.084,0.064
129,0.099,0.086,0.073
130,0.113,0.089,0.085
131,0.094,0.093,0.067
132,0.074,0.094,0.049
133,0.088,0.096,0.061
134,0.081,0.099,0.057
135,0.063,0.101,0.043
136,0.079,0.102,0.058
137,0.098,0.103,0.078
138,0.11,0.105,0.092
139,0.111,0.106,0.097
140,0.122,0.106,0.113
141,0.116,0.107,0.112
142,0.125,0.107,0.126
143,0.099,0.105,0.108
144,0.105,0.106,0.121
145,0.124,0.107,0.148
146,0.133,0.108,0.163
147,0.114,0.109,0.149
148,0.114,0.109,0.148
149,0.096,0.109,0.128
150,0.102,0.107,0.125
151,0.112,0.105,0.124
152,0.118,0.101,0.123
153,0.064,0.099,0.068
154,0.062,0.096,0.059
155,0.078,0.093,0.068
156,0.103,0.089,0.085
157,0.083,0.086,0.065
158,0.087,0.083,0.066
159,0.09,0.081,0.067
160,0.098,0.078,0.075
161,0.077,0.078,0.056
162,0.072,0.078,0.051
163,0.104,0.078,0.079
164,0.091,0.078,0.067
165,0.075,0.079,0.052
166,0.087,0.08,0.063
167,0.059,0.08,0.038
168,0.036,0.08,0.02
169,0.057,0.081,0.045
170,0.08,0.083,0.071
171,0.075,0.083,0.074
172,0.093,0.083,0.097
173,0.088,0.082,0.097
174,0.11,0.082,0.123
175,0.105,0.081,0.124
176,0.093,0.081,0.123
177,0.079,0.08,0.113
178,0.077,0.078,0.11
179,0.087,0.079,0.114
180,0.083,0.08,0.104
181,0.083,0.08,0.096
182,0.084,0.079,0.087
183,0.073,0.08,0.071
184,0.073,0.08,0.065
185,0.064,0.08,0.05
186,0.069,0.081,0.049
187,0.067,0.081,0.044
188,0.07,0.082,0.047
189,0.062,0.081,0.038
190,0.084,0.081,0.057
191,0.091,0.081,0.062
192,0.079,0.079,0.051
193,0.086,0.078,0.06
194,0.078,0.078,0.054
195,0.097,0.08,0.071
196,0.095,0.08,0.071
197,0.093,0.081,0.067
198,0.093,0.083,0.07
199,0.086,0.085,0.069
200,0.067,0.086,0.057
201,0.082,0.085,0.077
202,0.09,0.084,0.092
203,0.079,0.083,0.091
204,0.079,0.082,0.101
205,0.087,0.082,0.116
206,0.074,0.081,0.108
207,0.068,0.079,0.103
208,0.067,0.078,0.097
209,0.063,0.077,0.084
210,0.069,0.075,0.085
211,0.085,0.073,0.095
212,0.073,0.071,0.079
213,0.073,0.07,0.07
214,0.089,0.069,0.077
215,0.096,0.07,0.079
216,0.086,0.069,0.066
217,0.07,0.068,0.048
218,0.056,0.068,0.033
219,0.05,0.068,0.027
220,0.068,0.069,0.044
221,0.037,0.069,0.013
222,0.049,0.069,0.025
223,0.079,0.07,0.052
224,0.092,0.07,0.065
225,0.088,0.071,0.061
226,0.081,0.074,0.057
227,0.062,0.075,0.042
228,0.052,0.076,0.036
229,0.07,0.076,0.059
230,0.08,0.077,0.075
231,0.08,0.079,0.081
232,0.078,0.081,0.086
233,0.099,0.084,0.112
234,0.113,0.085,0.132
235,0.084,0.087,0.115
236,0.079,0.089,0.111
237,0.082,0.091,0.112
238,0.084,0.092,0.11
239,0.089,0.092,0.108
240,0.112,0.092,0.122
241,0.095,0.091,0.1
242,0.08,0.09,0.078
243,0.08,0.088,0.071
244,0.098,0.086,0.081
245,0.094,0.085,0.071
246,0.07,0.082,0.047
247,0.08,0.08,0.055
248,0.073,0.079,0.047
249,0.086,0.076,0.058
250,0.077,0.074,0.049
251,0.095,0.072,0.065
252,0.079,0.071,0.05
253,0.08,0.07,0.051
254,0.044,0.07,0.015
255,0.031,0.071,0.004
256,0.062,0.071,0.036
257,0.077,0.072,0.053
258,0.074,0.073,0.055
259,0.065,0.073,0.055
260,0.053,0.072,0.049
261,0.08,0.072,0.081
262,0.088,0.072,0.096
263,0.071,0.072,0.091
264,0.065,0.072,0.095
265,0.072,0.073,0.107
266,0.082,0.073,0.116
267,0.095,0.073,0.124
268,0.086,0.073,0.108
269,0.082,0.073,0.1
270,0.1,0.072,0.11
271,0.081,0.07,0.085
272,0.063,0.07,0.059
273,0.056,0.068,0.043
274,0.038,0.066,0.021
275,0.049,0.063,0.025
276,0.058,0.061,0.029
277,0.057,0.059,0.026
278,0.039,0.057,0.009
279,0.044,0.055,0.014
280,0.06,0.054,0.027
281,0.061,0.054,0.028
282,0.065,0.053,0.033
283,0.074,0.053,0.041
284,0.061,0.054,0.031
285,0.063,0.055,0.035
286,0.058,0.057,0.033
287,0.035,0.058,0.014
288,0.038,0.059,0.023
289,0.044,0.06,0.034
290,0.055,0.062,0.05
291,0.058,0.064,0.061
292,0.079,0.066,0.088
293,0.072,0.066,0.093
294,0.065,0.066,0.097
295,0.074,0.066,0.112
296,0.077,0.064,0.114
297,0.084,0.062,0.118
298,0.085,0.059,0.112
299,0.046,0.057,0.066
300,0.051,0.055,0.06
301,0.041,0.054,0.043
302,0.052,0.051,0.045
303,0.06,0.049,0.043
304,0.056,0.047,0.032
305,0.045,0.046,0.018
306,0.031,0.044,0.001
307,0.021,0.043,-0.01
308,0.032,0.042,-0.0
309,0.035,0.039,0.003
310,0.028,0.036,-0.005
311,0.039,0.035,0.007
312,0.043,0.034,0.011
313,0.027,0.034,-0.003
314,0.025,0.035,-0.005
315,0.038,0.036,0.013
316,0.047,0.038,0.028
317,0.046,0.04,0.032
318,0.038,0.042,0.032
319,0.049,0.044,0.049
320,0.056,0.047,0.063
321,0.068,0.05,0.084
322,0.056,0.053,0.083
323,0.037,0.054,0.073
324,0.038,0.054,0.08
325,0.048,0.056,0.092
326,0.065,0.056,0.104
327,0.061,0.057,0.091
328,0.049,0.058,0.073
329,0.063,0.058,0.08
330,0.056,0.057,0.064
331,0.064,0.056,0.063
332,0.072,0.054,0.064
333,0.077,0.054,0.065
334,0.048,0.053,0.032
335,0.034,0.053,0.014
336,0.065,0.053,0.041
337,0.068,0.055,0.044
338,0.057,0.056,0.034
339,0.035,0.057,0.013
340,0.046,0.059,0.026
341,0.044,0.06,0.024
342,0.056,0.062,0.034
343,0.059,0.064,0.038
344,0.045,0.065,0.028
345,0.06,0.067,0.044
346,0.067,0.07,0.055
347,0.087,0.071,0.081
348,0.083,0.072,0.086
349,0.073,0.074,0.084
350,0.088,0.076,0.105
351,0.081,0.077,0.108
352,0.078,0.079,0.113
353,0.104,0.08,0.145
354,0.102,0.081,0.145
355,0.096,0.083,0.137
356,0.092,0.084,0.131
357,0.078,0.085,0.111
358,0.084,0.086,0.107
359,0.057,0.086,0.074
360,0.049,0.086,0.059
361,0.055,0.086,0.057
362,0.096,0.085,0.085
363,0.105,0.083,0.084
364,0.08,0.081,0.055
365,0.067,0.08,0.039
366,0.083,0.078,0.053
367,0.097,0.077,0.066
368,0.08,0.076,0.05
369,0.063,0.075,0.034
370,0.074,0.076,0.046
371,0.096,0.076,0.068
372,0.089,0.075,0.062
373,0.075,0.074,0.05
374,0.081,0.073,0.058
375,0.075,0.073,0.057
376,0.066,0.072,0.052
377,0.065,0.07,0.055
378,0.055,0.069,0.052
379,0.048,0.068,0.055
380,0.055,0.066,0.072
381,0.058,0.064,0.082
382,0.054,0.062,0.084
383,0.069,0.061,0.105
384,0.072,0.059,0.11
385,0.072,0.056,0.107
386,0.07,0.054,0.097
387,0.053,0.052,0.073
388,0.043,0.05,0.056
389,0.052,0.048,0.055
390,0.047,0.045,0.044
391,0.035,0.043,0.026
392,0.031,0.041,0.016
393,0.034,0.039,0.012
394,0.028,0.037,0.002
395,0.041,0.035,0.012
396,0.042,0.033,0.009
397,0.034,0.031,0.002
398,0.034,0.029,0.003
399,0.017,0.028,-0.011
400,0.03,0.027,-0.0
