lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.302,0.48,0.371
2,0.132,0.336,0.202
3,0.114,0.222,0.163
4,0.081,0.134,0.108
5,0.045,0.069,0.051
6,0.035,0.022,0.017
7,0.044,-0.008,0.012
8,0.028,-0.027,-0.01
9,0.027,-0.035,-0.015
10,0.032,-0.035,-0.017
11,0.012,-0.03,-0.035
12,0.003,-0.021,-0.042
13,0.013,-0.009,-0.033
14,0.017,0.004,-0.028
15,0.035,0.017,-0.012
16,0.041,0.029,-0.009
17,0.039,0.04,-0.009
18,0.033,0.049,-0.014
19,0.035,0.055,-0.014
20,0.035,0.06,-0.013
21,0.035,0.061,-0.008
22,0.03,0.061,-0.001
23,0.02,0.058,-0.001
24,0.013,0.053,0.01
25,0.013,0.047,0.031
26,0.008,0.025,0.052
27,0.017,0.02,0.086
28,0.019,0.02,0.112
29,-0.001,0.019,0.107
30,-0.022,0.017,0.089
31,-0.004,0.016,0.093
32,0.02,0.015,0.092
33,0.015,0.014,0.056
34,0.024,0.014,0.04
35,0.047,0.014,0.041
36,0.017,0.014,-0.002
37,0.03,0.013,-0.002
38,0.006,0.014,-0.032
39,0.017,0.016,-0.027
40,0.028,0.017,-0.017
41,0.019,0.018,-0.026
42,0.011,0.017,-0.035
43,0.023,0.017,-0.026
44,0.009,0.017,-0.038
45,-0.005,0.017,-0.052
46,0.028,0.016,-0.019
47,0.022,0.014,-0.023
48,0.019,0.013,-0.029
49,0.007,0.013,-0.04
50,0.022,0.014,-0.023
51,-0.01,0.015,-0.045
52,-0.002,0.015,-0.027
53,0.045,0.015,0.032
54,0.026,0.016,0.038
55,0.002,0.015,0.039
56,0.005,0.016,0.063
57,0.002,0.017,0.084
58,0.012,0.016,0.109
59,0.015,0.016,0.118
60,0.032,0.018,0.125
61,0.025,0.017,0.098
62,-0.003,0.017,0.048
63,0.011,0.017,0.039
64,0.046,0.017,0.044
65,0.046,0.017,0.021
66,0.028,0.017,-0.005
67,0.017,0.017,-0.021
68,0.019,0.017,-0.025
69,0.03,0.017,-0.018
70,0.021,0.019,-0.026
71,0.002,0.021,-0.041
72,-0.008,0.023,-0.048
73,-0.011,0.023,-0.05
74,0.002,0.024,-0.041
75,0.018,0.026,-0.028
76,0.04,0.027,-0.008
77,0.013,0.029,-0.032
78,0.04,0.03,-0.011
79,0.062,0.029,0.011
80,0.034,0.028,-0.01
81,0.045,0.028,0.01
82,0.035,0.028,0.014
83,0.017,0.028,0.012
84,0.004,0.027,0.023
85,0.068,0.027,0.106
86,0.036,0.027,0.103
87,0.03,0.027,0.118
88,0.044,0.028,0.141
89,0.029,0.027,0.126
90,0.015,0.025,0.1
91,0.024,0.024,0.084
92,0.016,0.022,0.052
93,-0.009,0.021,0.008
94,-0.008,0.018,-0.012
95,0.005,0.016,-0.012
96,0.009,0.014,-0.019
97,0.025,0.012,-0.012
98,-0.005,0.012,-0.041
99,0.011,0.012,-0.03
100,0.008,0.012,-0.03
101,0.041,0.011,-0.001
102,0.022,0.01,-0.017
103,0.033,0.01,-0.006
104,0.02,0.009,-0.019
105,-0.002,0.007,-0.038
106,0.013,0.006,-0.025
107,0.013,0.005,-0.025
108,0.005,0.005,-0.033
109,-0.017,0.006,-0.05
110,-0.01,0.008,-0.037
111,-0.001,0.006,-0.019
112,0.031,0.005,0.025
113,0.019,0.005,0.034
114,-0.018,0.004,0.021
115,-0.014,0.003,0.047
116,-0.001,0.003,0.08
117,0.005,0.001,0.104
118,0.006,0.001,0.111
119,-0.021,0.001,0.08
120,0.006,0.001,0.083
121,-0.007,0.0,0.05
122,-0.007,0.0,0.029
123,0.015,-0.001,0.023
124,0.016,0.0,0.0
125,0.016,0.0,-0.012
126,0.01,0.001,-0.027
127,0.004,-0.001,-0.04
128,0.022,-0.001,-0.026
129,-0.001,-0.002,-0.046
130,-0.031,-0.003,-0.071
131,-0.012,-0.003,-0.052
132,-0.013,-0.004,-0.054
133,-0.001,-0.004,-0.046
134,0.012,-0.003,-0.034
135,0.02,-0.0,-0.025
136,-0.023,0.002,-0.065
137,-0.015,0.004,-0.059
138,-0.005,0.004,-0.05
139,-0.008,0.006,-0.045
140,0.005,0.009,-0.025
141,0.006,0.011,-0.012
142,0.001,0.014,-0.001
143,0.037,0.016,0.049
144,0.037,0.017,0.077
145,0.002,0.02,0.07
146,0.024,0.021,0.109
147,0.026,0.023,0.119
148,0.034,0.026,0.128
149,0.043,0.028,0.122
150,0.038,0.028,0.098
151,0.052,0.029,0.088
152,0.027,0.03,0.042
153,0.031,0.028,0.024
154,0.037,0.025,0.015
155,0.022,0.022,-0.012
156,0.012,0.021,-0.032
157,-0.003,0.021,-0.048
158,0.001,0.02,-0.044
159,0.011,0.019,-0.034
160,0.031,0.016,-0.015
161,0.021,0.013,-0.026
162,-0.002,0.012,-0.047
163,-0.002,0.012,-0.047
164,0.015,0.012,-0.033
165,0.022,0.011,-0.028
166,0.01,0.012,-0.036
167,0.013,0.014,-0.03
168,0.025,0.016,-0.018
169,0.011,0.016,-0.022
170,0.024,0.016,0.0
171,-0.009,0.018,-0.015
172,-0.005,0.019,0.006
173,0.016,0.019,0.045
174,0.039,0.019,0.087
175,0.011,0.019,0.084
176,0.037,0.018,0.123
177,0.064,0.017,0.155
178,0.026,0.015,0.118
179,-0.005,0.013,0.077
180,-0.003,0.01,0.06
181,0.001,0.007,0.039
182,0.017,0.004,0.026
183,0.032,0.002,0.02
184,0.0,-0.0,-0.023
185,-0.013,-0.002,-0.043
186,-0.009,-0.005,-0.047
187,-0.016,-0.007,-0.058
188,-0.013,-0.008,-0.056
189,-0.025,-0.008,-0.063
190,-0.036,-0.009,-0.074
191,-0.02,-0.01,-0.058
192,-0.001,-0.011,-0.043
193,-0.008,-0.01,-0.05
194,-0.026,-0.01,-0.065
195,-0.005,-0.008,-0.046
196,0.012,-0.008,-0.033
197,0.007,-0.006,-0.038
198,-0.002,-0.002,-0.039
199,-0.005,0.001,-0.034
200,0.003,0.003,-0.017
201,0.003,0.006,-0.002
202,0.023,0.008,0.035
203,-0.002,0.009,0.037
204,0.034,0.011,0.094
205,0.023,0.014,0.102
206,0.001,0.016,0.093
207,0.014,0.018,0.109
208,0.01,0.018,0.096
209,0.013,0.017,0.079
210,0.016,0.016,0.064
211,0.003,0.014,0.031
212,0.016,0.012,0.021
213,0.024,0.01,0.013
214,0.033,0.008,0.004
215,-0.005,0.007,-0.038
216,0.01,0.007,-0.032
217,-0.004,0.006,-0.048
218,0.01,0.004,-0.035
219,0.005,0.003,-0.039
220,0.015,0.004,-0.029
221,0.004,0.004,-0.039
222,-0.017,0.003,-0.059
223,0.002,0.003,-0.041
224,0.013,0.003,-0.03
225,0.007,0.003,-0.036
226,-0.036,0.004,-0.071
227,-0.019,0.005,-0.052
228,-0.018,0.004,-0.046
229,0.019,0.005,-0.005
230,0.005,0.005,-0.005
231,0.029,0.005,0.031
232,0.029,0.005,0.051
233,0.016,0.005,0.063
234,0.01,0.005,0.078
235,0.02,0.005,0.104
236,0.006,0.006,0.101
237,0.009,0.007,0.102
238,-0.01,0.005,0.075
239,-0.002,0.003,0.062
240,0.003,-0.0,0.043
241,0.011,-0.002,0.022
242,-0.016,-0.004,-0.02
243,-0.032,-0.006,-0.046
244,-0.005,-0.008,-0.033
245,0.001,-0.011,-0.033
246,-0.02,-0.014,-0.057
247,-0.002,-0.015,-0.042
248,-0.015,-0.017,-0.053
249,-0.024,-0.017,-0.061
250,-0.018,-0.018,-0.057
251,-0.007,-0.019,-0.051
252,-0.006,-0.017,-0.05
253,-0.028,-0.015,-0.067
254,-0.034,-0.013,-0.072
255,-0.017,-0.012,-0.056
256,-0.023,-0.011,-0.061
257,-0.014,-0.01,-0.048
258,-0.038,-0.01,-0.062
259,-0.025,-0.009,-0.04
260,-0.005,-0.008,-0.009
261,0.03,-0.008,0.039
262,0.031,-0.008,0.062
263,-0.001,-0.008,0.053
264,0.005,-0.007,0.074
265,-0.001,-0.006,0.083
266,-0.008,-0.007,0.083
267,0.002,-0.006,0.087
268,0.013,-0.007,0.079
269,-0.012,-0.005,0.034
270,-0.031,-0.005,-0.005
271,-0.014,-0.005,-0.008
272,-0.008,-0.005,-0.019
273,-0.041,-0.005,-0.063
274,-0.011,-0.003,-0.046
275,-0.022,-0.003,-0.064
276,-0.002,-0.002,-0.046
277,-0.006,-0.003,-0.048
278,0.008,-0.004,-0.034
279,0.017,-0.005,-0.026
280,-0.005,-0.005,-0.046
281,-0.003,-0.006,-0.047
282,0.008,-0.006,-0.037
283,0.005,-0.005,-0.038
284,-0.003,-0.003,-0.044
285,0.029,-0.001,-0.015
286,-0.008,0.0,-0.046
287,-0.012,0.001,-0.044
288,-0.001,0.0,-0.026
289,0.0,0.001,-0.012
290,0.002,0.001,0.002
291,-0.015,0.002,0.004
292,0.013,0.003,0.052
293,-0.027,0.003,0.04
294,0.009,0.001,0.093
295,-0.007,0.0,0.092
296,-0.018,-0.001,0.08
297,-0.033,-0.003,0.051
298,-0.016,-0.005,0.045
299,0.036,-0.006,0.066
300,0.014,-0.007,0.021
301,0.023,-0.006,0.009
302,0.008,-0.007,-0.014
303,0.008,-0.007,-0.023
304,-0.015,-0.007,-0.053
305,-0.008,-0.008,-0.05
306,-0.025,-0.008,-0.065
307,-0.015,-0.007,-0.055
308,0.004,-0.007,-0.036
309,-0.008,-0.007,-0.046
310,-0.021,-0.006,-0.058
311,-0.012,-0.006,-0.047
312,-0.023,-0.005,-0.053
313,-0.023,-0.004,-0.052
314,-0.02,-0.002,-0.049
315,-0.017,-0.001,-0.043
316,-0.008,-0.001,-0.032
317,0.026,0.001,0.003
318,0.016,0.001,0.003
319,0.013,0.001,0.011
320,0.028,0.001,0.04
321,0.017,0.0,0.052
322,0.009,0.001,0.066
323,0.003,0.003,0.078
324,-0.025,0.005,0.072
325,-0.004,0.006,0.097
326,0.032,0.005,0.121
327,0.008,0.003,0.08
328,-0.013,0.001,0.041
329,0.004,-0.002,0.034
330,-0.001,-0.003,0.009
331,-0.006,-0.004,-0.016
332,0.009,-0.004,-0.019
333,-0.006,-0.005,-0.04
334,-0.037,-0.007,-0.074
335,-0.027,-0.007,-0.067
336,-0.016,-0.008,-0.055
337,-0.022,-0.009,-0.059
338,-0.002,-0.01,-0.041
339,0.01,-0.009,-0.031
340,-0.008,-0.008,-0.049
341,0.001,-0.008,-0.041
342,0.007,-0.005,-0.034
343,0.007,-0.004,-0.029
344,-0.002,-0.002,-0.034
345,-0.011,-0.001,-0.039
346,-0.024,0.0,-0.047
347,0.001,0.001,-0.019
348,0.001,0.002,-0.009
349,0.017,0.004,0.016
350,0.036,0.008,0.05
351,0.013,0.009,0.053
352,0.008,0.008,0.072
353,0.005,0.009,0.091
354,-0.022,0.012,0.08
355,-0.003,0.012,0.095
356,0.001,0.011,0.084
357,0.02,0.01,0.08
358,0.014,0.009,0.047
359,0.005,0.007,0.014
360,0.036,0.006,0.023
361,0.009,0.005,-0.014
362,0.004,0.003,-0.028
363,0.004,0.001,-0.036
364,0.002,-0.001,-0.042
365,0.015,-0.004,-0.03
366,-0.029,-0.005,-0.07
367,0.004,-0.007,-0.039
368,-0.001,-0.008,-0.046
369,-0.009,-0.009,-0.054
370,-0.01,-0.009,-0.054
371,-0.015,-0.009,-0.053
372,-0.019,-0.008,-0.054
373,-0.032,-0.007,-0.067
374,-0.006,-0.006,-0.042
375,0.021,-0.005,-0.012
376,-0.034,-0.004,-0.057
377,-0.049,-0.003,-0.06
378,0.001,-0.001,-0.004
379,0.027,0.001,0.04
380,0.004,0.003,0.041
381,0.003,0.005,0.06
382,0.012,0.007,0.086
383,0.016,0.009,0.106
384,0.035,0.012,0.127
385,0.036,0.014,0.12
386,0.042,0.015,0.11
387,0.012,0.017,0.063
388,0.024,0.019,0.051
389,0.012,0.019,0.019
390,-0.003,0.02,-0.013
391,0.015,0.02,-0.012
392,-0.001,0.019,-0.036
393,0.01,0.018,-0.028
394,0.011,0.016,-0.031
395,0.014,0.012,-0.029
396,0.01,0.008,-0.027
397,0.018,0.002,-0.019
398,0.006,-0.005,-0.033
399,-0.022,-0.013,-0.06
400,-0.024,-0.024,-0.061
