lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.334,0.485,0.474
2,0.138,0.344,0.29
3,0.083,0.232,0.206
4,0.075,0.146,0.141
5,0.062,0.083,0.069
6,0.077,0.038,0.036
7,0.062,0.008,-0.005
8,0.043,-0.009,-0.043
9,0.04,-0.017,-0.062
10,0.073,-0.016,-0.045
11,0.045,-0.01,-0.068
12,0.051,-0.0,-0.058
13,0.029,0.012,-0.071
14,0.047,0.025,-0.059
15,0.043,0.039,-0.061
16,0.028,0.051,-0.072
17,0.047,0.063,-0.06
18,0.06,0.072,-0.054
19,0.04,0.079,-0.075
20,0.044,0.084,-0.067
21,0.053,0.086,-0.05
22,0.058,0.085,-0.027
23,0.041,0.083,-0.013
24,0.069,0.078,0.042
25,0.05,0.071,0.071
26,0.051,0.049,0.13
27,0.029,0.042,0.18
28,0.042,0.039,0.239
29,0.03,0.037,0.254
30,0.016,0.035,0.24
31,0.036,0.034,0.226
32,0.039,0.033,0.178
33,0.031,0.033,0.108
34,0.055,0.033,0.073
35,0.01,0.033,-0.001
36,0.015,0.03,-0.031
37,0.014,0.028,-0.059
38,0.029,0.026,-0.068
39,0.017,0.026,-0.082
40,0.037,0.025,-0.072
41,0.039,0.026,-0.069
42,0.032,0.028,-0.068
43,0.027,0.03,-0.073
44,0.037,0.031,-0.065
45,0.02,0.033,-0.077
46,0.033,0.035,-0.069
47,0.044,0.036,-0.064
48,0.028,0.037,-0.078
49,0.052,0.039,-0.064
50,0.057,0.041,-0.055
51,0.028,0.042,-0.062
52,0.046,0.042,-0.024
53,0.042,0.042,0.008
54,0.034,0.041,0.051
55,0.017,0.042,0.091
56,0.006,0.043,0.139
57,0.047,0.043,0.213
58,0.079,0.044,0.264
59,0.086,0.045,0.276
60,0.074,0.045,0.259
61,0.042,0.044,0.203
62,0.039,0.043,0.154
63,0.013,0.042,0.083
64,0.037,0.041,0.049
65,0.024,0.041,-0.006
66,0.019,0.039,-0.04
67,0.047,0.038,-0.043
68,0.04,0.036,-0.062
69,0.038,0.033,-0.066
70,0.04,0.031,-0.064
71,0.039,0.03,-0.062
72,0.017,0.029,-0.079
73,0.008,0.027,-0.081
74,0.039,0.027,-0.052
75,0.061,0.026,-0.036
76,0.048,0.025,-0.051
77,0.035,0.024,-0.069
78,0.009,0.023,-0.093
79,-0.005,0.022,-0.102
80,0.001,0.023,-0.084
81,0.0,0.025,-0.065
82,0.005,0.028,-0.03
83,0.027,0.029,0.019
84,0.038,0.029,0.064
85,0.052,0.029,0.127
86,0.039,0.027,0.177
87,0.022,0.027,0.204
88,0.004,0.026,0.212
89,0.038,0.026,0.24
90,0.04,0.024,0.213
91,0.037,0.023,0.17
92,0.039,0.022,0.121
93,0.034,0.021,0.07
94,0.009,0.019,0.012
95,0.017,0.017,-0.019
96,0.015,0.015,-0.049
97,0.023,0.013,-0.065
98,-0.004,0.012,-0.097
99,0.022,0.013,-0.083
100,0.022,0.013,-0.081
101,0.01,0.011,-0.086
102,-0.017,0.01,-0.108
103,-0.011,0.009,-0.094
104,-0.007,0.01,-0.091
105,0.003,0.012,-0.086
106,0.004,0.013,-0.089
107,0.019,0.016,-0.084
108,0.007,0.019,-0.095
109,0.018,0.02,-0.078
110,0.018,0.02,-0.063
111,0.018,0.019,-0.041
112,0.037,0.018,0.011
113,0.042,0.019,0.059
114,0.04,0.019,0.105
115,0.027,0.019,0.141
116,0.032,0.019,0.186
117,0.035,0.02,0.216
118,0.052,0.019,0.238
119,0.032,0.019,0.211
120,0.007,0.02,0.165
121,0.013,0.021,0.129
122,-0.003,0.021,0.069
123,-0.004,0.021,0.017
124,0.018,0.023,-0.007
125,0.004,0.024,-0.049
126,0.002,0.023,-0.073
127,-0.016,0.022,-0.102
128,0.003,0.021,-0.093
129,0.013,0.022,-0.091
130,0.033,0.023,-0.074
131,0.034,0.025,-0.066
132,0.049,0.026,-0.046
133,0.072,0.028,-0.027
134,0.079,0.029,-0.026
135,0.034,0.03,-0.064
136,0.027,0.031,-0.077
137,0.033,0.033,-0.073
138,0.057,0.035,-0.052
139,0.023,0.035,-0.065
140,0.025,0.035,-0.046
141,0.018,0.036,-0.024
142,0.023,0.036,0.011
143,0.019,0.035,0.043
144,0.01,0.032,0.089
145,0.03,0.029,0.163
146,0.026,0.027,0.2
147,0.014,0.024,0.206
148,0.012,0.022,0.202
149,0.048,0.022,0.207
150,0.054,0.02,0.169
151,0.019,0.019,0.099
152,0.032,0.017,0.069
153,-0.013,0.016,-0.004
154,0.021,0.016,-0.015
155,0.009,0.015,-0.056
156,0.02,0.016,-0.073
157,0.026,0.016,-0.077
158,0.029,0.015,-0.077
159,0.01,0.012,-0.092
160,-0.01,0.01,-0.1
161,-0.01,0.009,-0.096
162,0.007,0.008,-0.076
163,0.015,0.008,-0.071
164,0.004,0.006,-0.085
165,-0.002,0.004,-0.098
166,0.033,0.004,-0.073
167,0.024,0.003,-0.082
168,0.008,0.003,-0.087
169,-0.002,0.003,-0.077
170,-0.007,0.004,-0.057
171,-0.014,0.004,-0.032
172,-0.018,0.005,0.005
173,-0.02,0.007,0.042
174,0.023,0.009,0.117
175,0.017,0.009,0.153
176,0.033,0.009,0.198
177,0.009,0.011,0.195
178,0.016,0.012,0.193
179,0.003,0.015,0.164
180,0.013,0.016,0.136
181,0.044,0.018,0.111
182,0.029,0.02,0.046
183,0.024,0.021,0.0
184,-0.001,0.022,-0.048
185,0.009,0.023,-0.063
186,0.021,0.024,-0.075
187,0.029,0.026,-0.075
188,0.043,0.027,-0.065
189,0.024,0.027,-0.08
190,0.021,0.028,-0.074
191,0.027,0.03,-0.059
192,0.034,0.029,-0.052
193,0.02,0.027,-0.069
194,0.032,0.025,-0.066
195,0.026,0.023,-0.078
196,0.033,0.023,-0.076
197,0.029,0.022,-0.073
198,0.031,0.021,-0.059
199,0.018,0.021,-0.047
200,-0.004,0.02,-0.04
201,0.006,0.02,-0.003
202,0.029,0.018,0.054
203,0.028,0.017,0.108
204,0.024,0.016,0.157
205,-0.004,0.016,0.168
206,0.009,0.016,0.197
207,0.009,0.015,0.195
208,0.02,0.015,0.189
209,0.022,0.015,0.157
210,0.024,0.016,0.121
211,0.006,0.015,0.068
212,-0.001,0.014,0.018
213,0.006,0.013,-0.015
214,0.014,0.012,-0.042
215,0.009,0.012,-0.07
216,0.042,0.013,-0.061
217,0.027,0.014,-0.076
218,0.008,0.013,-0.086
219,0.007,0.013,-0.084
220,0.01,0.013,-0.076
221,0.032,0.013,-0.052
222,0.015,0.013,-0.067
223,0.003,0.013,-0.083
224,-0.005,0.012,-0.096
225,0.019,0.011,-0.084
226,0.018,0.012,-0.086
227,0.022,0.013,-0.077
228,0.003,0.013,-0.076
229,-0.003,0.013,-0.056
230,-0.01,0.013,-0.029
231,0.003,0.014,0.02
232,0.006,0.016,0.058
233,0.041,0.016,0.119
234,0.052,0.018,0.169
235,0.045,0.019,0.199
236,0.007,0.021,0.191
237,0.018,0.023,0.201
238,0.005,0.024,0.174
239,0.0,0.025,0.134
240,0.028,0.026,0.101
241,0.047,0.029,0.062
242,0.03,0.029,0.01
243,0.025,0.028,-0.023
244,0.019,0.026,-0.053
245,0.032,0.025,-0.059
246,0.032,0.026,-0.069
247,0.041,0.025,-0.067
248,0.033,0.023,-0.067
249,0.029,0.023,-0.065
250,0.015,0.023,-0.069
251,0.038,0.023,-0.053
252,0.023,0.023,-0.067
253,0.026,0.022,-0.072
254,0.007,0.023,-0.093
255,0.018,0.024,-0.082
256,0.021,0.026,-0.077
257,0.014,0.027,-0.071
258,-0.004,0.03,-0.065
259,0.014,0.031,-0.029
260,0.023,0.032,0.002
261,0.052,0.032,0.064
262,0.036,0.034,0.102
263,0.037,0.034,0.151
264,0.026,0.034,0.179
265,0.039,0.036,0.211
266,0.075,0.037,0.245
267,0.079,0.038,0.239
268,0.052,0.04,0.193
269,0.022,0.04,0.131
270,0.026,0.041,0.092
271,0.051,0.04,0.064
272,0.043,0.04,0.015
273,0.03,0.038,-0.028
274,0.018,0.037,-0.061
275,0.043,0.035,-0.054
276,0.031,0.033,-0.067
277,0.016,0.03,-0.074
278,0.02,0.028,-0.063
279,0.022,0.026,-0.056
280,0.045,0.025,-0.036
281,0.018,0.024,-0.062
282,0.012,0.022,-0.073
283,0.016,0.021,-0.074
284,0.015,0.021,-0.08
285,0.04,0.021,-0.06
286,0.038,0.021,-0.054
287,0.035,0.021,-0.042
288,0.027,0.021,-0.028
289,-0.012,0.022,-0.03
290,-0.005,0.024,0.008
291,0.005,0.025,0.047
292,0.031,0.024,0.106
293,0.042,0.021,0.163
294,0.029,0.019,0.2
295,0.039,0.018,0.232
296,0.023,0.018,0.22
297,0.018,0.016,0.195
298,0.005,0.015,0.143
299,0.037,0.016,0.111
300,0.034,0.017,0.054
301,0.006,0.016,-0.009
302,-0.012,0.014,-0.049
303,0.001,0.012,-0.062
304,0.008,0.01,-0.074
305,0.015,0.009,-0.079
306,0.009,0.007,-0.086
307,0.013,0.007,-0.076
308,0.006,0.008,-0.076
309,0.011,0.009,-0.068
310,-0.019,0.009,-0.091
311,-0.006,0.01,-0.085
312,0.01,0.01,-0.077
313,0.006,0.009,-0.085
314,0.03,0.008,-0.065
315,0.042,0.01,-0.054
316,0.03,0.011,-0.054
317,0.024,0.013,-0.039
318,0.011,0.014,-0.029
319,-0.01,0.015,-0.018
320,-0.001,0.017,0.029
321,-0.007,0.019,0.076
322,-0.011,0.019,0.119
323,-0.0,0.019,0.164
324,0.042,0.02,0.223
325,0.066,0.018,0.251
326,0.057,0.017,0.232
327,0.03,0.014,0.179
328,0.01,0.014,0.123
329,-0.009,0.013,0.062
330,-0.004,0.011,0.014
331,-0.019,0.009,-0.04
332,0.005,0.006,-0.051
333,0.024,0.005,-0.055
334,0.014,0.003,-0.073
335,-0.002,0.002,-0.086
336,0.017,0.001,-0.068
337,0.034,0.001,-0.052
338,-0.012,0.002,-0.085
339,-0.004,0.004,-0.08
340,-0.002,0.005,-0.08
341,-0.02,0.004,-0.099
342,-0.024,0.004,-0.107
343,-0.032,0.004,-0.115
344,0.002,0.004,-0.088
345,0.009,0.004,-0.077
346,0.029,0.006,-0.048
347,0.015,0.007,-0.038
348,0.008,0.009,-0.016
349,0.027,0.012,0.03
350,0.019,0.013,0.056
351,0.029,0.012,0.109
352,0.003,0.011,0.145
353,0.028,0.01,0.21
354,0.034,0.008,0.235
355,0.014,0.008,0.221
356,0.009,0.007,0.194
357,-0.005,0.008,0.135
358,0.011,0.01,0.087
359,0.0,0.01,0.025
360,0.003,0.009,-0.008
361,-0.028,0.007,-0.058
362,-0.027,0.003,-0.078
363,-0.004,-0.003,-0.077
364,0.008,-0.006,-0.074
365,-0.0,-0.009,-0.083
366,-0.003,-0.011,-0.081
367,0.008,-0.011,-0.066
368,0.007,-0.011,-0.066
369,-0.017,-0.009,-0.086
370,-0.016,-0.007,-0.09
371,0.004,-0.005,-0.076
372,-0.0,-0.004,-0.083
373,-0.008,-0.003,-0.091
374,-0.002,-0.001,-0.086
375,0.013,0.001,-0.066
376,-0.016,0.003,-0.071
377,0.004,0.005,-0.034
378,-0.008,0.007,-0.014
379,-0.02,0.008,0.021
380,-0.032,0.009,0.059
381,-0.024,0.01,0.109
382,0.003,0.01,0.163
383,0.053,0.01,0.228
384,0.052,0.01,0.236
385,0.085,0.009,0.247
386,0.028,0.008,0.172
387,0.006,0.006,0.117
388,-0.015,0.004,0.054
389,-0.008,0.003,0.009
390,-0.024,0.001,-0.043
391,-0.024,-0.001,-0.069
392,-0.011,-0.002,-0.075
393,-0.017,-0.003,-0.089
394,-0.001,-0.003,-0.08
395,0.021,-0.002,-0.058
396,0.013,0.0,-0.062
397,0.004,0.005,-0.068
398,-0.002,0.011,-0.078
399,0.019,0.02,-0.065
400,0.038,0.032,-0.05
