lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.328,0.481,0.35
2,0.154,0.339,0.179
3,0.08,0.225,0.101
4,0.044,0.138,0.058
5,0.043,0.071,0.047
6,0.03,0.023,0.03
7,0.047,-0.009,0.043
8,0.025,-0.03,0.017
9,0.038,-0.04,0.024
10,0.034,-0.042,0.02
11,0.025,-0.039,0.011
12,0.016,-0.032,0.001
13,-0.003,-0.021,-0.017
14,0.019,-0.01,0.002
15,0.034,0.002,0.015
16,0.021,0.014,0.002
17,0.012,0.024,-0.006
18,-0.016,0.033,-0.032
19,0.02,0.04,0.004
20,0.015,0.045,-0.001
21,0.019,0.048,0.005
22,0.001,0.049,-0.008
23,0.0,0.047,-0.004
24,-0.003,0.044,-0.003
25,-0.015,0.039,-0.008
26,0.016,0.02,0.029
27,0.032,0.015,0.055
28,0.023,0.014,0.052
29,0.021,0.015,0.051
30,-0.007,0.016,0.025
31,-0.004,0.017,0.026
32,0.019,0.017,0.042
33,0.022,0.017,0.035
34,0.022,0.018,0.026
35,0.047,0.018,0.045
36,0.03,0.019,0.023
37,0.042,0.019,0.03
38,0.036,0.021,0.021
39,0.022,0.023,0.007
40,0.015,0.025,-0.003
41,0.002,0.025,-0.016
42,-0.009,0.024,-0.028
43,0.005,0.023,-0.015
44,0.031,0.024,0.012
45,0.031,0.023,0.011
46,0.02,0.022,0.002
47,0.02,0.021,0.003
48,0.018,0.019,0.002
49,0.027,0.018,0.014
50,0.024,0.017,0.012
51,0.015,0.017,0.006
52,0.011,0.016,0.007
53,0.013,0.016,0.015
54,0.046,0.016,0.053
55,0.041,0.017,0.054
56,0.045,0.019,0.066
57,0.001,0.02,0.03
58,0.004,0.021,0.038
59,0.003,0.021,0.04
60,-0.01,0.021,0.026
61,0.007,0.02,0.037
62,-0.005,0.019,0.02
63,0.018,0.019,0.035
64,0.034,0.018,0.044
65,0.033,0.017,0.038
66,0.035,0.016,0.036
67,0.014,0.017,0.009
68,0.024,0.018,0.014
69,0.024,0.018,0.013
70,0.04,0.017,0.026
71,0.016,0.017,0.002
72,0.039,0.017,0.024
73,0.022,0.017,0.006
74,0.012,0.018,-0.006
75,0.015,0.019,-0.003
76,-0.016,0.02,-0.031
77,-0.023,0.021,-0.034
78,-0.007,0.022,-0.018
79,0.02,0.024,0.008
80,0.024,0.022,0.012
81,0.05,0.02,0.041
82,0.032,0.018,0.027
83,0.027,0.017,0.028
84,0.03,0.015,0.036
85,0.02,0.012,0.035
86,-0.005,0.01,0.02
87,-0.001,0.007,0.029
88,0.014,0.005,0.043
89,0.011,0.0,0.04
90,0.0,-0.003,0.028
91,0.008,-0.005,0.032
92,0.033,-0.007,0.046
93,0.001,-0.008,0.008
94,-0.011,-0.009,-0.01
95,-0.019,-0.01,-0.023
96,-0.024,-0.012,-0.032
97,-0.036,-0.013,-0.046
98,-0.048,-0.013,-0.06
99,-0.042,-0.012,-0.056
100,-0.021,-0.011,-0.037
101,-0.005,-0.01,-0.024
102,-0.018,-0.008,-0.036
103,-0.013,-0.004,-0.031
104,0.011,-0.001,-0.009
105,0.001,0.003,-0.019
106,-0.017,0.007,-0.035
107,0.02,0.01,0.002
108,0.043,0.013,0.026
109,0.055,0.016,0.04
110,0.039,0.019,0.026
111,0.057,0.023,0.048
112,0.042,0.028,0.038
113,0.04,0.032,0.04
114,-0.015,0.035,-0.007
115,0.01,0.036,0.025
116,0.036,0.037,0.057
117,0.034,0.037,0.06
118,0.039,0.034,0.066
119,0.024,0.031,0.05
120,0.025,0.028,0.047
121,0.004,0.025,0.021
122,0.007,0.023,0.018
123,0.02,0.019,0.022
124,0.04,0.015,0.036
125,0.023,0.012,0.017
126,0.033,0.008,0.023
127,0.024,0.005,0.01
128,0.016,0.003,0.002
129,-0.001,0.001,-0.017
130,0.003,-0.001,-0.012
131,-0.001,-0.002,-0.017
132,-0.001,-0.001,-0.015
133,-0.042,-0.0,-0.056
134,-0.023,0.0,-0.037
135,-0.04,0.001,-0.053
136,0.004,0.001,-0.009
137,0.002,0.0,-0.009
138,0.003,-0.001,-0.009
139,0.027,-0.0,0.015
140,-0.006,0.001,-0.015
141,0.01,0.003,0.004
142,0.012,0.003,0.01
143,-0.007,0.003,-0.001
144,-0.0,0.004,0.014
145,0.014,0.005,0.036
146,0.021,0.006,0.047
147,0.052,0.008,0.08
148,0.018,0.011,0.046
149,0.016,0.012,0.044
150,-0.0,0.014,0.023
151,0.002,0.016,0.018
152,-0.006,0.016,0.003
153,0.021,0.016,0.024
154,-0.001,0.015,-0.004
155,0.004,0.012,-0.005
156,0.002,0.009,-0.009
157,-0.027,0.006,-0.038
158,0.005,0.002,-0.008
159,0.011,-0.0,-0.005
160,0.019,-0.002,0.002
161,0.024,-0.002,0.008
162,0.007,-0.003,-0.007
163,-0.013,-0.005,-0.029
164,0.025,-0.006,0.007
165,0.012,-0.008,-0.004
166,0.002,-0.009,-0.012
167,-0.013,-0.009,-0.026
168,-0.027,-0.009,-0.038
169,-0.019,-0.008,-0.028
170,-0.022,-0.007,-0.029
171,-0.042,-0.006,-0.043
172,-0.021,-0.005,-0.016
173,-0.018,-0.006,-0.007
174,-0.044,-0.005,-0.026
175,-0.005,-0.005,0.018
176,0.013,-0.005,0.041
177,0.018,-0.003,0.045
178,0.025,0.0,0.051
179,0.044,0.002,0.066
180,0.01,0.003,0.029
181,0.014,0.005,0.027
182,0.004,0.006,0.01
183,-0.017,0.009,-0.016
184,-0.002,0.01,-0.005
185,0.018,0.012,0.009
186,0.021,0.014,0.01
187,0.011,0.014,0.0
188,0.008,0.012,-0.005
189,-0.004,0.011,-0.017
190,0.013,0.009,-0.0
191,-0.007,0.006,-0.021
192,0.006,0.003,-0.009
193,0.008,-0.0,-0.008
194,0.014,-0.002,0.0
195,-0.005,-0.004,-0.017
196,0.015,-0.006,0.003
197,0.001,-0.008,-0.01
198,-0.006,-0.01,-0.015
199,-0.014,-0.011,-0.019
200,-0.029,-0.011,-0.028
201,-0.038,-0.01,-0.031
202,-0.031,-0.011,-0.02
203,0.004,-0.012,0.021
204,-0.008,-0.012,0.016
205,-0.027,-0.015,0.002
206,-0.017,-0.016,0.013
207,-0.017,-0.018,0.014
208,-0.031,-0.019,0.001
209,-0.026,-0.019,0.0
210,-0.002,-0.019,0.017
211,0.014,-0.02,0.026
212,0.014,-0.021,0.02
213,-0.031,-0.021,-0.03
214,-0.026,-0.021,-0.03
215,-0.023,-0.02,-0.03
216,-0.015,-0.02,-0.023
217,-0.022,-0.019,-0.031
218,-0.043,-0.018,-0.053
219,-0.007,-0.015,-0.019
220,-0.013,-0.014,-0.024
221,-0.018,-0.012,-0.03
222,-0.025,-0.009,-0.039
223,-0.016,-0.007,-0.032
224,-0.02,-0.006,-0.036
225,-0.019,-0.005,-0.034
226,0.011,-0.003,-0.005
227,-0.012,-0.001,-0.025
228,0.009,0.001,-0.002
229,0.014,0.003,0.005
230,0.006,0.004,0.004
231,0.019,0.006,0.022
232,0.0,0.007,0.008
233,0.024,0.008,0.038
234,0.023,0.009,0.043
235,0.023,0.01,0.048
236,0.004,0.009,0.032
237,0.005,0.007,0.033
238,0.004,0.003,0.032
239,0.018,0.001,0.039
240,0.006,-0.0,0.02
241,-0.014,-0.002,-0.008
242,-0.027,-0.004,-0.028
243,-0.029,-0.006,-0.033
244,-0.006,-0.007,-0.016
245,-0.011,-0.01,-0.021
246,-0.026,-0.013,-0.036
247,0.009,-0.016,-0.003
248,-0.002,-0.017,-0.016
249,-0.011,-0.018,-0.026
250,-0.026,-0.019,-0.042
251,-0.019,-0.018,-0.038
252,-0.026,-0.017,-0.043
253,-0.042,-0.014,-0.057
254,0.005,-0.013,-0.012
255,-0.014,-0.01,-0.03
256,-0.023,-0.007,-0.036
257,0.01,-0.004,-0.003
258,0.012,0.0,0.002
259,0.007,0.004,0.002
260,0.022,0.006,0.022
261,-0.011,0.009,-0.004
262,0.007,0.011,0.02
263,-0.015,0.012,0.003
264,-0.008,0.013,0.016
265,0.013,0.012,0.04
266,0.021,0.011,0.05
267,0.02,0.011,0.048
268,0.048,0.01,0.069
269,0.045,0.01,0.061
270,0.014,0.009,0.025
271,0.021,0.007,0.024
272,-0.003,0.005,-0.005
273,0.011,0.003,0.004
274,-0.006,-0.001,-0.014
275,-0.03,-0.004,-0.038
276,-0.017,-0.006,-0.027
277,-0.003,-0.01,-0.015
278,-0.019,-0.013,-0.034
279,-0.043,-0.014,-0.057
280,-0.018,-0.016,-0.033
281,-0.04,-0.017,-0.056
282,-0.024,-0.018,-0.042
283,-0.023,-0.019,-0.042
284,-0.004,-0.021,-0.02
285,-0.022,-0.021,-0.036
286,0.006,-0.021,-0.005
287,-0.0,-0.019,-0.01
288,-0.013,-0.018,-0.018
289,-0.007,-0.015,-0.007
290,-0.02,-0.011,-0.014
291,-0.019,-0.007,-0.008
292,-0.002,-0.004,0.015
293,-0.007,0.001,0.019
294,-0.002,0.004,0.027
295,0.006,0.008,0.037
296,-0.0,0.011,0.028
297,-0.002,0.012,0.024
298,0.023,0.014,0.045
299,0.011,0.015,0.025
300,0.018,0.016,0.024
301,0.049,0.018,0.05
302,0.008,0.019,0.004
303,0.01,0.018,0.002
304,0.009,0.017,-0.003
305,0.035,0.017,0.021
306,0.038,0.016,0.022
307,0.033,0.015,0.016
308,0.025,0.014,0.007
309,-0.005,0.014,-0.023
310,-0.004,0.011,-0.022
311,0.006,0.009,-0.013
312,0.014,0.005,-0.004
313,0.006,0.001,-0.012
314,-0.017,-0.003,-0.033
315,-0.002,-0.006,-0.018
316,-0.026,-0.009,-0.037
317,-0.028,-0.011,-0.035
318,-0.02,-0.014,-0.023
319,-0.016,-0.016,-0.016
320,0.025,-0.018,0.03
321,-0.024,-0.019,-0.01
322,-0.018,-0.019,0.002
323,-0.033,-0.018,-0.007
324,-0.021,-0.018,0.008
325,-0.018,-0.017,0.011
326,-0.008,-0.015,0.018
327,-0.003,-0.016,0.017
328,-0.02,-0.014,-0.005
329,-0.028,-0.011,-0.019
330,-0.02,-0.008,-0.018
331,-0.014,-0.005,-0.018
332,-0.018,-0.004,-0.027
333,-0.0,-0.004,-0.012
334,0.03,-0.003,0.014
335,0.01,-0.001,-0.006
336,0.009,0.001,-0.008
337,0.011,0.002,-0.008
338,-0.012,0.002,-0.03
339,-0.002,0.002,-0.021
340,0.005,0.003,-0.015
341,0.016,0.002,-0.006
342,0.005,0.002,-0.017
343,0.012,0.003,-0.008
344,-0.007,0.003,-0.022
345,-0.008,0.003,-0.019
346,-0.005,0.001,-0.014
347,-0.015,-0.0,-0.02
348,0.003,-0.002,0.001
349,-0.002,-0.003,-0.001
350,0.003,-0.004,0.01
351,-0.001,-0.006,0.014
352,-0.027,-0.007,-0.004
353,-0.017,-0.01,0.011
354,-0.012,-0.012,0.017
355,0.002,-0.013,0.03
356,0.019,-0.013,0.045
357,-0.007,-0.013,0.014
358,-0.024,-0.012,-0.01
359,-0.034,-0.012,-0.026
360,0.001,-0.012,0.003
361,-0.002,-0.011,-0.005
362,-0.015,-0.01,-0.022
363,-0.009,-0.009,-0.02
364,-0.019,-0.007,-0.032
365,-0.003,-0.005,-0.018
366,-0.03,-0.003,-0.046
367,-0.002,-0.002,-0.019
368,-0.015,-0.001,-0.033
369,0.006,-0.001,-0.013
370,0.005,-0.0,-0.014
371,0.012,0.002,-0.007
372,0.011,0.004,-0.006
373,0.007,0.007,-0.006
374,0.017,0.01,0.005
375,0.012,0.012,0.002
376,0.023,0.013,0.016
377,0.023,0.015,0.019
378,0.018,0.015,0.017
379,-0.01,0.016,-0.004
380,-0.0,0.015,0.013
381,0.018,0.015,0.036
382,0.017,0.013,0.04
383,0.002,0.012,0.029
384,-0.007,0.009,0.024
385,-0.008,0.006,0.022
386,0.004,0.003,0.028
387,-0.001,-0.0,0.017
388,0.012,-0.004,0.023
389,0.001,-0.008,0.007
390,0.023,-0.012,0.023
391,-0.008,-0.015,-0.013
392,-0.004,-0.018,-0.013
393,-0.01,-0.021,-0.022
394,-0.05,-0.022,-0.061
395,-0.04,-0.022,-0.053
396,-0.032,-0.021,-0.047
397,-0.03,-0.017,-0.045
398,-0.022,-0.011,-0.038
399,0.023,-0.002,0.005
400,0.014,0.01,-0.004
