lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.373,0.516,0.389
2,0.196,0.378,0.213
3,0.133,0.268,0.148
4,0.109,0.182,0.119
5,0.106,0.116,0.108
6,0.081,0.067,0.077
7,0.053,0.033,0.047
8,0.079,0.011,0.068
9,0.069,-0.001,0.053
10,0.059,-0.005,0.038
11,0.054,-0.004,0.03
12,0.054,0.002,0.031
13,0.038,0.011,0.015
14,0.04,0.022,0.015
15,0.043,0.034,0.019
16,0.045,0.045,0.021
17,0.047,0.056,0.023
18,0.025,0.066,0.003
19,0.043,0.074,0.022
20,0.072,0.08,0.053
21,0.051,0.084,0.036
22,0.046,0.086,0.035
23,0.047,0.086,0.04
24,0.049,0.084,0.048
25,0.045,0.08,0.049
26,0.048,0.062,0.061
27,0.065,0.056,0.086
28,0.06,0.054,0.088
29,0.053,0.053,0.083
30,0.052,0.052,0.082
31,0.038,0.049,0.066
32,0.073,0.047,0.093
33,0.045,0.046,0.059
34,0.043,0.043,0.05
35,0.059,0.039,0.059
36,0.05,0.035,0.046
37,0.045,0.031,0.036
38,0.015,0.027,0.004
39,0.012,0.024,-0.001
40,0.009,0.021,-0.007
41,0.019,0.02,0.001
42,0.025,0.019,0.006
43,0.029,0.019,0.011
44,0.001,0.02,-0.018
45,-0.008,0.022,-0.029
46,-0.001,0.023,-0.021
47,0.025,0.025,0.004
48,0.014,0.026,-0.006
49,0.023,0.027,0.004
50,0.05,0.029,0.034
51,0.039,0.031,0.028
52,0.012,0.033,0.005
53,0.034,0.036,0.031
54,0.056,0.039,0.059
55,0.058,0.042,0.068
56,0.042,0.045,0.059
57,0.045,0.047,0.069
58,0.091,0.048,0.118
59,0.087,0.049,0.118
60,0.06,0.05,0.089
61,0.053,0.049,0.079
62,0.042,0.048,0.064
63,0.023,0.045,0.04
64,0.023,0.043,0.032
65,0.015,0.042,0.017
66,0.019,0.04,0.018
67,0.036,0.038,0.032
68,0.026,0.035,0.019
69,0.024,0.031,0.013
70,0.043,0.029,0.03
71,0.054,0.027,0.039
72,0.055,0.026,0.037
73,0.028,0.024,0.009
74,0.012,0.023,-0.005
75,0.032,0.023,0.015
76,0.011,0.022,-0.005
77,-0.02,0.021,-0.035
78,0.026,0.023,0.011
79,0.032,0.026,0.02
80,0.035,0.028,0.024
81,0.034,0.029,0.027
82,0.011,0.032,0.01
83,0.019,0.033,0.023
84,0.042,0.033,0.05
85,0.037,0.031,0.053
86,0.035,0.029,0.059
87,0.034,0.028,0.064
88,0.023,0.025,0.056
89,0.012,0.024,0.045
90,0.042,0.024,0.071
91,0.039,0.024,0.061
92,0.03,0.024,0.044
93,0.03,0.021,0.038
94,0.012,0.019,0.015
95,0.028,0.017,0.025
96,0.015,0.015,0.008
97,0.022,0.012,0.012
98,0.011,0.009,-0.0
99,-0.017,0.006,-0.03
100,-0.003,0.004,-0.019
101,-0.02,0.001,-0.036
102,-0.02,-0.001,-0.038
103,-0.02,-0.001,-0.039
104,0.001,-0.001,-0.019
105,0.006,-0.002,-0.013
106,0.001,-0.003,-0.018
107,0.03,-0.003,0.011
108,0.012,-0.002,-0.004
109,0.002,-0.001,-0.011
110,-0.014,-0.001,-0.022
111,-0.011,-0.001,-0.015
112,0.001,-0.001,0.001
113,-0.03,-0.002,-0.021
114,-0.023,-0.003,-0.008
115,0.004,-0.003,0.024
116,0.035,-0.004,0.059
117,0.037,-0.005,0.066
118,-0.009,-0.006,0.024
119,-0.013,-0.007,0.017
120,-0.017,-0.006,0.01
121,0.0,-0.007,0.024
122,-0.003,-0.006,0.014
123,0.001,-0.007,0.009
124,-0.021,-0.007,-0.018
125,-0.006,-0.007,-0.006
126,-0.034,-0.008,-0.036
127,-0.016,-0.007,-0.022
128,-0.025,-0.007,-0.034
129,-0.01,-0.006,-0.021
130,-0.016,-0.007,-0.029
131,-0.023,-0.008,-0.037
132,-0.016,-0.009,-0.031
133,0.004,-0.011,-0.011
134,0.006,-0.013,-0.009
135,0.011,-0.014,-0.004
136,0.01,-0.014,-0.004
137,0.019,-0.013,0.008
138,-0.003,-0.013,-0.011
139,0.004,-0.013,-0.003
140,-0.017,-0.01,-0.02
141,-0.024,-0.009,-0.022
142,-0.022,-0.011,-0.014
143,-0.047,-0.014,-0.033
144,-0.035,-0.016,-0.014
145,-0.043,-0.017,-0.015
146,-0.036,-0.017,-0.001
147,-0.01,-0.018,0.026
148,-0.024,-0.019,0.012
149,-0.023,-0.02,0.011
150,-0.013,-0.022,0.014
151,-0.013,-0.022,0.007
152,-0.009,-0.023,0.004
153,0.005,-0.024,0.013
154,0.0,-0.025,0.003
155,-0.002,-0.026,-0.003
156,-0.021,-0.027,-0.024
157,-0.04,-0.027,-0.045
158,-0.048,-0.025,-0.056
159,-0.037,-0.025,-0.047
160,-0.047,-0.024,-0.058
161,-0.049,-0.023,-0.059
162,-0.019,-0.023,-0.031
163,-0.024,-0.024,-0.036
164,-0.042,-0.026,-0.053
165,-0.001,-0.029,-0.013
166,0.014,-0.03,0.002
167,-0.019,-0.03,-0.029
168,-0.046,-0.031,-0.051
169,-0.068,-0.032,-0.07
170,-0.044,-0.033,-0.041
171,-0.028,-0.033,-0.021
172,-0.026,-0.032,-0.013
173,-0.029,-0.032,-0.01
174,-0.019,-0.032,0.005
175,-0.035,-0.031,-0.005
176,-0.004,-0.029,0.03
177,-0.017,-0.027,0.019
178,-0.021,-0.025,0.014
179,-0.029,-0.024,0.005
180,-0.04,-0.024,-0.01
181,-0.04,-0.023,-0.019
182,-0.05,-0.023,-0.036
183,-0.035,-0.023,-0.027
184,-0.029,-0.022,-0.024
185,-0.022,-0.021,-0.021
186,0.007,-0.02,0.005
187,0.006,-0.017,-0.0
188,-0.007,-0.015,-0.014
189,-0.016,-0.013,-0.026
190,-0.039,-0.011,-0.05
191,-0.021,-0.011,-0.032
192,0.018,-0.012,0.007
193,0.012,-0.013,0.001
194,-0.017,-0.011,-0.027
195,0.007,-0.007,-0.004
196,-0.008,-0.005,-0.015
197,0.008,-0.004,0.003
198,-0.012,-0.002,-0.014
199,-0.049,-0.001,-0.045
200,-0.003,-0.001,0.003
201,-0.019,-0.0,-0.009
202,-0.007,-0.001,0.008
203,0.002,-0.001,0.025
204,0.001,-0.002,0.031
205,-0.001,-0.004,0.033
206,0.018,-0.005,0.053
207,0.008,-0.007,0.043
208,-0.004,-0.009,0.028
209,-0.009,-0.01,0.016
210,-0.012,-0.011,0.009
211,-0.026,-0.011,-0.008
212,0.008,-0.013,0.019
213,0.011,-0.015,0.018
214,0.01,-0.016,0.012
215,-0.023,-0.018,-0.022
216,-0.031,-0.018,-0.034
217,-0.039,-0.017,-0.046
218,-0.057,-0.017,-0.065
219,-0.036,-0.016,-0.045
220,-0.0,-0.014,-0.011
221,-0.005,-0.014,-0.015
222,-0.037,-0.014,-0.046
223,-0.017,-0.015,-0.025
224,-0.023,-0.015,-0.032
225,-0.01,-0.013,-0.019
226,-0.018,-0.012,-0.026
227,-0.016,-0.011,-0.022
228,0.015,-0.01,0.013
229,0.019,-0.008,0.02
230,-0.003,-0.005,0.005
231,0.011,-0.003,0.024
232,0.014,-0.003,0.032
233,-0.014,-0.002,0.009
234,0.002,-0.001,0.029
235,-0.006,-0.0,0.027
236,0.01,0.0,0.044
237,0.001,0.001,0.035
238,0.002,0.002,0.033
239,-0.011,0.001,0.014
240,-0.023,-0.002,-0.005
241,-0.029,-0.004,-0.02
242,-0.037,-0.004,-0.032
243,-0.003,-0.006,-0.003
244,0.011,-0.007,0.007
245,0.026,-0.007,0.018
246,0.015,-0.007,0.005
247,-0.001,-0.007,-0.013
248,0.006,-0.006,-0.008
249,-0.019,-0.005,-0.033
250,-0.002,-0.004,-0.016
251,0.012,-0.004,-0.0
252,-0.039,-0.003,-0.05
253,-0.023,-0.002,-0.035
254,-0.008,-0.002,-0.019
255,0.021,-0.002,0.011
256,-0.005,-0.002,-0.012
257,-0.015,0.0,-0.019
258,0.006,0.001,0.005
259,0.007,0.002,0.008
260,-0.0,0.001,0.006
261,-0.008,0.002,0.004
262,-0.006,0.002,0.013
263,0.035,0.002,0.058
264,0.036,0.0,0.063
265,-0.006,0.0,0.025
266,0.001,0.001,0.032
267,0.026,0.003,0.052
268,-0.011,0.006,0.012
269,-0.047,0.007,-0.027
270,-0.018,0.007,-0.005
271,0.019,0.008,0.026
272,0.022,0.009,0.022
273,0.02,0.011,0.016
274,0.023,0.012,0.016
275,0.018,0.014,0.008
276,0.017,0.016,0.003
277,0.019,0.017,0.003
278,0.02,0.02,0.005
279,0.009,0.023,-0.006
280,-0.009,0.024,-0.023
281,0.005,0.024,-0.01
282,0.055,0.027,0.04
283,0.052,0.029,0.037
284,0.036,0.03,0.021
285,0.022,0.032,0.01
286,0.039,0.033,0.03
287,0.044,0.034,0.037
288,0.045,0.035,0.041
289,0.01,0.036,0.011
290,0.038,0.034,0.044
291,0.046,0.034,0.055
292,0.053,0.033,0.067
293,0.043,0.032,0.063
294,0.018,0.03,0.044
295,0.009,0.031,0.038
296,0.008,0.031,0.036
297,0.039,0.031,0.063
298,0.026,0.029,0.045
299,0.029,0.027,0.039
300,0.009,0.026,0.015
301,0.03,0.025,0.03
302,0.033,0.024,0.029
303,0.045,0.024,0.036
304,0.041,0.024,0.028
305,0.015,0.024,-0.0
306,0.002,0.025,-0.015
307,0.035,0.028,0.015
308,0.02,0.029,-0.001
309,0.038,0.029,0.019
310,0.031,0.029,0.014
311,0.027,0.03,0.01
312,0.022,0.031,0.005
313,0.016,0.031,-0.0
314,0.052,0.031,0.036
315,0.019,0.033,0.007
316,0.025,0.034,0.016
317,0.04,0.035,0.034
318,0.05,0.034,0.046
319,0.034,0.033,0.034
320,0.044,0.033,0.048
321,0.046,0.034,0.055
322,0.048,0.035,0.06
323,0.022,0.034,0.038
324,0.025,0.034,0.046
325,0.036,0.033,0.06
326,0.017,0.034,0.04
327,0.022,0.034,0.039
328,0.032,0.032,0.045
329,0.038,0.03,0.045
330,0.012,0.028,0.012
331,0.029,0.027,0.023
332,0.036,0.028,0.026
333,0.051,0.027,0.036
334,0.036,0.027,0.017
335,0.023,0.027,0.001
336,0.036,0.026,0.012
337,0.02,0.026,-0.004
338,0.004,0.027,-0.018
339,0.015,0.027,-0.008
340,0.032,0.026,0.011
341,0.028,0.026,0.009
342,0.037,0.028,0.018
343,0.023,0.03,0.004
344,0.014,0.031,-0.0
345,0.03,0.032,0.018
346,0.047,0.033,0.038
347,0.03,0.033,0.023
348,0.028,0.033,0.024
349,0.038,0.032,0.038
350,0.027,0.032,0.03
351,0.048,0.032,0.056
352,0.056,0.032,0.071
353,0.027,0.033,0.048
354,0.028,0.034,0.052
355,0.026,0.034,0.05
356,0.009,0.035,0.031
357,0.044,0.034,0.059
358,0.038,0.034,0.047
359,0.035,0.031,0.037
360,0.035,0.029,0.033
361,0.036,0.027,0.03
362,0.039,0.025,0.027
363,0.045,0.024,0.03
364,0.005,0.025,-0.012
365,0.002,0.026,-0.017
366,0.006,0.026,-0.015
367,0.02,0.026,-0.0
368,0.036,0.025,0.017
369,0.035,0.026,0.016
370,0.023,0.028,0.004
371,0.04,0.028,0.021
372,0.045,0.028,0.026
373,0.03,0.029,0.013
374,0.005,0.031,-0.009
375,0.027,0.033,0.014
376,0.006,0.035,-0.002
377,0.016,0.036,0.009
378,0.032,0.038,0.027
379,0.071,0.039,0.07
380,0.063,0.04,0.068
381,0.049,0.041,0.06
382,0.049,0.041,0.063
383,0.071,0.042,0.089
384,0.042,0.041,0.065
385,0.017,0.041,0.038
386,0.021,0.04,0.04
387,0.027,0.039,0.043
388,0.021,0.038,0.032
389,0.03,0.036,0.034
390,0.049,0.034,0.047
391,0.052,0.033,0.045
392,0.036,0.031,0.025
393,0.022,0.029,0.008
394,0.045,0.028,0.026
395,0.04,0.026,0.02
396,0.011,0.026,-0.008
397,0.011,0.026,-0.007
398,0.009,0.028,-0.008
399,0.042,0.03,0.026
400,0.041,0.034,0.025
