gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3778,4.03918242454529,-33.9016494750977,18.450345993042,3670176,683,3045,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.02404428211115,65.36146191832617,53.51204475070653,1.528451132260824e-13,21.0,65.24,3.0,65.01,6.4362,10.4332,21.3423,0.3752,1.7832,1.5155,1.5155,0
101131,npp,2215,2634,4.52355670928955,-33.9048042297363,18.4536323547363,3670144,2215,2125,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-03 00:06:33.292821,-81.94285073757584,32.127055993016725,28.058943199476783,0.007212768660208337,15.0,32.11,1.2365102219381485,31.62,3.4648,6.1114,23.8849,0.6405,2.6304,2.8975,2.8655033444190026,0
101503,npp,86,958,76.5885238647461,-33.9082832336426,18.455638885498,3670144,86,708,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-05 23:10:07.588405,105.69646534245057,49.89035671546745,42.568612937720864,0.1567452201221643,6.0,-49.72,1.7549928774784245,-50.05,4.112,7.8425,21.2282,0.4991,43.0863,38.2291,37.533760518243824,0
101878,npp,2942,2257,4.13987731933594,-33.9019775390625,18.4582633972168,3670144,2942,1813,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-08 23:53:55.824151,-76.63894944952536,12.85686291474199,11.3508657406082,0.1089521917275671,13.0,12.87,1.015504800579495,12.19,2.7362,4.6182,18.7672,0.8476,3.4436,3.5091,3.0257757846076476,0
102129,npp,1525,1141,2.94053530693054,-33.9014549255371,18.4520473480225,3670144,1526,840,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-10 23:16:20.460635,104.86929527213641,43.94860934122848,37.86862613452119,0.03804838741463099,7.0,-43.8,1.5732132722552272,-44.14,3.8236,6.1213,18.9919,0.6395,1.8928,1.8805,1.711713060494424,0
102253,npp,866,602,4.042781114578251,-33.9009590148926,18.4517784118652,3670144,869,388,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-11 22:57:37.219520,107.87396191192934,59.318143350427036,49.52359494165065,0.015958751732214158,4.0,-59.09,2.253202848596432,-59.31,4.9849,7.5195,13.7548,0.5206,2.3715,2.1046,2.0338051767173204,0
102261,npp,2857,3590,31.8230075836182,-33.9074020385742,18.4560394287109,3670144,2857,2913,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-12 00:38:01.820647,-86.19193298847138,61.71003222722052,51.15770332962298,0.029519762293277053,20.0,61.61,2.5331140255951103,61.34,5.086,8.8454,18.8641,0.4426,12.9855,14.0834,13.95244700380289,0
102864,npp,2296,778,3.77153587341309,-33.9038314819336,18.4567165374756,3670176,2296,562,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.65698245529255,54.960999085631194,46.40072218046095,9.656375420430456e-19,5.0,-54.77,2.0682789409984763,-55.04,4.3114,6.338,15.6851,0.6176,2.6737,2.3294,2.3294,0
102993,npp,477,3210,5.8248085975647,-33.9058494567871,18.4561042785645,3670176,475,2553,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.16821126641358,52.55372910856657,44.60637779856764,2.5625563666132315e-17,18.0,52.49,1.9513309067639726,52.12,4.3333,7.7445,19.5315,0.5055,2.9308,2.9442,2.9442,0
103349,npp,1350,1510,3.32097744941711,-33.9029388427734,18.4545364379883,3670176,1350,1132,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-20 23:28:46.146250,103.05968379523388,28.74577847822523,25.173941683733517,4.264563770665359e-33,9.0,-28.65,1.184412938166907,-29.17,3.0819,6.6721,23.4059,0.5867,1.0852,1.9485,1.9485,0
103587,npp,4,427,13.9042444229126,-33.9027442932129,18.4505405426025,3670176,6,246,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-22 22:51:17.910979,108.48645197679065,63.08939749461283,52.06373272058649,3.8602487982139474e-32,3.0,-62.82,2.6065528283652384,-63.03,5.4544,9.9571,22.3966,0.3931,5.4289,5.4663,5.4663,0
103713,npp,1177,2825,42.8373908996582,-33.9052734375,18.4522190093994,3670176,1177,2276,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.58367140482275,40.012350746316756,34.65891542327114,3.611222207891845e-32,16.0,39.98,1.4276677814245327,39.53,3.8559,5.988,21.3336,0.6537,29.7255,28.0043,28.0043,0
103831,npp,434,2257,3.95591735839844,-33.9023017883301,18.4580097198486,3670176,434,1813,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-04-24 23:53:49.381946,-80.69505678985925,12.851220151643815,11.345655539470762,2.6813565418535172e-30,13.0,12.87,1.015504800579495,12.19,2.7362,4.6182,18.7672,0.8476,3.2624,3.3532,3.3532,0
106314,npp,2611,2067,6.31650495529175,-33.9050636291504,18.4570789337158,3670144,2611,1632,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-05 23:47:24.921185,-72.41563833019647,1.856550683489709,1.6419573128218345,0.2654417016502975,12.0,1.93,1.0,1.36,2.4583,3.9146,11.6252,1.0,6.3165,6.3165,5.138970662147496,0
106672,npp,1205,956,4.68447065353394,-33.903980255127,18.4551029205322,3670144,1206,707,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-07 23:09:49.609347,105.75386654345482,49.95341539591897,42.61295984983335,0.12100775019102507,6.0,-49.78,1.7549928774784245,-50.05,4.112,7.8425,21.2282,0.4991,2.1151,2.3382,1.80139596705577,0
106684,npp,218,3966,6.49630498886108,-33.9021949768066,18.4574928283691,3670144,217,3150,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-08 00:50:24.888889,-87.92713311796791,68.56238504042217,55.413666212173474,0.12597549223639326,22.0,68.42,3.3166247903554,68.24,6.9025,12.3083,25.4694,0.318,2.1622,2.0661,1.5072585028407048,0
106906,npp,1722,2822,5.31681060791016,-33.9039726257324,18.4540023803711,3670144,1722,2273,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-10 00:12:30.001943,-82.85001432143497,39.91127542869186,34.57399421700311,0.054116157217058064,16.0,39.87,1.4276677814245327,39.53,3.8559,5.988,21.3336,0.6537,3.4444,3.4758,3.2357346207519577,0
107074,npp,978,2254,3.85862946510315,-33.9055290222168,18.4563903808594,3670144,978,1810,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-10 23:53:37.895094,-79.74312533988004,12.666202709824939,11.182424416120524,0.028414346194242518,13.0,12.7,1.015504800579495,12.19,2.7362,4.6182,18.7672,0.8476,3.1666,3.2707,3.144650754340409,0
107590,npp,1961,599,5.46871709823608,-33.9026718139648,18.4522838592529,3670176,1961,385,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-13 22:57:15.806626,107.41580798950942,59.397075282091045,49.57224772413374,6.903826232273795e-08,4.0,-59.16,2.3545700244418297,-59.31,4.9849,7.5195,13.7548,0.5206,3.0436,2.8469,2.8469,0
107762,npp,1327,83,65.5083770751953,-33.9060897827148,18.4534549713135,3670176,1333,36,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-14 22:38:34.375670,110.25742298764916,69.30064411717903,55.82274185749741,5.298566093014656e-15,1.0,-68.95,3.3985290935932855,-69.07,6.9532,9.3937,16.7282,0.4167,20.426,27.2987,27.2987,0
107774,npp,98,3013,2.94051957130432,-33.9028167724609,18.4549160003662,3670176,100,2426,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.82700069505044,46.64579878399971,40.02283645142335,1.0753629163925482e-05,17.0,46.6,1.646109783506203,46.34,3.9798,6.2249,12.0029,0.6289,1.9193,1.8491,1.8491,0
107949,npp,2416,2439,2.79183530807495,-33.9060707092285,18.457483291626,3670176,2415,1974,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-15 23:59:49.079505,-79.92929322935483,22.782509256304188,20.027962551927313,5.103624020405274e-13,14.0,22.77,1.0837787002826917,22.45,3.1155,4.7736,15.1336,0.82,2.086,2.2894,2.2894,0
108474,npp,315,774,31.7379665374756,-33.9073829650879,18.4568424224854,3670176,314,557,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-18 23:03:25.225803,106.5843739549024,55.070203576987886,46.47467176402804,9.057230143771386e-30,5.0,-54.87,2.0682789409984763,-55.04,4.3114,6.338,15.6851,0.6176,16.1953,19.6026,19.6026,0
108486,npp,2351,3772,7.71986675262451,-33.904655456543,18.457893371582,3670176,2357,3041,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.05209239143345,65.26736854669807,53.44636201445634,3.730709465205178e-24,21.0,65.13,2.898275349237888,65.01,6.4362,10.4332,21.3423,0.3752,2.9784,2.8965,2.8965,0
108650,npp,2726,252,8.01264238357544,-33.9022789001465,18.4568634033203,3670176,2727,129,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.44595253779775,66.4258666450452,54.15174548748254,6.1541280243062116e-33,2.0,-66.11,3.0,-66.22,5.4303,7.8414,15.3484,0.4992,3.9716,4.0,4.0,0
108833,npp,798,2627,2.58557033538818,-33.901912689209,18.4538879394531,3670176,798,2120,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.48669507821813,31.827940708381906,27.802024532354956,1.5284883328998497e-36,15.0,31.8,1.2365102219381485,31.62,3.4648,6.1114,23.8849,0.6405,1.0631,1.6561,1.6561,0
109001,npp,46,2062,19.632116317749,-33.9068794250488,18.4548454284668,3670176,46,1628,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-21 23:47:09.954623,-51.034085158877495,1.7171210746198928,1.5185893072622183,1.0560961389266543e-33,12.0,1.64,1.0,1.36,2.4583,3.9146,11.6252,1.0,19.6321,19.6321,19.6321,0
109174,npp,2408,1504,13.9080190658569,-33.9061279296875,18.4547958374023,3670176,2408,1128,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-22 23:28:21.403707,102.84624496266261,29.036437422642482,25.420410784006233,2.1488514700088167e-32,9.0,-28.93,1.184412938166907,-29.17,3.0819,6.6721,23.4059,0.5867,10.0239,8.16,8.16,0
109884,npp,1492,2249,25.3113098144531,-33.9077835083008,18.4553356170654,3670176,1492,1805,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-26 23:53:22.878309,-78.99568594765876,12.38666013777098,10.935694697698152,1.5407594469727116e-21,13.0,12.42,1.015504800579495,12.19,2.7362,4.6182,18.7672,0.8476,24.2917,21.4549,21.4549,0
110059,npp,756,1688,3.20951795578003,-33.9062042236328,18.455904006958,3670176,756,1277,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-27 23:34:32.554674,102.04041026152025,19.769424604462728,17.405231344159322,6.326468510220171e-15,10.0,-19.69,1.0837787002826917,-19.79,2.9391,4.6541,14.5298,0.8411,2.5816,2.6995,2.6995,0
110231,npp,63,1133,17.7262592315674,-33.9056129455566,18.4542770385742,3670176,61,833,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.54863494663354,44.214904932074,38.07668016698283,2.395388020750915e-07,7.0,-44.07,1.5732132722552272,-44.14,3.8236,6.1213,18.9919,0.6395,11.2912,11.336,11.336,0
110415,npp,1386,3578,30.595531463623,-33.9068069458008,18.4526901245117,3670176,1385,2904,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-30 00:37:25.407823,-86.24478027466638,61.47675885679508,50.99060296345969,6.687400076932334e-09,20.0,61.36,2.5331140255951103,61.34,5.086,8.8454,18.8641,0.4426,12.5009,13.5402,13.5402,0
110577,npp,1834,80,11.5144462585449,-33.9027061462402,18.4579639434814,3670144,1833,34,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-30 22:38:19.375530,110.42085964985604,69.35479539627957,55.84751715487692,0.019039245257920372,1.0,-69.0,3.5496478698597698,-69.07,6.9532,9.3937,16.7282,0.4167,4.512,4.7983,4.713839759870488,0
110590,npp,604,3006,114.365692138672,-33.9059066772461,18.4503746032715,3670144,603,2421,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-31 00:18:27.966800,-83.09676277648235,46.4216558521977,39.84226935556115,0.0025115424329236963,17.0,46.38,1.646109783506203,46.34,3.9798,6.2249,12.0029,0.6289,69.6093,71.919,71.90785851439452,0
110760,npp,2920,2434,2.35101842880249,-33.902400970459,18.4580745697021,3670144,2920,1970,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-05-31 23:59:34.087710,-81.0233608776083,22.515309487459263,19.7948391929153,0.02322111066768541,14.0,22.51,1.0837787002826917,22.45,3.1155,4.7736,15.1336,0.82,1.6793,1.9279,1.8248885330800708,0
112094,npp,2191,1870,2.53563809394836,-33.903434753418,18.4563045501709,3670144,2191,1444,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-01 23:40:41.987881,95.86798990814482,9.608994214076185,8.489115267273915,0.06199717690521825,11.0,-9.51,1.0,-9.51,2.9997,5.705,19.9632,0.6862,0.7452,1.7399,1.4648735282133494,0
112264,npp,1489,1316,12.0642023086548,-33.9014129638672,18.4528636932373,3670144,1491,992,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-02 23:21:55.227702,104.42541369041,37.32329525666647,32.42489156287578,0.12273338697287337,8.0,-37.2,1.357151599901897,-37.28,3.4331,5.8062,19.3438,0.6742,8.5257,8.1337,7.589240847590853,0
112433,npp,798,768,4.24646282196045,-33.9013748168945,18.4511947631836,3670144,796,552,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-03 23:03:08.465916,106.37669700691802,55.23189338556313,46.590387834061296,0.22759065596167308,5.0,-55.02,2.0682789409984763,-55.04,4.3114,6.338,15.6851,0.6176,2.9033,2.6228,1.6131821714907797,0
112600,npp,153,247,86.214599609375,-33.906078338623,18.4512367248535,3670144,153,127,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-04 22:44:27.047064,109.5820671684533,66.51413471427665,54.20103773008729,0.2317966273916774,2.0,-66.2,3.0,-66.22,5.4303,7.8414,15.3484,0.4992,30.039,43.0397,42.01142400767474,0
112612,npp,2042,3197,12.4186296463013,-33.9022521972656,18.4553089141846,3670144,2042,2546,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-05 00:24:40.976384,-84.16247611358627,52.186329209054726,44.32019653200072,0.2152257581599724,18.0,52.12,1.847645286154319,52.12,4.3333,7.7445,19.5315,0.5055,6.4444,6.2772,5.3224342532493285,0
112781,npp,1277,2621,2.76680541038513,-33.9010238647461,18.4550285339355,3670144,1277,2116,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.3024085431459,31.548783733628593,27.563148480604482,0.14314223205741905,15.0,31.53,1.2365102219381485,31.62,3.4648,6.1114,23.8849,0.6405,1.2097,1.7722,1.1372049081008329,0
113302,npp,1225,3953,14.7187967300415,-33.9008598327637,18.4546871185303,3670144,1225,3144,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-09 00:49:53.218954,-88.07959877110542,68.37322322608387,55.298242632550036,0.04201203152693163,22.0,68.2,3.3166247903554,68.24,6.9025,12.3083,25.4694,0.318,4.6414,4.6812,4.494829888001093,0
113458,npp,1559,418,9.9519624710083,-33.9051895141602,18.4571514129639,3670144,1560,239,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-09 22:50:34.743631,108.49844248014469,63.29067677021624,52.18387904369564,0.008323520526788149,3.0,-63.01,2.6065528283652384,-63.03,5.4544,9.9571,22.3966,0.3931,3.9126,3.9125,3.8755759238146275,0
113635,npp,2723,2810,21.0422554016113,-33.9046974182129,18.4514808654785,3670144,2724,2263,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-11 00:11:58.356369,-83.0885933124854,39.455584531895425,34.194487135192375,0.008036444418117638,16.0,39.42,1.4276677814245327,39.53,3.8559,5.988,21.3336,0.6537,14.4592,13.756,13.720349425822995,0
113976,npp,1238,1681,3.07573413848877,-33.9045181274414,18.4544467926025,3670176,1238,1271,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.37618370095939,20.1264399093092,17.71627079094444,2.4228664535363333e-08,10.0,-20.05,1.0837787002826917,-19.79,2.9391,4.6541,14.5298,0.8411,2.4582,2.587,2.587,0
114147,npp,543,1126,2.51316022872925,-33.9009323120117,18.4540176391602,3670176,542,828,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-13 23:15:25.623764,104.18963849318422,44.45919251311611,38.272562427127795,2.5638586296873567e-15,7.0,-44.3,1.5732132722552272,-44.14,3.8236,6.1213,18.9919,0.6395,1.6211,1.6072,1.6072,0
114394,npp,2312,73,7.58987474441528,-33.9016990661621,18.4536018371582,3670176,2312,31,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-15 22:38:01.012348,110.6005674237799,69.45781111895474,55.903929954760315,1.2020933278423739e-26,1.0,-69.1,3.5496478698597698,-69.07,6.9532,9.3937,16.7282,0.4167,3.4064,3.1629,3.1629,0
114743,npp,1945,1309,39.6300659179688,-33.9082145690918,18.4563789367676,3670176,1945,985,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-18 23:21:35.104922,103.8912185996283,37.59937288813977,32.65491303701703,1.517821573218584e-33,8.0,-37.48,1.357151599901897,-37.28,3.4331,5.8062,19.3438,0.6742,28.8372,26.7187,26.7187,0
114856,npp,1268,762,2.81756401062012,-33.9018363952637,18.45774269104,3670176,1270,545,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-19 23:02:50.132003,106.97948207238518,55.37723655186928,46.697677075476165,7.448801573725632e-35,5.0,-55.17,2.0682789409984763,-55.04,4.3114,6.338,15.6851,0.6176,2.2125,1.7402,1.7402,0
114864,npp,230,3758,94.5852737426758,-33.9073791503906,18.4517002105713,3670176,231,3032,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-20 00:43:20.074939,-87.31549455248364,65.01411831542188,53.28500356313824,5.351786726984266e-33,21.0,64.87,2.898275349237888,65.01,6.4362,10.4332,21.3423,0.3752,32.9498,35.4887,35.4887,0
114970,npp,621,240,90.214599609375,-33.9068717956543,18.4525470733643,3670176,619,122,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-20 22:44:06.933974,109.23454572379006,66.64679640809011,54.2823342069538,3.1649828096128237e-32,2.0,-66.32,3.0,-66.22,5.4303,7.8414,15.3484,0.4992,31.3723,45.0366,45.0366,0
114977,npp,2508,3189,2.30725026130676,-33.9010963439941,18.4520797729492,3670176,2507,2541,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-21 00:24:20.862841,-84.06361025394037,51.9589974065054,44.14810523832425,7.876284616842128e-33,18.0,51.9,1.847645286154319,52.12,4.3333,7.7445,19.5315,0.5055,0.9718,1.1662,1.1662,0
115332,npp,2666,939,25.9498081207275,-33.9065780639648,18.4564609527588,3670176,2665,696,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-24 23:08:57.216425,105.7427043553008,50.4697629881895,43.00842031450573,1.7105335636169582e-18,6.0,-50.29,1.7549928774784245,-50.05,4.112,7.8425,21.2282,0.4991,14.2322,12.9528,12.9528,0
115448,npp,2008,409,3.80308771133423,-33.9003829956055,18.4529247283936,3670176,2008,233,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-25 22:50:14.017117,108.73533128181757,63.45080126825477,52.289104579121535,2.6247514041439658e-11,3.0,-63.18,2.7445598364131496,-63.03,5.4544,9.9571,22.3966,0.3931,1.6723,1.4952,1.4952,0
115457,npp,872,3377,3.54165577888489,-33.9027824401855,18.4541606903076,3670176,872,2726,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-26 00:30:33.284532,-85.40558673907442,56.91500191793071,47.81668686053149,1.4642514441820215e-19,19.0,56.83,2.1127631471468895,57.1,4.9094,8.2656,20.4673,0.4736,1.6786,1.6773,1.6773,0
115585,npp,100,2802,2.78508186340332,-33.9010276794434,18.4540767669678,3670176,101,2256,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-27 00:11:37.627095,-82.992219591307,39.1511878329067,33.94371240473153,1.4060443137887514e-12,16.0,39.12,1.4276677814245327,39.53,3.8559,5.988,21.3336,0.6537,1.6711,1.8207,1.8207,0
115712,npp,2439,2235,4.0091693401336705,-33.9057312011719,18.4552211761475,3670176,2439,1793,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-27 23:52:45.528667,-83.95181984496806,11.641887270626066,10.280307502427899,0.00010890023612057497,13.0,11.63,1.015504800579495,12.19,2.7362,4.6182,18.7672,0.8476,3.3148,3.3983,3.3983,0
115841,npp,1732,1675,15.8529558181763,-33.9058723449707,18.4569320678711,3670144,1732,1266,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-28 23:33:56.988473,102.71018877853754,20.450493988491885,17.998508701751483,0.008345384396738334,10.0,-20.37,1.0837787002826917,-19.79,2.9391,4.6541,14.5298,0.8411,14.2477,13.3339,13.296878933220665,0
115969,npp,1051,1120,6.15183401107788,-33.9001655578613,18.4512004852295,3670144,1051,824,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-29 23:15:10.226449,104.47382196047131,44.655966092735966,38.43240969355214,0.031168296862733973,7.0,-44.51,1.5732132722552272,-44.14,3.8236,6.1213,18.9919,0.6395,3.934,3.9341,3.795833918451452,0
116109,npp,383,583,38.1332244873047,-33.9035606384277,18.4510269165039,3670144,388,372,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-06-30 22:56:27.026233,107.04411770531897,59.74847901847323,49.813608746231644,0.0675738116001872,4.0,-59.51,2.3545700244418297,-59.31,4.9849,7.5195,13.7548,0.5206,16.9164,19.8517,19.551934947504343,0
118994,npp,2374,3564,39.6724624633789,-33.9054489135742,18.4509124755859,3670144,2375,2893,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-01 00:36:51.410118,-86.16624276265819,61.219061369138714,50.81915766433289,0.038719988836929606,20.0,61.07,2.5331140255951103,61.34,5.086,8.8454,18.8641,0.4426,16.0842,17.5573,17.385533760809473,0
119684,npp,2523,1307,28.3759136199951,-33.9081268310547,18.4571342468262,3670144,2522,983,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-04 23:21:25.813345,103.26668635137057,37.71119246990976,32.749588911723016,0.15921889642575354,8.0,-37.56,1.357151599901897,-37.28,3.4331,5.8062,19.3438,0.6742,20.5448,19.1311,18.42478701106044,0
119852,npp,1861,760,62.0919876098633,-33.9066543579102,18.4525413513184,3670144,1862,543,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-05 23:02:42.610961,106.77764718546891,55.43973361421288,46.74650177910224,0.09784822335936603,5.0,-55.22,2.0682789409984763,-55.04,4.3114,6.338,15.6851,0.6176,30.8713,38.3504,37.916334241130684,0
120547,npp,923,1492,35.2106971740723,-33.9067649841309,18.4532985687256,3670144,922,1119,196611,3866755,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-09 23:27:42.368106,102.42861545780441,29.61602370070719,25.916848384578916,0.006440455932405401,9.0,-29.5,1.184412938166907,-29.17,3.0819,6.6721,23.4059,0.5867,28.0097,20.6585,20.629929410818256,0
120882,npp,2679,412,13.1792335510254,-33.9059448242188,18.4541816711426,3670176,2680,235,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-11 22:50:15.950991,108.45648573494633,63.40115319070745,52.260983995431424,1.6636448689845783e-10,3.0,-63.12,2.7445598364131496,-63.03,5.4544,9.9571,22.3966,0.3931,5.0886,5.1813,5.1813,0
121069,npp,783,2806,94.5485076904297,-33.9051170349121,18.4507808685303,3670176,782,2259,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-13 00:11:39.552271,-82.03927982670453,39.28259591692674,34.05468626138151,3.389492861490909e-08,16.0,39.27,1.4276677814245327,39.53,3.8559,5.988,21.3336,0.6537,65.9462,61.8096,61.8096,0
121410,npp,2411,1678,34.5354156494141,-33.9029922485352,18.4530830383301,3670176,2411,1269,196611,3866787,2133,zaf_cape_town_21_25,-33.90416667,18.45416667,21,25,zaf_cape_town,2012-07-14 23:33:58.891825,100.40436986809324,20.325014252466556,17.89087777149591,4.06624891716813e-21,10.0,-20.21,1.0837787002826917,-19.79,2.9391,4.6541,14.5298,0.8411,31.486,29.0477,29.0477,0
