lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.309,0.477,0.442
2,0.132,0.331,0.267
3,0.069,0.216,0.176
4,0.059,0.128,0.12
5,0.068,0.063,0.075
6,0.055,0.018,0.024
7,0.039,-0.012,-0.01
8,0.013,-0.029,-0.049
9,0.03,-0.035,-0.049
10,0.03,-0.034,-0.058
11,0.022,-0.026,-0.068
12,0.025,-0.015,-0.068
13,0.021,-0.001,-0.073
14,0.033,0.014,-0.063
15,0.058,0.029,-0.045
16,0.051,0.043,-0.048
17,0.033,0.056,-0.061
18,0.027,0.067,-0.07
19,0.025,0.075,-0.073
20,0.034,0.08,-0.059
21,0.089,0.083,-0.009
22,0.073,0.083,-0.005
23,0.051,0.081,-0.002
24,0.05,0.076,0.028
25,0.029,0.069,0.052
26,0.036,0.046,0.109
27,0.036,0.038,0.172
28,0.021,0.034,0.207
29,-0.004,0.031,0.211
30,0.016,0.029,0.22
31,0.028,0.026,0.195
32,0.054,0.023,0.168
33,0.046,0.022,0.108
34,0.042,0.021,0.057
35,0.003,0.019,-0.01
36,-0.005,0.017,-0.045
37,0.0,0.016,-0.061
38,0.015,0.015,-0.061
39,0.02,0.015,-0.062
40,0.007,0.016,-0.078
41,0.016,0.016,-0.075
42,-0.006,0.015,-0.09
43,0.015,0.015,-0.078
44,0.009,0.016,-0.083
45,0.01,0.017,-0.083
46,0.015,0.019,-0.079
47,0.028,0.019,-0.067
48,0.052,0.018,-0.049
49,0.057,0.018,-0.042
50,0.035,0.017,-0.051
51,0.018,0.017,-0.051
52,0.011,0.016,-0.036
53,0.002,0.015,-0.018
54,0.003,0.014,0.026
55,0.004,0.016,0.07
56,-0.008,0.017,0.107
57,0.008,0.018,0.159
58,0.037,0.017,0.212
59,0.029,0.015,0.213
60,0.003,0.014,0.179
61,-0.001,0.013,0.143
62,0.012,0.012,0.109
63,-0.013,0.01,0.047
64,0.011,0.009,0.02
65,0.016,0.006,-0.013
66,0.033,0.004,-0.023
67,0.008,0.003,-0.058
68,-0.002,0.002,-0.075
69,-0.002,0.0,-0.08
70,0.003,-0.001,-0.077
71,0.015,-0.001,-0.068
72,0.011,-0.0,-0.074
73,0.0,0.001,-0.083
74,-0.007,0.0,-0.086
75,0.007,-0.002,-0.074
76,0.003,-0.004,-0.075
77,-0.012,-0.006,-0.09
78,-0.036,-0.005,-0.11
79,-0.048,-0.006,-0.116
80,-0.005,-0.005,-0.074
81,0.006,-0.004,-0.046
82,-0.005,-0.002,-0.029
83,-0.005,-0.0,0.002
84,-0.007,0.0,0.037
85,0.022,0.001,0.108
86,0.019,0.001,0.155
87,0.008,0.002,0.186
88,-0.01,0.004,0.188
89,0.025,0.006,0.212
90,0.008,0.006,0.168
91,0.0,0.006,0.118
92,0.015,0.004,0.083
93,0.01,0.003,0.04
94,-0.001,0.001,-0.001
95,-0.03,-0.0,-0.05
96,-0.002,-0.002,-0.048
97,0.015,-0.005,-0.049
98,0.015,-0.007,-0.058
99,0.021,-0.008,-0.058
100,-0.014,-0.009,-0.088
101,-0.015,-0.01,-0.093
102,-0.036,-0.01,-0.114
103,-0.0,-0.01,-0.088
104,-0.03,-0.009,-0.11
105,-0.016,-0.005,-0.1
106,-0.025,-0.004,-0.107
107,-0.017,-0.004,-0.101
108,-0.008,-0.002,-0.089
109,-0.009,-0.001,-0.079
110,0.003,0.001,-0.051
111,-0.02,0.001,-0.048
112,-0.016,0.002,-0.012
113,0.031,0.004,0.06
114,0.039,0.006,0.105
115,0.024,0.007,0.131
116,0.041,0.008,0.185
117,0.033,0.01,0.202
118,0.03,0.009,0.205
119,0.02,0.009,0.186
120,0.011,0.009,0.148
121,0.001,0.01,0.103
122,-0.01,0.01,0.055
123,-0.02,0.009,0.001
124,-0.021,0.008,-0.033
125,-0.02,0.006,-0.056
126,-0.015,0.004,-0.067
127,0.011,0.003,-0.057
128,-0.005,0.002,-0.078
129,0.002,0.001,-0.08
130,0.027,-0.0,-0.063
131,0.014,-0.003,-0.075
132,0.004,-0.004,-0.081
133,0.025,-0.004,-0.067
134,-0.013,-0.003,-0.096
135,-0.004,-0.002,-0.089
136,-0.014,-0.001,-0.099
137,-0.014,0.002,-0.096
138,-0.001,0.005,-0.081
139,0.01,0.006,-0.059
140,0.014,0.005,-0.036
141,-0.004,0.006,-0.026
142,0.023,0.006,0.023
143,-0.0,0.006,0.032
144,-0.003,0.006,0.075
145,0.004,0.004,0.127
146,-0.003,0.002,0.156
147,-0.006,-0.001,0.166
148,0.007,-0.003,0.173
149,-0.004,-0.003,0.145
150,-0.002,-0.003,0.11
151,0.003,-0.003,0.075
152,0.025,-0.005,0.057
153,0.003,-0.007,0.008
154,0.012,-0.006,-0.011
155,0.009,-0.006,-0.031
156,-0.056,-0.006,-0.099
157,-0.029,-0.006,-0.086
158,-0.031,-0.006,-0.097
159,-0.007,-0.007,-0.083
160,-0.017,-0.006,-0.096
161,0.003,-0.007,-0.085
162,0.009,-0.007,-0.08
163,0.009,-0.006,-0.08
164,-0.012,-0.006,-0.098
165,-0.025,-0.005,-0.11
166,-0.012,-0.004,-0.095
167,0.003,-0.002,-0.077
168,0.006,-0.002,-0.064
169,0.024,-0.003,-0.035
170,0.016,-0.002,-0.017
171,0.015,-0.0,0.01
172,-0.023,0.0,0.012
173,-0.029,0.001,0.04
174,0.024,0.001,0.113
175,0.028,0.003,0.147
176,0.026,0.005,0.173
177,-0.045,0.006,0.131
178,-0.023,0.005,0.145
179,0.0,0.003,0.144
180,-0.014,0.0,0.102
181,0.007,-0.001,0.077
182,0.005,0.001,0.031
183,0.018,0.001,0.013
184,0.009,0.001,-0.02
185,0.022,0.003,-0.026
186,0.003,0.003,-0.054
187,0.005,0.003,-0.061
188,-0.009,0.002,-0.081
189,-0.018,0.0,-0.095
190,-0.007,-0.001,-0.084
191,0.01,-0.0,-0.068
192,0.024,0.001,-0.06
193,0.012,0.002,-0.071
194,-0.022,0.004,-0.098
195,0.002,0.005,-0.079
196,0.015,0.005,-0.066
197,-0.001,0.005,-0.071
198,-0.006,0.005,-0.062
199,-0.012,0.006,-0.047
200,0.008,0.007,-0.013
201,0.027,0.006,0.024
202,0.034,0.005,0.059
203,0.018,0.008,0.09
204,-0.028,0.009,0.097
205,-0.027,0.009,0.126
206,0.006,0.01,0.172
207,0.022,0.01,0.187
208,0.026,0.01,0.177
209,-0.006,0.011,0.124
210,0.045,0.011,0.127
211,0.032,0.009,0.081
212,0.019,0.007,0.04
213,0.019,0.006,0.009
214,0.006,0.004,-0.028
215,-0.027,0.006,-0.073
216,-0.021,0.007,-0.086
217,-0.008,0.005,-0.086
218,0.003,0.003,-0.08
219,0.018,0.0,-0.072
220,0.019,0.0,-0.073
221,0.006,0.0,-0.082
222,0.016,0.0,-0.073
223,-0.016,-0.0,-0.098
224,-0.029,0.0,-0.105
225,0.001,0.002,-0.077
226,-0.002,0.004,-0.075
227,-0.008,0.006,-0.071
228,0.03,0.006,-0.027
229,0.024,0.007,-0.01
230,-0.002,0.011,-0.008
231,0.01,0.015,0.027
232,-0.0,0.018,0.046
233,0.016,0.02,0.089
234,0.045,0.024,0.147
235,0.037,0.027,0.177
236,0.028,0.028,0.192
237,-0.001,0.027,0.168
238,0.017,0.026,0.164
239,0.006,0.024,0.121
240,0.058,0.023,0.118
241,0.079,0.023,0.088
242,0.04,0.025,0.032
243,0.017,0.025,-0.012
244,0.01,0.025,-0.037
245,0.018,0.023,-0.049
246,0.033,0.02,-0.051
247,0.026,0.018,-0.065
248,0.009,0.015,-0.077
249,-0.007,0.013,-0.087
250,-0.001,0.013,-0.083
251,0.016,0.012,-0.077
252,0.004,0.013,-0.082
253,-0.013,0.014,-0.094
254,0.003,0.013,-0.079
255,0.016,0.013,-0.065
256,0.012,0.013,-0.061
257,-0.012,0.014,-0.069
258,0.002,0.014,-0.045
259,0.055,0.014,0.012
260,0.053,0.013,0.025
261,0.034,0.012,0.042
262,0.026,0.012,0.081
263,0.01,0.012,0.11
264,-0.026,0.012,0.114
265,-0.008,0.013,0.152
266,0.002,0.013,0.168
267,0.039,0.011,0.189
268,0.036,0.01,0.161
269,0.033,0.009,0.123
270,0.015,0.008,0.074
271,-0.005,0.007,0.021
272,-0.001,0.004,-0.01
273,-0.015,0.001,-0.048
274,-0.021,-0.0,-0.074
275,-0.016,-0.001,-0.087
276,-0.034,-0.002,-0.108
277,0.001,-0.004,-0.084
278,-0.013,-0.006,-0.09
279,-0.002,-0.008,-0.079
280,0.007,-0.01,-0.068
281,0.007,-0.011,-0.071
282,0.006,-0.012,-0.07
283,-0.002,-0.011,-0.075
284,0.0,-0.009,-0.07
285,-0.014,-0.009,-0.081
286,-0.008,-0.009,-0.069
287,-0.011,-0.01,-0.06
288,-0.001,-0.01,-0.037
289,-0.036,-0.009,-0.047
290,-0.021,-0.007,-0.012
291,-0.006,-0.005,0.029
292,-0.003,-0.003,0.067
293,0.0,-0.003,0.112
294,-0.015,-0.003,0.142
295,-0.01,-0.004,0.169
296,-0.002,-0.004,0.178
297,-0.019,-0.005,0.145
298,-0.025,-0.006,0.1
299,0.012,-0.006,0.08
300,0.02,-0.004,0.039
301,0.015,-0.004,0.002
302,0.034,-0.003,-0.006
303,0.013,-0.003,-0.041
304,-0.018,-0.003,-0.082
305,-0.018,-0.003,-0.093
306,-0.003,-0.002,-0.084
307,-0.013,-0.0,-0.088
308,-0.014,-0.0,-0.085
309,-0.003,0.001,-0.075
310,-0.003,0.001,-0.077
311,0.01,0.003,-0.067
312,-0.027,0.004,-0.092
313,-0.005,0.006,-0.074
314,0.012,0.006,-0.06
315,0.002,0.006,-0.065
316,0.012,0.007,-0.049
317,0.022,0.007,-0.03
318,0.01,0.006,-0.024
319,-0.004,0.006,-0.016
320,0.013,0.005,0.03
321,0.013,0.004,0.074
322,-0.002,0.003,0.101
323,0.005,0.001,0.145
324,0.001,0.001,0.17
325,0.033,0.0,0.202
326,0.03,-0.001,0.187
327,0.017,-0.003,0.142
328,-0.018,-0.006,0.076
329,-0.038,-0.01,0.022
330,-0.038,-0.013,-0.017
331,-0.02,-0.016,-0.037
332,-0.013,-0.019,-0.057
333,-0.04,-0.02,-0.094
334,-0.04,-0.021,-0.108
335,-0.042,-0.022,-0.113
336,-0.029,-0.023,-0.101
337,-0.012,-0.025,-0.085
338,-0.011,-0.025,-0.082
339,-0.017,-0.025,-0.085
340,-0.026,-0.025,-0.096
341,-0.006,-0.025,-0.081
342,-0.021,-0.024,-0.091
343,-0.033,-0.023,-0.101
344,-0.008,-0.023,-0.079
345,-0.016,-0.021,-0.079
346,-0.015,-0.02,-0.07
347,-0.02,-0.018,-0.064
348,-0.035,-0.016,-0.054
349,-0.023,-0.014,-0.019
350,-0.012,-0.012,0.02
351,-0.007,-0.011,0.067
352,0.003,-0.011,0.124
353,0.002,-0.011,0.169
354,-0.011,-0.011,0.181
355,-0.011,-0.01,0.182
356,-0.033,-0.009,0.142
357,-0.039,-0.008,0.09
358,-0.01,-0.007,0.059
359,0.006,-0.005,0.025
360,0.011,-0.003,-0.003
361,0.017,-0.002,-0.026
362,0.003,-0.002,-0.058
363,-0.017,-0.003,-0.086
364,-0.003,-0.003,-0.085
365,-0.004,-0.003,-0.086
366,0.001,-0.002,-0.078
367,0.002,-0.003,-0.072
368,0.008,-0.003,-0.07
369,-0.0,-0.003,-0.074
370,-0.007,-0.003,-0.08
371,-0.01,-0.004,-0.079
372,-0.001,-0.005,-0.073
373,0.005,-0.006,-0.071
374,-0.009,-0.005,-0.082
375,-0.028,-0.004,-0.088
376,-0.008,-0.005,-0.062
377,0.006,-0.005,-0.035
378,-0.009,-0.006,-0.025
379,-0.016,-0.007,0.008
380,-0.026,-0.007,0.041
381,-0.034,-0.008,0.074
382,-0.025,-0.009,0.118
383,0.008,-0.01,0.171
384,0.02,-0.01,0.191
385,0.025,-0.011,0.178
386,0.008,-0.012,0.129
387,-0.02,-0.013,0.069
388,-0.031,-0.013,0.022
389,-0.019,-0.013,-0.008
390,-0.009,-0.014,-0.035
391,-0.013,-0.013,-0.057
392,-0.016,-0.013,-0.074
393,-0.017,-0.012,-0.081
394,0.002,-0.011,-0.071
395,-0.003,-0.01,-0.074
396,0.001,-0.008,-0.07
397,-0.041,-0.005,-0.102
398,-0.022,-0.002,-0.092
399,0.006,0.003,-0.073
400,0.03,0.008,-0.052
