gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,680,3785,109.901916503906,-33.8762130737305,18.508150100708,3670176,680,3048,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.18740008725239,65.48401469817287,53.587930672052266,1.459686573667774e-13,21.0,65.37,3.0,65.11,58.5511,70.2273,83.2106,0.583,54.1664,64.0713,64.0713,0
101006,npp,2968,3215,52.6102027893066,-33.8781471252441,18.5018329620361,3670176,2968,2557,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.69148666508404,52.694632017059654,44.71269002066968,3.4219613704700337e-06,18.0,52.63,1.9513309067639726,52.3,46.6504,55.3995,64.7489,0.739,39.5122,38.8802,38.8802,0
101131,npp,2210,2640,53.2214279174805,-33.8763160705566,18.5081558227539,3670144,2211,2129,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-03 00:06:33.292821,-82.44915462600508,32.397551108219105,28.2884524222458,0.00717974878758662,15.0,32.38,1.2365102219381485,31.84,35.5153,42.3532,51.2034,0.9667,49.731,51.4476,51.24787959702645,0
101255,npp,1462,2074,43.1207237243652,-33.8738136291504,18.508373260498,3670144,1462,1639,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-03 23:47:41.165329,-78.61637607020937,2.293660169817486,2.028626145096969,0.034613286517651984,12.0,2.33,1.0,1.64,33.3423,40.9416,48.7447,1.0,43.1207,43.1207,42.157855792484455,0
101380,npp,757,1515,48.383918762207,-33.8733978271484,18.506664276123,3670144,758,1136,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-04 23:28:52.596504,102.81161739352402,28.521420793605056,24.9821627020741,0.08126528006054683,9.0,-28.41,1.184412938166907,-28.93,36.8151,44.7817,53.6165,0.9142,43.983,44.2349,41.974328639966835,0
101503,npp,79,962,48.8843879699707,-33.8753890991211,18.5079021453857,3670144,83,711,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-05 23:10:05.809126,105.07019379350089,49.77590878831093,42.480071224405386,0.15675032714795709,6.0,-49.6,1.7549928774784245,-49.9,44.122,54.5963,66.1164,0.7499,37.6869,36.6583,32.29794709206077,0
101511,npp,2167,3975,68.4155502319336,-33.8718528747559,18.5055484771729,3670144,2168,3155,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-06 00:50:42.866400,-88.06024878962734,68.7076352617366,55.501747603649186,0.12060222569163732,22.0,68.56,3.3985290935932855,68.325,56.7481,70.21,94.0567,0.5831,40.4136,39.8952,36.54038553124227,0
101878,npp,2937,2262,29.9850006103516,-33.8736763000488,18.5058765411377,3670144,2937,1818,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-08 23:53:55.824151,-78.01409013512799,13.127932487648224,11.589250952643113,0.10899295187505319,13.0,13.15,1.015504800579495,12.53,33.871,41.5629,50.7195,0.9851,29.5405,29.5368,26.5049228530727,0
102006,npp,2207,1700,78.944091796875,-33.8779335021973,18.5078506469727,3670144,2207,1288,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-09 23:35:05.476885,100.20372652427722,19.105596264143806,16.82846518236638,0.06940401371718394,10.0,-19.03,1.0442604737599883,-19.58,37.2985,45.7435,52.8469,0.895,72.7349,70.6569,68.7262756846279,0
102129,npp,1519,1145,37.4804496765137,-33.8737106323242,18.5012702941895,3670144,1518,843,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-10 23:16:18.681355,104.06681193581285,43.816950685006084,37.76242706622758,0.038086809946789354,7.0,-43.66,1.4867838833500562,-44.0,42.0567,51.0777,61.8987,0.8016,31.7962,30.0426,28.983132147350123,0
102253,npp,860,606,85.9074935913086,-33.8792953491211,18.5067119598389,3670144,858,391,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-11 22:57:35.440291,107.34369274956671,59.217986749262074,49.4539760216188,0.015990769191243013,4.0,-58.99,2.253202848596432,-59.22,53.9658,66.2151,81.6346,0.6183,49.6813,53.1176,52.67278180911095,0
102261,npp,2852,3595,52.2352981567383,-33.8748435974121,18.5006122589111,3670144,2854,2917,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-12 00:38:01.820647,-86.40191572665032,61.815081056219945,51.22785147244954,0.029544539009915334,20.0,61.72,2.5331140255951103,61.45,50.0922,64.1497,77.1163,0.6382,36.2381,33.3376,32.515754081528584,0
102381,npp,2075,3023,44.9937515258789,-33.8747024536133,18.5028667449951,3670144,2074,2433,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-13 00:19:04.347352,-83.5657114459668,46.971290740334524,40.28511220807342,0.013098421583683389,17.0,46.92,1.646109783506203,46.54,42.5378,54.0756,61.4262,0.7571,35.4244,34.0655,33.70113877868071,0
102744,npp,2960,1330,47.4426345825195,-33.876106262207,18.5038299560547,3670176,2962,1005,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.017314658118,36.76596700028636,31.965680490942564,5.319261700513216e-12,8.0,-36.64,1.357151599901897,-37.08,41.3088,48.8999,57.9608,0.8373,39.8678,39.7215,39.7215,0
102864,npp,2290,782,42.6068344116211,-33.8725547790527,18.5019721984863,3670176,2293,566,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-16 23:03:48.276590,106.9009883765278,54.85960837775843,46.326017580962166,9.835993987954968e-19,5.0,-54.66,2.0682789409984763,-54.94,50.9718,61.3348,72.0697,0.6675,31.8867,28.4405,28.4405,0
102872,npp,1258,3785,80.914909362793,-33.8756408691406,18.5049629211426,3670176,1257,3049,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2421275625009,65.48800410403469,53.59071545596122,3.5936271941301703e-10,21.0,65.37,3.0,65.11,58.5511,70.2273,83.2106,0.583,44.5041,47.1723,47.1723,0
102984,npp,1650,259,97.313606262207,-33.8782196044922,18.5028743743896,3670176,1653,134,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-17 22:45:06.825383,109.47689050198059,66.2837900284009,54.07407016499965,2.6558943331520098e-24,2.0,-65.99,3.0,-66.16,65.1991,80.6933,95.7237,0.5074,46.4817,49.3742,49.3742,0
102993,npp,472,3216,64.2945556640625,-33.8756828308105,18.5071640014648,3670176,472,2557,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4388358779102,52.71360922381309,44.72705444820358,2.6469181998734486e-17,18.0,52.65,1.9513309067639726,52.3,46.6504,55.3995,64.7489,0.739,45.5,47.5152,47.5152,0
103112,npp,2784,2639,40.7334785461426,-33.8751792907715,18.5053405761719,3670176,2786,2129,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.2772564100452,32.355470493036584,28.25248495408192,1.311174863313468e-23,15.0,32.34,1.2365102219381485,31.84,35.5153,42.3532,51.2034,0.9667,39.6317,39.3758,39.3758,0
103230,npp,2051,2074,36.7520751953125,-33.8738479614258,18.5062389373779,3670176,2051,1639,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-19 23:47:34.715905,-75.2632290321784,2.2701191813024275,2.0077809767083545,8.876701609229599e-29,12.0,2.33,1.0,1.64,33.3423,40.9416,48.7447,1.0,36.7521,36.7521,36.7521,0
103349,npp,1344,1514,34.0575294494629,-33.873592376709,18.5041942596436,3670176,1346,1136,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-20 23:28:44.367022,101.72166982584571,28.561732111812226,25.016233300109672,4.269166749032397e-33,9.0,-28.46,1.184412938166907,-28.93,36.8151,44.7817,53.6165,0.9142,31.8872,31.137,31.137,0
103586,npp,3069,431,90.4545135498047,-33.874813079834,18.5044345855713,3670176,3067,249,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.35332856235406,63.00285337979989,52.007373261228636,3.7911080349986055e-32,3.0,-62.74,2.6065528283652384,-62.94,56.7743,71.8827,89.0992,0.5696,48.0666,51.5194,51.5194,0
103595,npp,1957,3406,55.6275253295898,-33.8756408691406,18.5068283081055,3670176,1958,2754,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.70141983030412,57.60819773812458,48.3209335462216,1.331842671914301e-32,19.0,57.52,2.2013981571160284,57.21,44.6574,55.6482,68.1937,0.7357,40.9322,40.9264,40.9264,0
103713,npp,1172,2831,51.5879707336426,-33.8760375976562,18.5053424835205,3670176,1173,2281,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-24 00:12:41.498198,-82.97687595933773,40.23896652300278,34.845452725915436,3.5694307414508965e-32,16.0,40.21,1.4276677814245327,39.76,39.9087,48.5616,55.4646,0.8431,43.0614,43.4931,43.4931,0
103831,npp,429,2261,42.5067481994629,-33.8777542114258,18.5034084320068,3670176,429,1817,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-24 23:53:47.602667,-77.42499762949416,13.07789185028781,11.545011185241663,2.6318383528873706e-30,13.0,13.09,1.015504800579495,12.53,33.871,41.5629,50.7195,0.9851,41.871,41.8713,41.8713,0
103949,npp,2784,1699,36.883358001709,-33.874813079834,18.5060195922852,3670176,2784,1287,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-25 23:34:57.264390,100.28680218118025,19.158073562339013,16.873788801055777,6.4386322691148366e-27,10.0,-19.08,1.0442604737599883,-19.58,37.2985,45.7435,52.8469,0.895,32.4569,33.0115,33.0115,0
104065,npp,2094,1145,21.7713928222656,-33.8733596801758,18.5077438354492,3670176,2093,842,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-26 23:16:10.484762,104.255620380028,43.80658387035351,37.75233283237386,4.011712309134259e-22,7.0,-43.66,1.4867838833500562,-44.0,42.0567,51.0777,61.8987,0.8016,21.2304,17.451,17.451,0
104181,npp,1433,605,65.7894058227539,-33.8757247924805,18.5019798278809,3670176,1433,391,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-27 22:57:27.261066,107.54862374121949,59.23912991954437,49.46555532142943,5.83827306840285e-16,4.0,-59.02,2.253202848596432,-59.22,53.9658,66.2151,81.6346,0.6183,40.7527,40.6784,40.6784,0
104190,npp,352,3594,86.2414474487305,-33.8768081665039,18.5082740783691,3670176,356,2916,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-04-28 00:37:51.864326,-85.90829266761087,61.79094303151096,51.20890471112905,9.364818716641674e-24,20.0,61.7,2.5331140255951103,61.45,50.0922,64.1497,77.1163,0.6382,49.6628,55.041,55.041,0
105958,npp,1031,3213,21.5690517425537,-33.8779296875,18.5015163421631,3670144,1031,2555,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-04 00:25:10.908903,-84.40812323535856,52.62905933865233,44.66080318602692,0.05378454904311552,18.0,52.57,1.9513309067639726,52.3,46.6504,55.3995,64.7489,0.739,23.6045,15.9401,14.44396522893196,0
106139,npp,269,2637,35.5767517089844,-33.8783874511719,18.5055332183838,3670144,268,2127,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-05 00:06:15.244833,-81.42693450647774,32.26088214418226,28.170855654966335,0.12284938151395226,15.0,32.25,1.2365102219381485,31.84,35.5153,42.3532,51.2034,0.9667,35.4613,34.391,30.973675981165382,0
106314,npp,2605,2071,40.869514465332,-33.8738059997559,18.503942489624,3670144,2605,1636,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-05 23:47:23.141904,-68.35279238981673,2.122352187352219,1.8770147985541776,0.26541437108156385,12.0,2.16,1.0,1.64,33.3423,40.9416,48.7447,1.0,40.8695,40.8695,33.48641923831215,0
106495,npp,1881,1512,41.4172821044922,-33.8772773742676,18.4997272491455,3670144,1881,1134,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-06 23:28:34.595201,102.26663476838156,28.66235212595506,25.101043827184462,0.1928311226890472,9.0,-28.56,1.184412938166907,-28.93,36.8151,44.7817,53.6165,0.9142,38.101,37.8657,32.501680914000076,0
106672,npp,1199,960,59.2421531677246,-33.8779563903809,18.5050392150879,3670144,1203,710,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-07 23:09:47.830066,105.0756724650035,49.83927385831582,42.5247242659756,0.12106173474146709,6.0,-49.66,1.7549928774784245,-49.9,44.122,54.5963,66.1164,0.7499,43.5888,44.4255,41.05790328282145,0
106684,npp,214,3971,84.0650329589844,-33.8755989074707,18.5009708404541,3670144,215,3153,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-08 00:50:24.888889,-88.0692797683392,68.64406562319722,55.46012403246684,0.1259857051275677,22.0,68.5,3.3985290935932855,68.325,56.7481,70.21,94.0567,0.5831,45.0184,49.0209,45.516332285808,0
106906,npp,1717,2828,37.7928657531738,-33.8747863769531,18.5070037841797,3670144,1718,2278,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-10 00:12:30.001943,-83.24163523378004,40.138692223942975,34.76126841480542,0.05415760851355679,16.0,40.1,1.4276677814245327,39.76,39.9087,48.5616,55.4646,0.8431,33.3987,31.8626,30.356087764486624,0
107074,npp,972,2258,35.1308708190918,-33.8742866516113,18.5038757324219,3670144,972,1814,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-10 23:53:36.115859,-78.94474059271674,12.91820262991646,11.40407197904922,0.028447901405201474,13.0,12.92,1.015504800579495,12.53,33.871,41.5629,50.7195,0.9851,34.6078,34.6057,33.81435945306861,0
107417,npp,2635,1142,40.9965400695801,-33.8771438598633,18.5002822875977,3670144,2634,841,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-12 23:15:59.017039,104.7146038789259,43.91114001501016,37.83479438323523,0.0015044096024004697,7.0,-43.77,1.5732132722552272,-44.0,42.0567,51.0777,61.8987,0.8016,34.5336,32.861,32.819151559209395,0
107590,npp,1956,604,90.3336639404297,-33.8796806335449,18.506383895874,3670176,1957,389,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-13 22:57:15.806626,107.5891146314023,59.28014244538202,49.49099002138249,7.212301716249227e-08,4.0,-59.04,2.253202848596432,-59.22,53.9658,66.2151,81.6346,0.6183,51.6457,55.8544,55.8544,0
107603,npp,889,3590,33.3233871459961,-33.872802734375,18.5078353881836,3670144,889,2913,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-14 00:37:40.410481,-86.33667895233943,61.725229198419974,51.16180200388134,0.002037591702679606,20.0,61.61,2.5331140255951103,61.45,50.0922,64.1497,77.1163,0.6382,28.7723,21.2676,21.21091993388706,0
107774,npp,93,3018,79.5429153442383,-33.8769798278809,18.5068893432617,3670176,92,2429,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.09181438822284,46.808682151228396,40.15197272125348,1.1334000049081612e-05,17.0,46.76,1.646109783506203,46.54,42.5378,54.0756,61.4262,0.7571,56.4128,60.2233,60.2233,0
107949,npp,2411,2444,61.7058334350586,-33.877326965332,18.5055828094482,3670176,2411,1979,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-15 23:59:49.079505,-80.6724424843199,23.044245769037783,20.255071609755245,5.308881594883667e-13,14.0,23.03,1.0837787002826917,22.72,34.9931,43.8662,52.9756,0.9333,57.4022,57.5918,57.5918,0
108474,npp,309,778,73.5898132324219,-33.8760375976562,18.50244140625,3670176,310,562,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-18 23:03:25.225803,106.82781178511597,54.968082318312064,46.39953899198275,9.147095283902018e-30,5.0,-54.77,2.0682789409984763,-54.94,50.9718,61.3348,72.0697,0.6675,46.8668,49.1219,49.1219,0
108486,npp,2346,3777,42.7047271728516,-33.8719253540039,18.5024490356445,3670176,2346,3044,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.2401077867267,65.36070430707551,53.50428849597994,3.832864932648287e-24,21.0,65.23,3.0,65.11,58.5511,70.2273,83.2106,0.583,31.7674,24.8963,24.8963,0
108650,npp,2719,255,17.5322608947754,-33.8724670410156,18.5049877166748,3670176,2725,132,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-19 22:44:42.018109,109.32901670343774,66.36436739488181,54.11462005415166,6.1583843601356395e-33,2.0,-66.06,3.0,-66.16,65.1991,80.6933,95.7237,0.5074,19.8879,8.8954,8.8954,0
108662,npp,1557,3209,7.43275833129883,-33.8768081665039,18.5075778961182,3670176,1558,2553,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.58019889314673,52.5337250663055,44.585786517362735,1.549653122412611e-29,18.0,52.47,1.9513309067639726,52.3,46.6504,55.3995,64.7489,0.739,16.36,5.493,5.493,0
108833,npp,793,2633,40.1886863708496,-33.8736152648926,18.5081520080566,3670176,793,2124,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-21 00:06:02.059946,-81.99930495029714,32.096644477085015,28.030195190784788,1.5432301682809854e-36,15.0,32.07,1.2365102219381485,31.84,35.5153,42.3532,51.2034,0.9667,39.1911,38.8492,38.8492,0
109001,npp,40,2067,29.8791217803955,-33.8726463317871,18.5038471221924,3670176,40,1633,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-21 23:47:09.954623,-64.24745291779935,1.8922252969147109,1.6734364565773834,1.0516453573402727e-33,12.0,1.93,1.0,1.64,33.3423,40.9416,48.7447,1.0,29.8791,29.8791,29.8791,0
109710,npp,2232,2822,27.8959636688232,-33.8723793029785,18.5020332336426,3670176,2232,2273,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.32673182299088,39.89437065970887,34.55715176694876,1.0580337677847538e-26,16.0,39.87,1.4276677814245327,39.76,39.9087,48.5616,55.4646,0.8431,26.4665,23.5187,23.5187,0
109884,npp,1486,2253,40.6180305480957,-33.8765563964844,18.5027942657471,3670176,1486,1810,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-26 23:53:21.099073,-78.19437505545505,12.6409188676657,11.159366686938188,1.4823234407875126e-21,13.0,12.64,1.015504800579495,12.53,33.871,41.5629,50.7195,0.9851,40.0111,40.0108,40.0108,0
110059,npp,750,1692,54.1526069641113,-33.87646484375,18.5065212249756,3670176,750,1281,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-27 23:34:30.775437,100.02506346164986,19.557533911757783,17.220415011315218,6.042497319343649e-15,10.0,-19.47,1.0442604737599883,-19.58,37.2985,45.7435,52.8469,0.895,48.9942,48.4679,48.4679,0
110231,npp,57,1138,51.4795455932617,-33.8746910095215,18.5056037902832,3670176,57,837,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-28 23:15:44.010078,104.89673986238972,44.04500553097839,37.9398057587891,2.2869514962612692e-07,7.0,-43.9,1.5732132722552272,-44.0,42.0567,51.0777,61.8987,0.8016,41.197,41.2637,41.2637,0
110415,npp,1381,3584,12.3300676345825,-33.8748168945312,18.5050010681152,3670176,1383,2908,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-30 00:37:25.407823,-86.4591969396351,61.60214895577111,51.074636115779754,6.34800142775304e-09,20.0,61.49,2.5331140255951103,61.45,50.0922,64.1497,77.1163,0.6382,20.4847,7.8693,7.8693,0
110577,npp,1828,83,75.5825958251953,-33.8717422485352,18.5008640289307,3670144,1830,36,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-30 22:38:19.375530,110.56847518344969,69.30451396260253,55.81956841126044,0.019011806723420697,1.0,-68.95,3.3985290935932855,-69.03,55.8945,73.9243,91.858,0.5538,41.4295,41.86,41.33114504805213,0
110590,npp,599,3012,51.1974105834961,-33.8763160705566,18.502872467041,3670144,599,2425,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-31 00:18:27.966800,-83.42130533512218,46.61443539639912,39.995237037503216,0.002486517824229057,17.0,46.57,1.646109783506203,46.54,42.5378,54.0756,61.4262,0.7571,39.1931,38.7624,38.693232072744024,0
110760,npp,2915,2439,45.0848999023438,-33.8736114501953,18.5060863494873,3670144,2916,1975,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-05-31 23:59:34.087710,-81.76232001983163,22.78214470722238,20.026468471842875,0.02317014960640057,14.0,22.77,1.0837787002826917,22.72,34.9931,43.8662,52.9756,0.9333,42.0661,42.079,41.434471653221536,0
112094,npp,2186,1875,55.5113906860352,-33.8768997192383,18.5053024291992,3670144,2186,1449,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-01 23:40:41.987881,97.44445280143394,9.30009811087354,8.216759699861232,0.06193810029144726,11.0,-9.22,1.0,-9.28,35.1719,41.4694,50.8317,0.9873,54.9836,54.8049,53.08195638238878,0
112264,npp,1483,1320,44.8445014953613,-33.8723640441895,18.5023574829102,3670144,1483,996,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-02 23:21:53.448427,103.4484313611421,37.165076284951695,32.29306959519949,0.12268379656108913,8.0,-37.04,1.357151599901897,-37.08,41.3088,48.8999,57.9608,0.8373,37.9534,37.5462,34.13348208849456,0
112781,npp,1272,2626,35.0933876037598,-33.8718490600586,18.5010089874268,3670144,1272,2119,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-06 00:05:45.324161,-81.81546248590139,31.77213413856473,27.75296654724555,0.14317268001466654,15.0,31.76,1.2365102219381485,31.84,35.5153,42.3532,51.2034,0.9667,35.0704,33.9237,29.941039019330137,0
113458,npp,1553,422,110.615852355957,-33.8737602233887,18.5069313049316,3670144,1557,242,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-09 22:50:34.743631,108.68817224364261,63.20834509565535,52.13046075628588,0.008354325357436418,3.0,-62.92,2.6065528283652384,-62.94,56.7743,71.8827,89.0992,0.5696,55.8015,63.0025,62.770106182845254,0
113470,npp,420,3390,16.1877479553223,-33.8744697570801,18.502950668335,3670144,422,2739,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-10 00:30:54.011005,-85.74674626479425,57.24426398101122,48.05205849272617,0.021764607045984163,19.0,57.14,2.2013981571160284,57.21,44.6574,55.6482,68.1937,0.7357,23.0164,11.9097,11.304269891177746,0
113635,npp,2717,2815,41.0557022094727,-33.8722534179688,18.5041427612305,3670144,2716,2267,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-11 00:11:56.577133,-82.23564975362413,39.64338795765286,34.34950715447928,0.008062267170578627,16.0,39.61,1.4276677814245327,39.76,39.9087,48.5616,55.4646,0.8431,35.6841,34.6135,34.38923041956951,0
113806,npp,1954,2247,44.7563667297363,-33.8754005432129,18.5026264190674,3670144,1954,1804,196611,3866755,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-11 23:53:04.478927,-80.78437330911144,12.290581369236923,10.850991240036281,0.0009960385283246259,13.0,12.3,1.015504800579495,12.53,33.871,41.5629,50.7195,0.9851,44.0863,44.0873,44.0873,0
113976,npp,1232,1685,39.289623260498,-33.8735961914062,18.5032138824463,3670176,1232,1275,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-12 23:34:12.380920,100.42488167822559,19.92545451262302,17.541064317263498,2.538023341599283e-08,10.0,-19.84,1.0837787002826917,-19.58,37.2985,45.7435,52.8469,0.895,34.9866,35.1652,35.1652,0
114147,npp,538,1131,64.3899002075195,-33.8765525817871,18.5035705566406,3670176,537,832,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.47220997377832,44.28777715562492,38.134671171578745,2.6742909436214058e-15,7.0,-44.14,1.5732132722552272,-44.0,42.0567,51.0777,61.8987,0.8016,49.4034,51.612,51.612,0
114402,npp,1075,3005,56.7890434265137,-33.8772659301758,18.5026473999023,3670176,1076,2420,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-16 00:18:09.604221,-83.78030266805885,46.39239983381984,39.81832791172272,1.3166570995296823e-19,17.0,46.34,1.646109783506203,46.54,42.5378,54.0756,61.4262,0.7571,42.59,42.996,42.996,0
114743,npp,1939,1313,40.7440490722656,-33.874942779541,18.5001773834229,3670176,1940,989,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-18 23:21:35.104922,104.33961985903606,37.43928666068091,32.52164281165475,1.5224787756938199e-33,8.0,-37.32,1.357151599901897,-37.08,41.3088,48.8999,57.9608,0.8373,34.9321,34.1131,34.1131,0
114856,npp,1262,765,53.8249435424805,-33.8737258911133,18.5013084411621,3670176,1260,549,196611,3866787,1529,zaf_cape_town_33_18,-33.875,18.50416667,33,18,zaf_cape_town,2012-06-19 23:02:48.352730,106.41178636856652,55.302431333721,46.642907690316896,7.400976302095963e-35,5.0,-55.09,2.0682789409984763,-54.94,50.9718,61.3348,72.0697,0.6675,37.3106,35.9287,35.9287,0
