gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,675,3790,21.7589702606201,-33.8430862426758,18.5498790740967,3670176,678,3052,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.37372833194758,65.5707172155303,53.641485240760865,1.4149691270269157e-13,21.0,65.45,3.0,65.21,24.8036,29.8502,34.933,0.7549,19.8371,16.426,0
100998,npp,1066,261,25.5064144134521,-33.8433609008789,18.5474185943604,3670144,1065,135,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.28304233470742,66.24334242606916,54.04992574621456,0.007348483188368345,2.0,-65.95,3.0,-66.11,21.5012,26.6715,33.3696,0.8449,22.1458,21.5498,0
101006,npp,2962,3221,14.4074840545654,-33.840991973877,18.5534210205078,3670176,2964,2560,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-02 00:25:27.199767,-85.00796652582076,52.85459133939738,44.833258269890806,3.2990047208396005e-06,18.0,52.79,1.9513309067639726,52.41,21.2249,26.8928,31.1933,0.8379,16.1358,12.0724,0
101131,npp,2204,2643,23.526668548584,-33.8430290222168,18.5462284088135,3670144,2203,2131,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.33645732126874,32.530281092384975,28.401033432026058,0.007161274148081921,15.0,32.52,1.2365102219381485,32.07,19.5758,22.9174,26.4992,0.9833,23.0269,23.1333,0
101255,npp,1456,2077,23.9796333312988,-33.8410758972168,18.5471820831299,3670144,1456,1642,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-03 23:47:39.386056,-63.07658908400165,2.5187173165504886,2.227653419702763,0.03459113645099763,12.0,2.5,1.0,1.93,19.0319,22.5341,27.0118,1.0,23.9796,23.9796,0
101380,npp,751,1518,22.4395961761475,-33.8420753479004,18.5487651824951,3670144,750,1138,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.47487489285672,28.38445326032026,24.864738058775522,0.08124849616836376,9.0,-28.27,1.184412938166907,-28.74,19.5618,22.8057,27.0158,0.9881,22.2251,22.1724,0
101503,npp,73,966,19.4274272918701,-33.842960357666,18.5537776947021,3670144,73,713,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.36511945640781,49.65168878928364,42.383816139750564,0.1567611934142898,6.0,-49.48,1.7549928774784245,-49.81,21.8832,27.0006,30.9365,0.8346,18.2189,16.2137,0
101511,npp,2162,3980,27.599853515625,-33.8387908935547,18.5491218566895,3670144,2166,3158,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-06 00:50:42.866400,-88.22877378458337,68.78885176478668,55.547748422255225,0.12054603570305016,22.0,68.64,3.3985290935932855,68.42,21.8069,27.7552,33.4375,0.8119,22.4884,22.408,0
101878,npp,2932,2267,12.3742618560791,-33.8452949523926,18.5534915924072,3670144,2932,1822,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-08 23:53:55.824151,-79.33575475070681,13.405292658125305,11.833106516871652,0.10903367295043806,13.0,13.43,1.015504800579495,12.7,19.98,22.8235,26.8761,0.9873,12.2445,12.2174,0
102006,npp,2201,1704,20.4979686737061,-33.8434219360352,18.551685333252,3670144,2201,1291,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.20042214202401,18.877998728775996,16.629700046207883,0.0694460675569848,10.0,-18.81,1.0442604737599883,-19.36,19.7805,23.337,26.8738,0.9656,19.8154,19.7928,0
102129,npp,1513,1149,28.5571250915527,-33.8405609130859,18.5475463867188,3670144,1513,846,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.43080387588782,43.66735385434613,37.641605265820665,0.03812303152953034,7.0,-43.52,1.4867838833500562,-43.87,22.0993,25.6381,29.718,0.8789,24.4975,25.0998,0
102253,npp,853,609,20.1520175933838,-33.8385543823242,18.5503959655762,3670144,855,394,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-11 22:57:35.440291,107.60646118595497,59.145092387994914,49.40318924666665,0.016013746170438856,4.0,-58.92,2.253202848596432,-59.16,21.126,27.5913,31.9199,0.8167,19.2325,16.4584,0
102261,npp,2846,3600,24.5766162872314,-33.8425636291504,18.550594329834,3670144,2844,2921,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.29212510542378,61.9235325431417,51.30017417861428,0.029572065109513674,20.0,61.82,2.5331140255951103,61.55,23.0277,28.9221,33.3798,0.7791,20.8187,19.1484,0
102373,npp,222,91,25.4454898834229,-33.8404846191406,18.5473003387451,3670144,219,40,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-12 22:38:53.979834,110.01696221166476,69.15759564891174,55.751043776999225,0.0031828268527145263,1.0,-68.82,3.3985290935932855,-68.96,21.2238,28.4564,34.4152,0.7919,21.6482,20.1498,0
102381,npp,2070,3028,25.9083824157715,-33.8441390991211,18.5477066040039,3670144,2070,2437,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-13 00:19:04.347352,-83.88089926210696,47.13239386533925,40.412506330331006,0.013116879127044938,17.0,47.09,1.646109783506203,46.66,21.5872,25.6243,28.9723,0.8794,22.7067,22.7839,0
102744,npp,2954,1334,23.2937526702881,-33.8429832458496,18.5469074249268,3670176,2954,1009,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.47215492210486,36.60248086160067,31.829092801958737,5.4475138636610274e-12,8.0,-36.48,1.357151599901897,-36.92,20.3778,24.3466,27.5293,0.9256,21.7584,21.5597,0
102864,npp,2283,785,21.8314876556396,-33.8379669189453,18.5469417572021,3670176,2282,570,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.36622956309894,54.785739818265526,46.27160294452207,1.0002960111504657e-18,5.0,-54.59,1.9513309067639726,-54.84,22.15,27.365,31.4448,0.8235,19.6984,17.9775,0
102872,npp,1253,3790,26.9119663238525,-33.8425636291504,18.5471076965332,3670176,1255,3052,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.42836223964028,65.57568502559852,53.64486924391809,3.705626746187672e-10,21.0,65.45,3.0,65.21,24.8036,29.8502,34.933,0.7549,21.5547,20.316,0
102984,npp,1642,261,31.9419631958008,-33.8391876220703,18.5461368560791,3670176,1641,135,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.39599145967267,66.23922640433442,54.04707809352016,2.668537051885598e-24,2.0,-65.95,3.0,-66.11,21.5012,26.6715,33.3696,0.8449,24.2909,26.987,0
102993,npp,467,3221,25.6445846557617,-33.8447341918945,18.5503520965576,3670176,469,2560,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.70377219238904,52.84688594788222,44.8275054473142,2.7164381528881417e-17,18.0,52.79,1.9513309067639726,52.41,21.2249,26.8928,31.1933,0.8379,21.8944,21.4882,0
103112,npp,2778,2644,14.493444442749,-33.8389930725098,18.5527381896973,3670176,2778,2132,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-19 00:06:25.067300,-81.87464126341543,32.57733316474001,28.44060927833099,1.3355745900638974e-23,15.0,32.56,1.2365102219381485,32.07,19.5758,22.9174,26.4992,0.9833,15.7215,14.2511,0
103230,npp,2045,2078,15.2357444763184,-33.8419761657715,18.5533580780029,3670176,2045,1643,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-19 23:47:32.936625,-60.628026639628125,2.5898502005726667,2.2905267213983738,8.962659399464004e-29,12.0,2.56,1.0,1.93,19.0319,22.5341,27.0118,1.0,15.2357,15.2357,0
103349,npp,1338,1518,24.7458171844482,-33.8398590087891,18.5473117828369,3670176,1338,1139,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.34772211415522,28.36814113510744,24.850234535656167,4.261580296632438e-33,9.0,-28.27,1.184412938166907,-28.74,19.5618,22.8057,27.0158,0.9881,24.1722,24.4512,0
103586,npp,3063,434,28.7385711669922,-33.8412590026855,18.5459003448486,3670176,3064,252,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.54863078981478,62.94001241513751,51.966359571730855,3.728237723034498e-32,3.0,-62.68,2.6065528283652384,-62.88,22.2733,27.6084,33.7044,0.8162,22.9677,23.4566,0
103595,npp,1951,3410,25.615701675415,-33.8425407409668,18.5490760803223,3670176,1956,2759,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.20803877919215,57.69831725940189,48.385192983617365,1.3277133917261268e-32,19.0,57.62,2.2013981571160284,57.33,23.0565,27.3201,30.8028,0.8248,21.7599,21.1283,0
103713,npp,1166,2835,24.5118541717529,-33.8437919616699,18.5489501953125,3670176,1165,2284,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.12767736676219,40.38419871734713,34.96494385087242,3.529322307915623e-32,16.0,40.36,1.4276677814245327,39.925,20.6184,24.8336,28.0416,0.9074,22.3087,22.2422,0
103831,npp,423,2266,20.7795314788818,-33.8425750732422,18.5523872375488,3670176,423,1821,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-24 23:53:47.602667,-79.01326623100881,13.351529112730505,11.785600117582199,2.575689976735793e-30,13.0,13.38,1.015504800579495,12.7,19.98,22.8235,26.8761,0.9873,20.5214,20.5161,0
104181,npp,1427,609,19.973180770874,-33.8439407348633,18.5512409210205,3670176,1429,394,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-27 22:57:27.261066,107.76747937451003,59.14327641351489,49.398789637018474,5.622757085176749e-16,4.0,-58.92,2.253202848596432,-59.16,21.126,27.5913,31.9199,0.8167,19.1531,16.3123,0
104190,npp,347,3599,18.9303703308105,-33.8442497253418,18.5521144866943,3670176,346,2920,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-28 00:37:51.864326,-86.11801847724585,61.893378967439524,51.277202847502174,9.077097337334957e-24,20.0,61.8,2.5331140255951103,61.55,23.0277,28.9221,33.3798,0.7791,18.5897,14.7493,0
104308,npp,2639,3026,19.3646144866943,-33.8380661010742,18.5479373931885,3670176,2643,2436,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-04-29 00:18:54.410614,-83.27713023078725,47.06450025053565,40.35723376443068,7.322228434471878e-18,17.0,47.02,1.646109783506203,46.66,21.5872,25.6243,28.9723,0.8794,18.7314,17.0293,0
105945,npp,2202,260,14.3300113677979,-33.8431968688965,18.5450286865234,3670144,2201,135,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-03 22:44:55.201290,109.37588218194841,66.2606280326166,54.05610960356183,0.08456745297574762,2.0,-65.97,3.0,-66.11,21.5012,26.6715,33.3696,0.8449,18.4203,12.1071,0
105958,npp,1025,3219,22.2406616210938,-33.8407745361328,18.5530281066895,3670144,1028,2559,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-04 00:25:10.908903,-84.72638970146826,52.78822900575283,44.780844516477565,0.05371805686520512,18.0,52.73,1.9513309067639726,52.41,21.2249,26.8928,31.1933,0.8379,20.15,18.636,0
106139,npp,263,2642,22.3813991546631,-33.8421745300293,18.5529327392578,3670144,263,2130,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.02527157214965,32.48372356313838,28.359854239257942,0.12279455304984474,15.0,32.47,1.2365102219381485,32.07,19.5758,22.9174,26.4992,0.9833,22.1007,22.0071,0
106314,npp,2599,2076,24.6100826263428,-33.8396911621094,18.552806854248,3670144,2599,1641,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-05 23:47:23.141904,-77.8518592030254,2.3999455163152517,2.122489705749431,0.26538800777806537,12.0,2.45,1.0,1.93,19.0319,22.5341,27.0118,1.0,24.6101,24.6101,0
106495,npp,1875,1517,24.7493171691895,-33.8451309204102,18.550802230835,3670144,1875,1137,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-06 23:28:34.595201,102.88854588438089,28.424398896553093,24.897059179647695,0.19286818175432946,9.0,-28.32,1.184412938166907,-28.74,19.5618,22.8057,27.0158,0.9881,24.1752,24.4546,0
106672,npp,1193,964,24.3122005462646,-33.8454666137695,18.5509166717529,3670144,1193,712,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.3702429051923,49.71542821560318,42.42882431279959,0.12111583212442631,6.0,-49.54,1.7549928774784245,-49.81,21.8832,27.0006,30.9365,0.8346,21.0022,20.2904,0
106684,npp,208,3976,21.5603561401367,-33.8427925109863,18.5527076721191,3670144,213,3156,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-08 00:50:23.109651,-87.98322167193639,68.73354015091932,55.51093820690229,0.125998448595943,22.0,68.58,3.3985290935932855,68.42,21.8069,27.7552,33.4375,0.8119,20.7113,17.5046,0
106906,npp,1711,2832,17.775411605835,-33.8424530029297,18.5503482818604,3670144,1710,2282,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-10 00:12:28.222662,-82.38915142639964,40.2806845266983,34.87814719041078,0.054193420411793904,16.0,40.25,1.4276677814245327,39.925,20.6184,24.8336,28.0416,0.9074,17.5903,16.1295,0
107074,npp,966,2263,21.0564632415771,-33.8391189575195,18.5528316497803,3670144,966,1818,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-10 23:53:36.115859,-80.51898088551042,13.201063735512177,11.652794995888248,0.02848275840639462,13.0,13.21,1.015504800579495,12.7,19.98,22.8235,26.8761,0.9873,20.7941,20.7895,0
107245,npp,248,1700,27.178503036499,-33.8419418334961,18.5462303161621,3670144,248,1288,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.04456907676236,19.111849176458,16.832708465122444,0.010938927835729856,10.0,-19.03,1.0442604737599883,-19.36,19.7805,23.337,26.8738,0.9656,26.2128,26.2435,0
107417,npp,2628,1146,23.2098579406738,-33.8374099731445,18.5470218658447,3670144,2629,844,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-12 23:15:59.017039,105.1403575809896,43.771511384175724,37.72210330773262,0.0015146520911330015,7.0,-43.63,1.4867838833500562,-43.87,22.0993,25.6381,29.718,0.8789,20.9009,20.3999,0
107590,npp,1948,606,19.1558017730713,-33.839656829834,18.5466423034668,3670176,1947,392,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-13 22:57:14.027344,107.49535261555195,59.2262373032165,49.45352252433892,7.419727162718003e-08,4.0,-58.99,2.253202848596432,-59.16,21.126,27.5913,31.9199,0.8167,18.7904,15.6448,0
107603,npp,884,3595,22.1569061279297,-33.8401679992676,18.5515079498291,3670144,886,2917,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.54564191398472,61.828235918543186,51.23055402499808,0.0020470468550110852,20.0,61.72,2.5331140255951103,61.55,23.0277,28.9221,33.3798,0.7791,19.8634,17.2632,0
107762,npp,1314,90,20.0129547119141,-33.8409957885742,18.5521640777588,3670176,1318,40,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-14 22:38:34.375670,110.57429128648076,69.17928805806321,55.75508012118276,5.649396137125403e-15,1.0,-68.83,3.3985290935932855,-68.96,21.2238,28.4564,34.4152,0.7919,20.0497,15.8479,0
107774,npp,87,3023,17.9605808258057,-33.8396606445312,18.552282333374,3670176,88,2433,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.46801165469549,46.967716297763545,40.27785506157831,1.1860425699748603e-05,17.0,46.92,1.646109783506203,46.66,21.5872,25.6243,28.9723,0.8794,17.8785,15.7946,0
107949,npp,2405,2448,29.1158390045166,-33.8405494689941,18.5466117858887,3670176,2405,1983,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.53565257128174,23.256649545384292,20.43929442059427,5.484005454156502e-13,14.0,23.25,1.0837787002826917,22.93,18.8563,23.3047,27.3847,0.9669,27.8961,28.1531,0
108121,npp,1677,1884,25.5189380645752,-33.8420333862305,18.5491390228271,3670176,1677,1458,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-16 23:40:56.975771,95.80648307230761,8.789551934904333,7.766891047776888,1.0779177413348056e-19,11.0,-8.7,1.0,-9.05,18.9862,22.5377,26.84,0.9998,25.5154,25.5149,0
108474,npp,302,781,32.1465454101562,-33.8410034179688,18.5472736358643,3670176,300,565,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.29780685773756,54.89602922576794,46.3465469535665,9.227036638534655e-30,5.0,-54.69,2.0682789409984763,-54.84,22.15,27.365,31.4448,0.8235,24.846,26.4716,0
108486,npp,2341,3783,22.7751293182373,-33.8392105102539,18.5518894195557,3670176,2343,3047,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.4305666903706,65.46464002072942,53.568644648282984,3.9511963143271435e-24,21.0,65.33,3.0,65.21,24.8036,29.8502,34.933,0.7549,20.1758,17.1931,0
108650,npp,2713,258,5.16759872436523,-33.8399467468262,18.5472602844238,3670176,2713,133,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.49917551443649,66.30838093465121,54.08073061399017,6.152623298160982e-33,2.0,-66.0,3.0,-66.11,21.5012,26.6715,33.3696,0.8449,15.3662,4.366,0
108662,npp,1551,3213,23.4563846588135,-33.8425788879395,18.5492172241211,3670176,1549,2555,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.01343622627208,52.636233861020074,44.66325631213368,1.5729489735624504e-29,18.0,52.57,1.9513309067639726,52.41,21.2249,26.8928,31.1933,0.8379,20.7731,19.6547,0
108833,npp,788,2637,20.8583889007568,-33.8432960510254,18.5462551116943,3670176,788,2127,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.49648461462887,32.2772691433094,28.18346795773443,1.5505250611491777e-36,15.0,32.25,1.2365102219381485,32.07,19.5758,22.9174,26.4992,0.9833,20.869,20.5096,0
109001,npp,35,2072,18.8261871337891,-33.8452682495117,18.5512084960938,3670176,34,1637,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-21 23:47:09.954623,-73.65874010841534,2.151399365600682,1.9026214157301027,1.0486471360919448e-33,12.0,2.22,1.0,1.93,19.0319,22.5341,27.0118,1.0,18.8262,18.8262,0
109174,npp,2396,1512,23.9930973052979,-33.8430442810059,18.5469837188721,3670176,2395,1134,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.13838031735007,28.66565182065188,25.10285265621237,2.0906423149322023e-32,9.0,-28.56,1.184412938166907,-28.74,19.5618,22.8057,27.0158,0.9881,23.5367,23.7074,0
109350,npp,1712,960,5.78471517562866,-33.8413429260254,18.5533466339111,3670176,1715,710,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-23 23:09:32.828997,105.01516906021942,49.84502031805899,42.52715797877003,9.306330574170086e-30,6.0,-49.66,1.7549928774784245,-49.81,21.8832,27.0006,30.9365,0.8346,10.4452,4.8278,0
109710,npp,2227,2827,18.3511981964111,-33.8423309326172,18.5468807220459,3670176,2228,2278,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-26 00:12:14.984686,-82.71759918622024,40.08170797346295,34.71143119849114,1.0276897528973091e-26,16.0,40.06,1.4276677814245327,39.925,20.6184,24.8336,28.0416,0.9074,17.9936,16.652,0
109884,npp,1480,2258,21.731861114502,-33.8414268493652,18.5517253875732,3670176,1480,1814,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-26 23:53:21.099073,-79.81671832664236,12.919776457684412,11.404612907819395,1.4236955208996039e-21,13.0,12.92,1.015504800579495,12.7,19.98,22.8235,26.8761,0.9873,21.4592,21.4564,0
110059,npp,744,1696,24.2020626068115,-33.8418769836426,18.5506248474121,3670176,744,1284,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-27 23:34:30.775437,100.99563910778828,19.32846595521862,17.02052761111517,5.8005386025958245e-15,10.0,-19.25,1.0442604737599883,-19.36,19.7805,23.337,26.8738,0.9656,23.3625,23.3695,0
110231,npp,51,1142,27.5257549285889,-33.8421974182129,18.5491065979004,3670176,52,840,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-28 23:15:44.010078,105.2513518087032,43.91002808365181,37.83096704973546,2.1987759012987636e-07,7.0,-43.77,1.5732132722552272,-43.87,22.0993,25.6381,29.718,0.8789,23.734,24.1933,0
110415,npp,1375,3589,31.4905986785889,-33.843132019043,18.5538120269775,3670176,1380,2912,196611,3866787,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-30 00:37:23.628544,-86.02116710231735,61.69891758369745,51.13944978436378,6.044770287934874e-09,20.0,61.59,2.5331140255951103,61.55,23.0277,28.9221,33.3798,0.7791,23.5481,24.5354,0
110577,npp,1821,86,20.978982925415,-33.8422050476074,18.5521545410156,3670144,1819,38,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-30 22:38:17.596249,110.20723514613704,69.2525127334826,55.79070650872392,0.018977707792706935,1.0,-68.9,3.3985290935932855,-68.96,21.2238,28.4564,34.4152,0.7919,20.3339,16.6129,0
110590,npp,593,3017,27.6658706665039,-33.8390159606934,18.548282623291,3670144,595,2429,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-31 00:18:27.966800,-83.79773247646126,46.775436326061445,40.1228341481654,0.00246454058952227,17.0,46.73,1.646109783506203,46.66,21.5872,25.6243,28.9723,0.8794,23.7744,24.3295,0
110760,npp,2909,2443,21.7802314758301,-33.8424072265625,18.5525493621826,3670144,2909,1978,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.09440292111529,22.983354356459273,20.201082611420713,0.023120915004767862,14.0,22.98,1.0837787002826917,22.93,18.8563,23.3047,27.3847,0.9669,21.1275,21.0601,0
112264,npp,1477,1325,15.4942617416382,-33.8408584594727,18.5538482666016,3670144,1478,1000,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-02 23:21:53.448427,103.89522750420066,36.96180066960795,32.12353151602568,0.12263275144389471,8.0,-36.84,1.357151599901897,-36.92,20.3778,24.3466,27.5293,0.9256,16.0114,14.3408,0
112600,npp,139,253,40.7082138061523,-33.838207244873,18.5464477539062,3670144,138,130,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-04 22:44:25.267827,109.38367890679521,66.40038611209155,54.13248760508876,0.23193140216456198,2.0,-66.09,3.0,-66.11,21.5012,26.6715,33.3696,0.8449,27.213,34.3934,0
112781,npp,1267,2631,23.2281360626221,-33.8425178527832,18.5470008850098,3670144,1268,2123,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-06 00:05:45.324161,-82.32244828613578,31.996645862531327,27.94364312264685,0.1432031188944582,15.0,31.98,1.2365102219381485,32.07,19.5758,22.9174,26.4992,0.9833,22.7855,22.8397,0
113288,npp,2203,954,18.9877433776855,-33.8438720703125,18.5492191314697,3670144,2202,706,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-08 23:09:16.158550,105.64121246026299,50.00856837333834,42.65152303961837,0.0267609252413292,6.0,-49.84,1.7549928774784245,-49.81,21.8832,27.0006,30.9365,0.8346,17.9684,15.8467,0
113302,npp,1215,3963,25.1338729858398,-33.8427696228027,18.5460891723633,3670144,1221,3150,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.8661895145141,68.53075381569384,55.38832368103011,0.042082969205138404,22.0,68.37,3.3166247903554,68.42,21.8069,27.7552,33.4375,0.8119,21.7438,20.4059,0
113458,npp,1546,424,27.4585342407227,-33.842529296875,18.54953956604,3670144,1545,244,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.25418418996168,63.159815285135466,52.099008360337315,0.008380987459934333,3.0,-62.88,2.6065528283652384,-62.88,22.2733,27.6084,33.7044,0.8162,22.4766,22.4118,0
113470,npp,414,3395,25.3132343292236,-33.8421897888184,18.5522079467773,3670144,412,2743,196611,3866755,836,zaf_cape_town_44_10,-33.84166667,18.55,44,10,zaf_cape_town,2012-06-10 00:30:52.231723,-85.2501524173439,57.35520164069292,48.13148892696501,0.021798281470283468,19.0,57.26,2.2013981571160284,57.33,23.0565,27.3201,30.8028,0.8248,21.6225,20.8789,0
