lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.416,0.511,0.554
2,0.165,0.365,0.331
3,0.069,0.248,0.211
4,0.05,0.156,0.138
5,0.079,0.086,0.1
6,0.072,0.034,0.046
7,0.072,-0.002,0.008
8,0.048,-0.025,-0.034
9,0.012,-0.038,-0.076
10,0.025,-0.043,-0.079
11,0.028,-0.041,-0.089
12,0.013,-0.034,-0.107
13,-0.0,-0.024,-0.118
14,-0.0,-0.012,-0.119
15,0.002,0.002,-0.117
16,0.01,0.015,-0.111
17,0.011,0.028,-0.106
18,0.008,0.04,-0.106
19,0.024,0.05,-0.091
20,0.025,0.058,-0.081
21,0.039,0.065,-0.053
22,0.013,0.069,-0.049
23,0.01,0.071,-0.017
24,0.034,0.071,0.043
25,0.068,0.07,0.116
26,0.08,0.054,0.187
27,0.065,0.05,0.239
28,0.046,0.051,0.272
29,0.035,0.053,0.287
30,0.042,0.054,0.29
31,0.059,0.054,0.277
32,0.061,0.052,0.225
33,0.077,0.05,0.172
34,0.05,0.046,0.097
35,0.042,0.042,0.051
36,0.038,0.037,0.01
37,0.035,0.031,-0.027
38,0.033,0.025,-0.053
39,0.018,0.02,-0.08
40,0.019,0.015,-0.09
41,0.019,0.011,-0.094
42,0.011,0.008,-0.105
43,-0.007,0.006,-0.121
44,-0.017,0.004,-0.127
45,-0.015,0.003,-0.124
46,-0.001,0.002,-0.118
47,0.002,0.001,-0.112
48,0.007,0.003,-0.102
49,-0.017,0.006,-0.107
50,-0.027,0.01,-0.103
51,-0.022,0.012,-0.083
52,0.015,0.014,-0.034
53,0.041,0.015,0.027
54,0.033,0.016,0.074
55,0.016,0.019,0.117
56,0.016,0.022,0.17
57,0.04,0.024,0.23
58,0.067,0.025,0.281
59,0.056,0.024,0.28
60,0.051,0.025,0.262
61,0.036,0.024,0.216
62,0.035,0.021,0.167
63,0.014,0.019,0.101
64,0.002,0.017,0.038
65,0.006,0.017,-0.007
66,-0.004,0.017,-0.048
67,0.014,0.015,-0.054
68,0.022,0.014,-0.067
69,-0.007,0.013,-0.102
70,-0.005,0.013,-0.111
71,-0.015,0.014,-0.123
72,-0.007,0.015,-0.118
73,0.004,0.015,-0.11
74,-0.005,0.014,-0.122
75,0.031,0.015,-0.096
76,0.029,0.017,-0.096
77,0.036,0.02,-0.087
78,0.024,0.023,-0.091
79,0.023,0.025,-0.079
80,0.032,0.027,-0.056
81,0.045,0.03,-0.018
82,0.052,0.034,0.02
83,0.049,0.037,0.057
84,0.051,0.037,0.105
85,0.068,0.036,0.169
86,0.052,0.034,0.214
87,0.006,0.033,0.221
88,-0.012,0.03,0.225
89,0.001,0.026,0.229
90,0.025,0.023,0.22
91,0.039,0.02,0.191
92,0.004,0.017,0.108
93,0.002,0.011,0.054
94,-0.009,0.004,0.004
95,-0.004,-0.002,-0.031
96,0.027,-0.006,-0.039
97,0.023,-0.009,-0.062
98,0.002,-0.012,-0.097
99,-0.011,-0.014,-0.117
100,-0.019,-0.016,-0.13
101,-0.025,-0.016,-0.138
102,-0.016,-0.015,-0.13
103,-0.031,-0.013,-0.138
104,-0.035,-0.01,-0.143
105,-0.026,-0.006,-0.143
106,-0.02,-0.002,-0.137
107,0.007,0.002,-0.11
108,0.01,0.006,-0.093
109,0.001,0.009,-0.088
110,-0.013,0.012,-0.082
111,0.006,0.014,-0.037
112,0.033,0.015,0.024
113,0.017,0.017,0.062
114,0.015,0.02,0.107
115,0.039,0.023,0.169
116,0.061,0.023,0.227
117,0.075,0.022,0.263
118,0.046,0.022,0.255
119,0.032,0.022,0.23
120,0.002,0.022,0.183
121,0.018,0.021,0.149
122,0.043,0.019,0.113
123,0.017,0.017,0.043
124,-0.005,0.015,-0.014
125,-0.032,0.011,-0.062
126,-0.033,0.007,-0.08
127,-0.016,0.003,-0.086
128,-0.007,-0.001,-0.101
129,0.006,-0.005,-0.105
130,0.003,-0.006,-0.113
131,-0.011,-0.008,-0.126
132,-0.016,-0.01,-0.131
133,0.003,-0.012,-0.117
134,-0.013,-0.013,-0.131
135,-0.001,-0.012,-0.121
136,0.009,-0.01,-0.112
137,0.005,-0.007,-0.107
138,0.003,-0.005,-0.094
139,0.011,-0.001,-0.067
140,0.015,0.004,-0.042
141,-0.012,0.008,-0.033
142,-0.019,0.011,-0.001
143,-0.003,0.013,0.056
144,0.002,0.016,0.117
145,-0.004,0.018,0.16
146,-0.01,0.019,0.191
147,0.016,0.019,0.225
148,0.045,0.018,0.245
149,0.058,0.016,0.229
150,0.04,0.016,0.177
151,0.012,0.017,0.111
152,0.02,0.016,0.073
153,0.02,0.013,0.035
154,0.015,0.01,-0.001
155,0.041,0.007,-0.017
156,0.016,0.005,-0.06
157,0.0,0.003,-0.089
158,-0.006,0.0,-0.108
159,-0.02,-0.002,-0.127
160,-0.017,-0.005,-0.131
161,-0.006,-0.007,-0.122
162,-0.023,-0.008,-0.133
163,-0.025,-0.008,-0.135
164,-0.017,-0.009,-0.133
165,-0.021,-0.01,-0.134
166,-0.022,-0.01,-0.127
167,-0.026,-0.009,-0.121
168,-0.004,-0.007,-0.093
169,0.018,-0.006,-0.059
170,0.01,-0.003,-0.035
171,-0.004,-0.001,-0.005
172,-0.008,0.004,0.035
173,-0.014,0.008,0.071
174,-0.001,0.011,0.119
175,0.024,0.012,0.175
176,0.07,0.014,0.237
177,0.058,0.018,0.239
178,0.01,0.021,0.196
179,0.003,0.021,0.166
180,0.02,0.022,0.147
181,0.024,0.022,0.108
182,0.038,0.021,0.073
183,0.027,0.022,0.026
184,0.023,0.021,-0.007
185,-0.015,0.019,-0.061
186,-0.012,0.017,-0.084
187,0.025,0.014,-0.077
188,0.015,0.012,-0.099
189,0.003,0.009,-0.114
190,-0.003,0.007,-0.118
191,0.013,0.006,-0.11
192,0.022,0.005,-0.102
193,0.007,0.005,-0.111
194,-0.0,0.004,-0.113
195,0.006,0.001,-0.107
196,-0.013,-0.002,-0.116
197,0.011,-0.004,-0.086
198,0.011,-0.004,-0.068
199,-0.014,-0.003,-0.064
200,-0.02,-0.001,-0.042
201,-0.013,-0.0,-0.003
202,0.021,-0.001,0.062
203,0.019,-0.001,0.112
204,-0.025,0.0,0.13
205,-0.02,0.002,0.168
206,-0.015,0.002,0.188
207,-0.001,0.001,0.199
208,0.036,-0.001,0.216
209,0.007,-0.002,0.164
210,0.009,-0.004,0.125
211,-0.009,-0.004,0.077
212,-0.017,-0.005,0.033
213,-0.012,-0.008,-0.009
214,-0.021,-0.009,-0.052
215,-0.008,-0.01,-0.071
216,-0.012,-0.01,-0.092
217,0.016,-0.012,-0.083
218,0.023,-0.014,-0.087
219,0.006,-0.015,-0.102
220,-0.016,-0.016,-0.12
221,-0.037,-0.017,-0.135
222,-0.043,-0.017,-0.141
223,-0.032,-0.018,-0.136
224,-0.027,-0.019,-0.131
225,-0.041,-0.018,-0.133
226,-0.041,-0.016,-0.122
227,-0.035,-0.013,-0.108
228,-0.015,-0.013,-0.075
229,0.005,-0.012,-0.035
230,0.013,-0.011,0.003
231,0.01,-0.01,0.034
232,-0.009,-0.009,0.057
233,-0.015,-0.008,0.095
234,-0.004,-0.009,0.146
235,0.001,-0.008,0.183
236,0.018,-0.008,0.212
237,-0.012,-0.007,0.192
238,-0.019,-0.007,0.174
239,-0.01,-0.007,0.147
240,0.004,-0.006,0.112
241,0.018,-0.006,0.072
242,-0.013,-0.005,0.008
243,-0.014,-0.008,-0.031
244,-0.019,-0.013,-0.065
245,-0.012,-0.017,-0.088
246,-0.018,-0.021,-0.108
247,-0.034,-0.022,-0.131
248,-0.036,-0.022,-0.137
249,-0.037,-0.021,-0.14
250,-0.023,-0.021,-0.13
251,-0.023,-0.019,-0.132
252,0.002,-0.014,-0.115
253,-0.003,-0.009,-0.118
254,0.011,-0.005,-0.105
255,0.013,-0.001,-0.097
256,-0.009,0.004,-0.098
257,-0.015,0.008,-0.084
258,-0.021,0.013,-0.068
259,-0.013,0.017,-0.041
260,0.028,0.021,0.017
261,0.009,0.024,0.043
262,0.027,0.025,0.102
263,0.019,0.027,0.141
264,0.041,0.029,0.197
265,0.06,0.029,0.238
266,0.079,0.028,0.263
267,0.09,0.027,0.261
268,0.058,0.027,0.207
269,0.028,0.024,0.149
270,0.01,0.021,0.097
271,-0.009,0.017,0.039
272,-0.009,0.013,-0.007
273,0.014,0.01,-0.029
274,-0.006,0.008,-0.069
275,-0.025,0.004,-0.095
276,-0.027,0.002,-0.11
277,-0.001,-0.0,-0.103
278,-0.012,-0.002,-0.116
279,-0.011,-0.005,-0.117
280,-0.033,-0.007,-0.13
281,-0.011,-0.009,-0.114
282,-0.008,-0.01,-0.116
283,0.005,-0.011,-0.104
284,0.01,-0.011,-0.095
285,0.017,-0.009,-0.083
286,0.005,-0.006,-0.083
287,-0.008,-0.002,-0.079
288,0.013,0.002,-0.04
289,0.012,0.007,-0.012
290,-0.013,0.011,0.005
291,-0.006,0.014,0.045
292,0.013,0.016,0.106
293,0.054,0.016,0.182
294,0.008,0.017,0.19
295,0.009,0.017,0.215
296,0.009,0.016,0.221
297,0.001,0.015,0.194
298,0.019,0.014,0.17
299,0.03,0.011,0.124
300,-0.003,0.01,0.05
301,0.006,0.008,0.02
302,0.011,0.006,-0.009
303,0.025,0.001,-0.03
304,0.007,-0.002,-0.064
305,0.012,-0.005,-0.077
306,0.015,-0.005,-0.088
307,0.006,-0.005,-0.099
308,-0.021,-0.007,-0.12
309,-0.039,-0.008,-0.134
310,-0.042,-0.009,-0.138
311,-0.017,-0.01,-0.123
312,-0.014,-0.011,-0.121
313,0.0,-0.01,-0.107
314,-0.003,-0.009,-0.103
315,-0.023,-0.008,-0.105
316,-0.027,-0.006,-0.09
317,-0.008,-0.003,-0.06
318,-0.005,0.001,-0.039
319,0.022,0.003,0.009
320,0.032,0.007,0.057
321,-0.001,0.01,0.078
322,0.002,0.013,0.126
323,0.008,0.015,0.171
324,0.024,0.016,0.207
325,0.046,0.016,0.228
326,0.047,0.017,0.215
327,0.028,0.018,0.173
328,-0.007,0.018,0.112
329,-0.005,0.015,0.073
330,0.009,0.013,0.039
331,0.039,0.012,0.02
332,0.039,0.011,-0.013
333,0.005,0.009,-0.058
334,0.01,0.008,-0.067
335,0.006,0.007,-0.082
336,0.001,0.006,-0.097
337,-0.008,0.006,-0.11
338,-0.004,0.005,-0.109
339,-0.006,0.004,-0.109
340,-0.031,0.001,-0.129
341,-0.019,0.001,-0.12
342,-0.027,0.002,-0.129
343,0.002,0.002,-0.103
344,0.002,0.003,-0.097
345,0.017,0.003,-0.073
346,0.027,0.003,-0.048
347,0.032,0.005,-0.022
348,0.036,0.007,0.012
349,0.017,0.011,0.034
350,0.016,0.013,0.067
351,0.026,0.014,0.12
352,0.033,0.014,0.175
353,0.027,0.015,0.212
354,-0.025,0.017,0.193
355,-0.025,0.018,0.192
356,-0.012,0.018,0.179
357,0.014,0.018,0.152
358,0.026,0.017,0.108
359,0.023,0.016,0.06
360,0.014,0.015,0.017
361,-0.002,0.012,-0.026
362,0.03,0.009,-0.032
363,0.038,0.006,-0.046
364,0.023,0.003,-0.07
365,-0.006,0.001,-0.103
366,0.008,-0.001,-0.097
367,0.016,-0.003,-0.096
368,0.008,-0.003,-0.103
369,-0.005,-0.003,-0.109
370,-0.03,-0.003,-0.128
371,-0.021,-0.002,-0.124
372,-0.019,-0.001,-0.121
373,-0.022,-0.001,-0.115
374,0.014,-0.001,-0.075
375,0.005,0.001,-0.066
376,-0.009,0.001,-0.059
377,-0.014,0.002,-0.041
378,0.012,0.003,0.011
379,0.009,0.004,0.052
380,-0.013,0.005,0.085
381,-0.015,0.005,0.127
382,-0.001,0.006,0.175
383,0.02,0.006,0.216
384,0.033,0.007,0.234
385,0.039,0.007,0.227
386,0.019,0.006,0.176
387,0.014,0.006,0.134
388,-0.001,0.005,0.082
389,0.019,0.004,0.051
390,0.014,0.002,0.009
391,-0.007,0.001,-0.039
392,-0.017,-0.001,-0.065
393,-0.015,-0.004,-0.078
394,-0.027,-0.006,-0.1
395,-0.015,-0.009,-0.102
396,-0.009,-0.012,-0.106
397,-0.012,-0.015,-0.112
398,-0.022,-0.018,-0.117
399,-0.029,-0.022,-0.124
400,-0.007,-0.025,-0.11
