lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.48,0.577,0.5
2,0.293,0.432,0.316
3,0.201,0.318,0.217
4,0.152,0.228,0.158
5,0.146,0.161,0.139
6,0.128,0.112,0.109
7,0.108,0.079,0.082
8,0.09,0.058,0.058
9,0.108,0.048,0.073
10,0.117,0.045,0.077
11,0.106,0.049,0.066
12,0.093,0.057,0.053
13,0.094,0.068,0.053
14,0.094,0.081,0.052
15,0.094,0.094,0.053
16,0.1,0.106,0.061
17,0.116,0.118,0.076
18,0.123,0.128,0.083
19,0.115,0.136,0.076
20,0.105,0.142,0.069
21,0.106,0.146,0.075
22,0.114,0.147,0.09
23,0.091,0.146,0.076
24,0.117,0.142,0.107
25,0.101,0.137,0.101
26,0.122,0.12,0.133
27,0.121,0.114,0.143
28,0.126,0.109,0.157
29,0.101,0.106,0.139
30,0.105,0.101,0.142
31,0.123,0.097,0.152
32,0.103,0.093,0.122
33,0.084,0.09,0.093
34,0.09,0.088,0.085
35,0.088,0.084,0.074
36,0.071,0.079,0.051
37,0.056,0.075,0.029
38,0.047,0.071,0.013
39,0.049,0.067,0.01
40,0.056,0.063,0.016
41,0.057,0.059,0.016
42,0.075,0.057,0.033
43,0.076,0.054,0.035
44,0.048,0.053,0.007
45,0.052,0.053,0.011
46,0.058,0.053,0.019
47,0.059,0.055,0.021
48,0.062,0.058,0.023
49,0.068,0.062,0.03
50,0.056,0.066,0.023
51,0.052,0.071,0.026
52,0.083,0.075,0.063
53,0.072,0.079,0.06
54,0.083,0.082,0.08
55,0.043,0.085,0.05
56,0.061,0.087,0.077
57,0.083,0.087,0.109
58,0.087,0.088,0.12
59,0.115,0.088,0.149
60,0.113,0.089,0.145
61,0.116,0.088,0.143
62,0.106,0.086,0.123
63,0.12,0.085,0.124
64,0.117,0.085,0.109
65,0.099,0.085,0.082
66,0.076,0.084,0.053
67,0.066,0.082,0.037
68,0.048,0.079,0.017
69,0.059,0.074,0.025
70,0.06,0.072,0.029
71,0.031,0.069,0.002
72,0.027,0.065,-0.0
73,0.055,0.062,0.026
74,0.063,0.06,0.034
75,0.063,0.059,0.033
76,0.072,0.057,0.042
77,0.069,0.056,0.041
78,0.069,0.054,0.043
79,0.072,0.052,0.05
80,0.065,0.051,0.051
81,0.062,0.052,0.053
82,0.047,0.053,0.046
83,0.045,0.053,0.053
84,0.044,0.053,0.061
85,0.058,0.053,0.084
86,0.049,0.052,0.086
87,0.03,0.051,0.076
88,0.021,0.051,0.073
89,0.051,0.05,0.101
90,0.07,0.048,0.116
91,0.079,0.046,0.113
92,0.061,0.044,0.083
93,0.04,0.041,0.05
94,0.027,0.039,0.028
95,0.041,0.036,0.036
96,0.02,0.032,0.008
97,0.008,0.029,-0.007
98,0.01,0.027,-0.008
99,0.019,0.025,0.002
100,0.037,0.022,0.018
101,0.034,0.02,0.015
102,0.022,0.018,0.004
103,0.018,0.016,-0.0
104,0.012,0.014,-0.006
105,0.019,0.013,0.002
106,0.022,0.011,0.003
107,0.027,0.011,0.006
108,0.022,0.011,0.004
109,-0.002,0.01,-0.014
110,-0.01,0.008,-0.016
111,-0.02,0.007,-0.019
112,-0.018,0.006,-0.01
113,0.006,0.007,0.022
114,0.004,0.008,0.029
115,-0.009,0.009,0.027
116,0.016,0.009,0.059
117,0.028,0.008,0.076
118,0.013,0.007,0.064
119,0.027,0.007,0.075
120,0.035,0.008,0.075
121,0.011,0.008,0.043
122,0.016,0.007,0.036
123,0.016,0.007,0.024
124,0.008,0.007,0.008
125,-0.01,0.007,-0.017
126,-0.006,0.007,-0.018
127,-0.004,0.007,-0.018
128,-0.019,0.007,-0.033
129,-0.007,0.006,-0.021
130,-0.001,0.005,-0.016
131,-0.002,0.003,-0.019
132,0.02,0.001,0.0
133,0.03,-0.001,0.01
134,0.018,-0.004,-0.001
135,-0.013,-0.005,-0.031
136,-0.007,-0.006,-0.027
137,-0.017,-0.006,-0.034
138,0.003,-0.006,-0.011
139,-0.002,-0.006,-0.011
140,-0.01,-0.006,-0.013
141,-0.018,-0.005,-0.014
142,-0.018,-0.005,-0.006
143,-0.01,-0.004,0.009
144,-0.002,-0.004,0.027
145,0.02,-0.004,0.058
146,0.004,-0.004,0.053
147,-0.015,-0.004,0.038
148,-0.019,-0.003,0.034
149,-0.013,-0.002,0.036
150,-0.024,-0.002,0.017
151,-0.005,-0.001,0.024
152,0.014,-0.002,0.03
153,0.02,-0.003,0.026
154,0.021,-0.003,0.018
155,0.006,-0.003,-0.001
156,-0.019,-0.003,-0.028
157,-0.015,-0.004,-0.027
158,-0.007,-0.006,-0.02
159,-0.013,-0.009,-0.027
160,-0.011,-0.013,-0.025
161,-0.005,-0.015,-0.021
162,-0.006,-0.018,-0.023
163,-0.017,-0.021,-0.033
164,-0.008,-0.025,-0.024
165,-0.024,-0.027,-0.04
166,-0.03,-0.029,-0.044
167,-0.028,-0.029,-0.041
168,-0.022,-0.028,-0.031
169,-0.038,-0.028,-0.043
170,-0.05,-0.027,-0.048
171,-0.063,-0.028,-0.054
172,-0.061,-0.028,-0.045
173,-0.036,-0.028,-0.013
174,-0.025,-0.027,0.008
175,-0.007,-0.026,0.034
176,-0.01,-0.024,0.037
177,-0.033,-0.022,0.019
178,-0.026,-0.02,0.025
179,-0.022,-0.019,0.024
180,-0.016,-0.02,0.02
181,0.004,-0.021,0.027
182,0.0,-0.022,0.011
183,0.005,-0.023,0.007
184,-0.01,-0.024,-0.014
185,-0.016,-0.025,-0.023
186,-0.013,-0.027,-0.024
187,-0.012,-0.029,-0.024
188,-0.039,-0.032,-0.05
189,-0.07,-0.033,-0.08
190,-0.068,-0.036,-0.08
191,-0.054,-0.038,-0.067
192,-0.047,-0.04,-0.06
193,-0.047,-0.043,-0.061
194,-0.046,-0.047,-0.059
195,-0.039,-0.05,-0.051
196,-0.045,-0.052,-0.055
197,-0.048,-0.053,-0.057
198,-0.063,-0.053,-0.067
199,-0.076,-0.052,-0.077
200,-0.068,-0.051,-0.064
201,-0.057,-0.051,-0.048
202,-0.05,-0.051,-0.03
203,-0.019,-0.05,0.011
204,-0.013,-0.048,0.027
205,-0.039,-0.047,0.013
206,-0.038,-0.047,0.019
207,-0.046,-0.046,0.01
208,-0.047,-0.046,0.004
209,-0.052,-0.046,-0.009
210,-0.045,-0.045,-0.013
211,-0.057,-0.044,-0.035
212,-0.054,-0.044,-0.041
213,-0.066,-0.044,-0.06
214,-0.038,-0.045,-0.04
215,-0.037,-0.043,-0.043
216,-0.03,-0.043,-0.039
217,-0.02,-0.043,-0.032
218,-0.048,-0.043,-0.06
219,-0.048,-0.043,-0.06
220,-0.056,-0.042,-0.068
221,-0.06,-0.041,-0.074
222,-0.05,-0.04,-0.064
223,-0.041,-0.039,-0.055
224,-0.036,-0.037,-0.05
225,-0.01,-0.034,-0.026
226,-0.039,-0.031,-0.051
227,-0.022,-0.028,-0.033
228,0.003,-0.025,-0.006
229,-0.01,-0.023,-0.014
230,-0.014,-0.021,-0.013
231,-0.035,-0.019,-0.026
232,-0.028,-0.017,-0.01
233,-0.05,-0.015,-0.02
234,-0.026,-0.014,0.014
235,-0.023,-0.012,0.024
236,-0.007,-0.012,0.042
237,-0.007,-0.012,0.041
238,-0.003,-0.014,0.038
239,0.005,-0.014,0.034
240,0.016,-0.014,0.032
241,-0.001,-0.016,0.005
242,-0.018,-0.018,-0.019
243,-0.025,-0.02,-0.031
244,-0.035,-0.022,-0.044
245,-0.028,-0.023,-0.042
246,-0.01,-0.024,-0.028
247,-0.017,-0.024,-0.036
248,-0.024,-0.023,-0.043
249,-0.021,-0.022,-0.042
250,-0.031,-0.02,-0.052
251,-0.02,-0.019,-0.042
252,-0.046,-0.016,-0.067
253,-0.033,-0.013,-0.054
254,-0.036,-0.012,-0.056
255,-0.031,-0.012,-0.05
256,-0.017,-0.012,-0.037
257,-0.011,-0.011,-0.027
258,-0.005,-0.01,-0.018
259,0.018,-0.008,0.009
260,0.018,-0.006,0.017
261,0.028,-0.003,0.036
262,0.016,-0.0,0.036
263,-0.006,0.001,0.026
264,0.004,0.002,0.044
265,0.021,0.002,0.065
266,0.012,0.002,0.056
267,-0.007,0.001,0.033
268,0.0,0.001,0.032
269,0.003,-0.0,0.025
270,-0.007,-0.001,0.004
271,-0.01,-0.001,-0.009
272,-0.026,-0.003,-0.033
273,-0.03,-0.004,-0.042
274,-0.033,-0.005,-0.05
275,-0.018,-0.007,-0.039
276,-0.01,-0.008,-0.033
277,0.008,-0.009,-0.017
278,0.031,-0.009,0.005
279,0.012,-0.008,-0.012
280,-0.01,-0.006,-0.035
281,0.006,-0.004,-0.02
282,-0.003,-0.001,-0.028
283,-0.009,0.002,-0.034
284,-0.013,0.005,-0.038
285,-0.016,0.007,-0.04
286,0.019,0.009,-0.005
287,0.024,0.01,0.004
288,0.016,0.012,-0.0
289,0.021,0.016,0.012
290,0.003,0.018,0.001
291,0.015,0.019,0.023
292,0.019,0.02,0.038
293,0.03,0.021,0.059
294,0.03,0.021,0.067
295,0.022,0.022,0.063
296,0.026,0.022,0.067
297,0.014,0.021,0.049
298,0.025,0.021,0.049
299,0.04,0.021,0.049
300,0.028,0.021,0.027
301,0.006,0.021,-0.003
302,0.009,0.02,-0.005
303,0.023,0.019,0.003
304,0.013,0.018,-0.012
305,0.023,0.017,-0.006
306,0.012,0.018,-0.018
307,0.031,0.018,0.0
308,0.031,0.018,0.001
309,0.027,0.019,-0.003
310,0.017,0.021,-0.013
311,0.001,0.023,-0.029
312,-0.012,0.025,-0.041
313,0.014,0.026,-0.015
314,0.04,0.028,0.009
315,0.033,0.029,0.003
316,0.027,0.031,0.0
317,0.03,0.033,0.007
318,0.017,0.034,-0.001
319,0.031,0.034,0.021
320,0.059,0.034,0.058
321,0.054,0.034,0.064
322,0.035,0.034,0.057
323,0.057,0.036,0.087
324,0.063,0.037,0.097
325,0.054,0.036,0.09
326,0.036,0.036,0.069
327,0.025,0.035,0.05
328,0.015,0.034,0.031
329,0.011,0.033,0.016
330,0.03,0.033,0.025
331,0.031,0.032,0.015
332,0.023,0.031,0.002
333,0.011,0.028,-0.015
334,0.017,0.027,-0.014
335,0.024,0.025,-0.01
336,0.031,0.023,-0.003
337,0.032,0.022,-0.001
338,0.035,0.023,0.004
339,0.028,0.024,-0.002
340,0.025,0.025,-0.005
341,0.039,0.026,0.008
342,0.048,0.028,0.016
343,0.036,0.031,0.006
344,0.018,0.034,-0.009
345,0.017,0.037,-0.01
346,0.01,0.039,-0.012
347,0.013,0.04,-0.004
348,0.052,0.041,0.04
349,0.05,0.042,0.045
350,0.046,0.042,0.051
351,0.06,0.041,0.077
352,0.047,0.041,0.074
353,0.035,0.041,0.069
354,0.036,0.041,0.076
355,0.058,0.04,0.096
356,0.059,0.039,0.091
357,0.057,0.038,0.077
358,0.034,0.037,0.043
359,0.046,0.037,0.043
360,0.036,0.037,0.023
361,0.031,0.036,0.012
362,0.02,0.035,-0.005
363,0.022,0.034,-0.008
364,0.012,0.033,-0.019
365,0.013,0.033,-0.019
366,0.03,0.034,-0.003
367,0.02,0.033,-0.01
368,0.041,0.032,0.012
369,0.049,0.032,0.02
370,0.052,0.033,0.022
371,0.041,0.034,0.012
372,0.037,0.036,0.009
373,0.038,0.039,0.009
374,0.025,0.042,-0.003
375,0.04,0.045,0.015
376,0.04,0.047,0.018
377,0.051,0.049,0.035
378,0.076,0.051,0.065
379,0.052,0.053,0.052
380,0.035,0.054,0.045
381,0.039,0.055,0.06
382,0.045,0.055,0.074
383,0.05,0.055,0.084
384,0.069,0.054,0.103
385,0.064,0.053,0.095
386,0.052,0.051,0.078
387,0.051,0.048,0.066
388,0.039,0.046,0.043
389,0.038,0.043,0.032
390,0.049,0.04,0.032
391,0.046,0.037,0.02
392,0.037,0.034,0.006
393,0.029,0.032,-0.005
394,0.043,0.03,0.007
395,0.028,0.03,-0.006
396,0.014,0.031,-0.018
397,0.012,0.034,-0.018
398,0.038,0.039,0.006
399,0.063,0.047,0.03
400,0.061,0.059,0.029
