lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.516,0.569,0.651
2,0.248,0.404,0.422
3,0.15,0.272,0.308
4,0.105,0.168,0.219
5,0.054,0.088,0.117
6,0.015,0.028,0.026
7,0.004,-0.014,-0.027
8,0.004,-0.042,-0.06
9,0.005,-0.058,-0.093
10,0.007,-0.065,-0.119
11,-0.006,-0.064,-0.142
12,-0.012,-0.058,-0.151
13,-0.006,-0.048,-0.152
14,-0.002,-0.036,-0.155
15,-0.006,-0.022,-0.161
16,-0.007,-0.008,-0.162
17,-0.012,0.006,-0.163
18,-0.006,0.018,-0.15
19,-0.002,0.029,-0.133
20,-0.013,0.038,-0.121
21,-0.009,0.044,-0.092
22,0.01,0.049,-0.041
23,0.033,0.051,0.021
24,0.018,0.05,0.064
25,0.012,0.048,0.118
26,0.017,0.035,0.196
27,0.042,0.028,0.292
28,0.04,0.026,0.344
29,0.005,0.025,0.334
30,0.024,0.024,0.339
31,0.079,0.022,0.354
32,0.065,0.02,0.278
33,0.026,0.019,0.17
34,0.002,0.017,0.09
35,-0.011,0.013,0.031
36,-0.014,0.007,-0.023
37,-0.015,0.004,-0.068
38,-0.006,0.002,-0.097
39,-0.008,-0.002,-0.119
40,-0.005,-0.005,-0.134
41,-0.002,-0.007,-0.146
42,-0.006,-0.009,-0.155
43,-0.012,-0.01,-0.16
44,-0.015,-0.01,-0.164
45,-0.009,-0.009,-0.162
46,-0.008,-0.008,-0.159
47,-0.004,-0.005,-0.153
48,-0.008,-0.001,-0.15
49,-0.01,0.001,-0.134
50,0.019,0.004,-0.088
51,-0.007,0.008,-0.076
52,-0.008,0.012,-0.045
53,-0.01,0.016,0.002
54,0.033,0.018,0.097
55,0.045,0.023,0.175
56,0.021,0.026,0.217
57,0.025,0.027,0.269
58,0.061,0.026,0.339
59,0.091,0.024,0.379
60,0.02,0.025,0.302
61,-0.004,0.027,0.228
62,0.017,0.025,0.188
63,0.041,0.023,0.143
64,0.021,0.02,0.063
65,0.006,0.017,0.002
66,-0.0,0.012,-0.039
67,0.004,0.007,-0.068
68,0.001,0.003,-0.1
69,-0.007,-0.001,-0.13
70,-0.01,-0.005,-0.143
71,-0.015,-0.008,-0.153
72,-0.004,-0.011,-0.152
73,0.001,-0.014,-0.155
74,-0.012,-0.015,-0.164
75,-0.017,-0.015,-0.166
76,-0.018,-0.015,-0.163
77,-0.011,-0.014,-0.15
78,-0.013,-0.011,-0.137
79,-0.019,-0.007,-0.122
80,-0.015,-0.004,-0.095
81,-0.012,-0.0,-0.056
82,-0.007,0.004,-0.01
83,-0.023,0.009,0.023
84,-0.033,0.013,0.066
85,0.01,0.012,0.163
86,0.083,0.013,0.279
87,0.042,0.014,0.291
88,0.019,0.016,0.274
89,0.032,0.016,0.277
90,0.051,0.016,0.266
91,0.036,0.015,0.194
92,0.014,0.016,0.119
93,0.013,0.016,0.074
94,0.018,0.015,0.036
95,0.021,0.015,-0.01
96,0.01,0.014,-0.058
97,0.001,0.014,-0.091
98,-0.005,0.011,-0.113
99,-0.009,0.009,-0.135
100,-0.006,0.007,-0.148
101,-0.009,0.006,-0.158
102,-0.009,0.005,-0.162
103,-0.013,0.005,-0.166
104,-0.011,0.005,-0.163
105,0.002,0.005,-0.152
106,0.011,0.006,-0.142
107,0.02,0.007,-0.127
108,0.045,0.01,-0.094
109,0.058,0.014,-0.057
110,0.019,0.019,-0.054
111,0.008,0.023,-0.03
112,0.007,0.023,0.015
113,0.029,0.024,0.091
114,0.022,0.026,0.145
115,0.013,0.027,0.182
116,0.006,0.026,0.222
117,0.028,0.025,0.281
118,0.029,0.024,0.287
119,0.026,0.022,0.255
120,0.029,0.02,0.216
121,0.047,0.016,0.182
122,0.049,0.012,0.13
123,0.006,0.009,0.045
124,-0.008,0.006,-0.008
125,-0.012,0.003,-0.042
126,0.003,-0.002,-0.063
127,-0.0,-0.004,-0.096
128,-0.008,-0.006,-0.12
129,-0.017,-0.008,-0.139
130,-0.026,-0.008,-0.154
131,-0.029,-0.009,-0.164
132,-0.025,-0.008,-0.166
133,-0.013,-0.007,-0.162
134,0.0,-0.006,-0.154
135,0.005,-0.007,-0.146
136,-0.0,-0.005,-0.139
137,-0.008,-0.002,-0.128
138,-0.011,0.001,-0.113
139,-0.001,0.004,-0.082
140,0.025,0.006,-0.03
141,0.009,0.009,-0.003
142,0.013,0.014,0.039
143,0.017,0.017,0.086
144,0.024,0.019,0.151
145,0.043,0.021,0.219
146,0.015,0.022,0.228
147,0.001,0.023,0.227
148,0.028,0.022,0.251
149,0.053,0.02,0.249
150,0.028,0.018,0.176
151,-0.001,0.016,0.108
152,0.018,0.013,0.077
153,0.022,0.008,0.038
154,0.014,0.004,-0.01
155,-0.003,0.001,-0.059
156,-0.009,-0.002,-0.09
157,0.005,-0.005,-0.102
158,-0.012,-0.006,-0.135
159,-0.019,-0.007,-0.155
160,-0.022,-0.008,-0.165
161,-0.023,-0.009,-0.166
162,-0.011,-0.01,-0.159
163,-0.014,-0.01,-0.16
164,-0.006,-0.009,-0.155
165,-0.022,-0.007,-0.162
166,-0.027,-0.006,-0.158
167,0.002,-0.003,-0.122
168,0.005,0.0,-0.095
169,-0.006,0.004,-0.078
170,-0.005,0.007,-0.051
171,-0.001,0.009,-0.008
172,0.03,0.012,0.061
173,0.057,0.015,0.123
174,0.032,0.017,0.146
175,0.014,0.017,0.181
176,0.04,0.017,0.247
177,0.032,0.018,0.248
178,0.01,0.018,0.21
179,0.01,0.018,0.187
180,0.013,0.016,0.16
181,0.014,0.014,0.108
182,-0.002,0.013,0.045
183,0.006,0.01,0.007
184,0.016,0.007,-0.017
185,0.015,0.004,-0.051
186,0.008,0.003,-0.088
187,-0.008,0.001,-0.123
188,-0.009,-0.001,-0.137
189,-0.008,-0.004,-0.145
190,-0.023,-0.006,-0.162
191,-0.021,-0.006,-0.163
192,-0.016,-0.006,-0.161
193,-0.009,-0.006,-0.154
194,0.003,-0.005,-0.142
195,0.018,-0.004,-0.124
196,0.004,-0.002,-0.122
197,-0.006,0.002,-0.116
198,0.013,0.005,-0.081
199,0.016,0.007,-0.044
200,0.003,0.008,-0.019
201,-0.003,0.011,0.011
202,-0.005,0.012,0.057
203,0.016,0.013,0.126
204,0.028,0.015,0.182
205,0.015,0.016,0.203
206,0.016,0.016,0.226
207,0.018,0.015,0.241
208,0.023,0.014,0.23
209,0.007,0.014,0.174
210,0.006,0.013,0.135
211,0.032,0.011,0.116
212,0.031,0.007,0.07
213,0.005,0.004,0.007
214,-0.007,0.001,-0.039
215,-0.007,-0.003,-0.066
216,-0.002,-0.007,-0.088
217,0.001,-0.01,-0.113
218,-0.009,-0.012,-0.137
219,-0.02,-0.013,-0.152
220,-0.024,-0.015,-0.157
221,-0.031,-0.016,-0.165
222,-0.021,-0.015,-0.161
223,-0.015,-0.013,-0.158
224,-0.012,-0.011,-0.153
225,-0.017,-0.009,-0.147
226,-0.01,-0.007,-0.124
227,-0.01,-0.004,-0.103
228,-0.007,0.001,-0.08
229,0.006,0.005,-0.045
230,0.007,0.009,-0.007
231,0.004,0.014,0.034
232,-0.002,0.018,0.066
233,0.004,0.023,0.109
234,0.028,0.026,0.173
235,0.062,0.028,0.244
236,0.058,0.031,0.256
237,0.042,0.032,0.234
238,0.046,0.032,0.225
239,0.055,0.032,0.205
240,0.049,0.031,0.152
241,0.036,0.029,0.092
242,0.02,0.027,0.039
243,0.026,0.022,0.004
244,0.004,0.017,-0.047
245,-0.014,0.013,-0.09
246,-0.014,0.008,-0.111
247,0.005,0.003,-0.113
248,0.018,-0.003,-0.118
249,0.005,-0.008,-0.136
250,-0.006,-0.012,-0.148
251,-0.025,-0.014,-0.161
252,-0.028,-0.016,-0.162
253,-0.025,-0.016,-0.156
254,-0.023,-0.016,-0.148
255,-0.024,-0.014,-0.14
256,-0.024,-0.012,-0.128
257,-0.011,-0.01,-0.1
258,-0.0,-0.006,-0.064
259,-0.009,-0.001,-0.041
260,-0.019,0.003,-0.017
261,-0.007,0.007,0.032
262,0.013,0.011,0.101
263,0.02,0.015,0.154
264,0.017,0.018,0.191
265,0.018,0.021,0.224
266,0.04,0.022,0.265
267,0.059,0.023,0.263
268,0.032,0.025,0.207
269,0.041,0.025,0.17
270,0.076,0.025,0.159
271,0.047,0.025,0.088
272,0.017,0.025,0.017
273,0.005,0.022,-0.029
274,-0.009,0.016,-0.064
275,-0.007,0.011,-0.091
276,-0.008,0.006,-0.116
277,-0.012,0.003,-0.135
278,-0.005,0.0,-0.137
279,0.0,-0.003,-0.136
280,0.002,-0.005,-0.138
281,0.005,-0.005,-0.136
282,-0.007,-0.005,-0.145
283,-0.013,-0.006,-0.147
284,-0.011,-0.006,-0.137
285,-0.013,-0.007,-0.124
286,-0.012,-0.005,-0.106
287,-0.012,-0.004,-0.089
288,-0.013,-0.003,-0.063
289,-0.003,-0.001,-0.022
290,-0.001,0.0,0.025
291,-0.009,0.003,0.064
292,-0.008,0.004,0.114
293,0.009,0.005,0.188
294,0.024,0.006,0.251
295,0.02,0.007,0.265
296,0.046,0.007,0.287
297,0.082,0.006,0.299
298,0.041,0.005,0.235
299,-0.02,0.003,0.136
300,-0.03,0.004,0.066
301,-0.029,0.003,0.023
302,-0.011,0.001,-0.005
303,-0.018,-0.0,-0.047
304,-0.029,-0.002,-0.084
305,-0.027,-0.004,-0.104
306,-0.003,-0.006,-0.105
307,0.008,-0.008,-0.111
308,0.006,-0.007,-0.122
309,0.004,-0.006,-0.127
310,-0.003,-0.004,-0.132
311,0.007,-0.002,-0.125
312,0.006,0.001,-0.121
313,0.007,0.005,-0.116
314,0.007,0.009,-0.107
315,0.008,0.013,-0.092
316,0.01,0.017,-0.068
317,0.005,0.021,-0.043
318,0.002,0.026,-0.017
319,0.007,0.031,0.019
320,0.023,0.034,0.08
321,0.052,0.037,0.157
322,0.046,0.038,0.206
323,0.028,0.037,0.236
324,0.039,0.034,0.285
325,0.079,0.032,0.333
326,0.071,0.029,0.315
327,0.034,0.028,0.246
328,0.052,0.025,0.212
329,0.049,0.02,0.163
330,0.02,0.016,0.081
331,-0.01,0.014,0.0
332,-0.022,0.011,-0.049
333,-0.011,0.007,-0.069
334,0.002,0.004,-0.087
335,-0.013,0.002,-0.12
336,-0.013,0.0,-0.136
337,-0.007,-0.001,-0.137
338,-0.007,-0.002,-0.14
339,-0.009,-0.002,-0.143
340,-0.012,-0.002,-0.146
341,-0.012,-0.0,-0.147
342,-0.005,0.002,-0.14
343,0.003,0.006,-0.127
344,0.007,0.01,-0.11
345,0.01,0.015,-0.092
346,0.016,0.019,-0.067
347,0.03,0.022,-0.028
348,0.044,0.025,0.02
349,0.051,0.029,0.07
350,0.035,0.032,0.104
351,0.031,0.033,0.152
352,0.069,0.033,0.241
353,0.073,0.034,0.292
354,0.012,0.032,0.269
355,0.008,0.03,0.267
356,0.037,0.027,0.275
357,0.046,0.024,0.234
358,0.009,0.023,0.144
359,0.01,0.02,0.089
360,0.008,0.014,0.04
361,0.004,0.008,-0.007
362,-0.008,0.001,-0.055
363,-0.02,-0.005,-0.093
364,-0.021,-0.011,-0.114
365,-0.02,-0.016,-0.131
366,-0.025,-0.02,-0.149
367,-0.015,-0.021,-0.151
368,-0.01,-0.022,-0.15
369,-0.006,-0.022,-0.146
370,-0.003,-0.021,-0.142
371,-0.011,-0.018,-0.144
372,-0.014,-0.015,-0.142
373,-0.026,-0.011,-0.142
374,-0.025,-0.007,-0.126
375,-0.016,-0.004,-0.094
376,-0.02,0.001,-0.067
377,-0.023,0.006,-0.039
378,-0.013,0.01,0.01
379,-0.002,0.014,0.071
380,-0.003,0.018,0.129
381,0.002,0.021,0.181
382,0.024,0.023,0.236
383,0.075,0.024,0.315
384,0.103,0.024,0.35
385,0.056,0.023,0.29
386,0.028,0.021,0.221
387,0.017,0.019,0.172
388,0.006,0.015,0.115
389,-0.003,0.01,0.054
390,-0.021,0.004,-0.009
391,-0.022,-0.002,-0.047
392,-0.014,-0.008,-0.067
393,-0.017,-0.014,-0.098
394,-0.022,-0.02,-0.126
395,-0.032,-0.025,-0.146
396,-0.029,-0.029,-0.153
397,-0.019,-0.031,-0.152
398,-0.016,-0.03,-0.152
399,-0.023,-0.026,-0.157
400,-0.027,-0.018,-0.16
