gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3783,25.91579246521,-33.8687171936035,18.4926567077637,3670176,680,3047,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.21100867167522,65.4495695950746,53.56662403454176,1.480868161640172e-13,21.0,65.33,3.0,65.08,11.0667,17.63,25.2425,0.6063,13.4509,15.7125,0
101006,npp,2967,3214,25.0503578186035,-33.8708000183105,18.4948310852051,3670176,2968,2556,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.73544068443613,52.66857608536996,44.693032450840825,3.450342535127908e-06,18.0,52.6,1.9513309067639726,52.285,6.971,13.8492,20.5668,0.7718,16.4292,19.3342,0
102744,npp,2960,1328,7.99286079406738,-33.8729095458984,18.4882030487061,3670176,2962,1004,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.028112792433,36.84658732443633,32.033003948212546,5.243971129303032e-12,8.0,-36.72,1.357151599901897,-37.12,6.1941,11.6293,20.5977,0.9191,8.0095,7.3466,0
102864,npp,2290,781,26.8931369781494,-33.8705825805664,18.4941635131836,3670176,2292,565,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-16 23:03:48.276590,106.90529447443514,54.88530077956152,46.34495585702433,9.773134232017228e-19,5.0,-54.69,2.0682789409984763,-55.02,8.3687,15.3088,24.4282,0.6982,16.2899,18.7774,0
102872,npp,1257,3783,11.0666589736938,-33.8681335449219,18.4894771575928,3670176,1257,3048,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.26585206825426,65.45359580840945,53.5694333530728,3.539350917400963e-10,21.0,65.33,3.0,65.08,11.0667,17.63,25.2425,0.6063,8.5012,6.7096,0
102984,npp,1649,257,19.2451648712158,-33.8667106628418,18.4893493652344,3670176,1653,133,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-17 22:45:06.825383,109.5168521533444,66.32042260812655,54.09627029470598,2.622905303915715e-24,2.0,-66.02,3.0,-66.2,15.4527,23.364,34.148,0.4575,9.316,8.8046,0
102993,npp,471,3214,11.9332628250122,-33.867733001709,18.4922428131104,3670176,472,2556,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4778947087303,52.66066899263785,44.68711646930454,2.6096887813816295e-17,18.0,52.6,1.9513309067639726,52.285,6.971,13.8492,20.5668,0.7718,9.7071,9.2102,0
103112,npp,2784,2637,9.35635948181152,-33.8732757568359,18.4891033172607,3670176,2786,2128,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.26580584339044,32.26619763647313,28.176751074659894,1.2968189779527856e-23,15.0,32.25,1.2365102219381485,31.82,6.9097,12.3523,18.8513,0.8653,8.266,8.0964,0
103230,npp,2051,2072,9.45565700531006,-33.8713569641113,18.490255355835,3670176,2051,1637,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-19 23:47:34.715905,-75.03430359216571,2.1540546031930288,1.9051398081120887,8.807089994393496e-29,12.0,2.22,1.0,1.53,5.8054,10.689,19.5448,1.0,9.4557,9.4557,0
103349,npp,1344,1512,4.31130743026733,-33.8705368041992,18.4882202148438,3670176,1346,1135,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-20 23:28:44.367022,101.73509321691192,28.65650651934954,25.097470210062482,4.249821546383719e-33,9.0,-28.56,1.184412938166907,-28.98,7.1077,17.0741,22.3517,0.626,-0.0867,2.699,0
103586,npp,3069,429,12.1385822296143,-33.8702621459961,18.488037109375,3670176,3067,248,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.36252429151482,63.044013385381604,52.034209219876566,3.8002447660519233e-32,3.0,-62.78,2.6065528283652384,-62.96,13.254,19.6731,28.1779,0.5433,7.7983,6.5952,0
103595,npp,1956,3404,15.708701133728,-33.8677520751953,18.4910736083984,3670176,1958,2752,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.73434968069856,57.561047007184705,48.287324168427915,1.3268264060488694e-32,19.0,57.48,2.2013981571160284,57.19,8.92,16.0383,23.0927,0.6665,10.5392,10.4693,0
103713,npp,1171,2829,5.98568916320801,-33.867618560791,18.490385055542,3670176,1172,2279,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-24 00:12:41.498198,-83.04027125511402,40.16423496388978,34.78396010144854,3.5682330732681625e-32,16.0,40.13,1.4276677814245327,39.68,7.0495,13.1771,20.2499,0.8112,5.6518,4.8554,0
103831,npp,428,2259,6.0297589302063,-33.8686370849609,18.4885311126709,3670176,428,1815,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-24 23:53:47.602667,-77.64724427705633,12.963031313028878,11.44400472214928,2.6401782081473764e-30,13.0,12.98,1.015504800579495,12.42,5.8183,13.8145,20.1674,0.7737,3.0231,4.6655,0
103949,npp,2784,1697,11.2022666931152,-33.8718376159668,18.4893703460693,3670176,2784,1286,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-25 23:34:57.264390,100.3071081709496,19.26877861734818,16.970435806523373,6.493202610682032e-27,10.0,-19.19,1.0442604737599883,-19.69,6.0773,12.5546,18.9013,0.8514,9.394,9.5376,0
104065,npp,2094,1143,9.819411277771,-33.8687705993652,18.4924468994141,3670176,2093,841,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-26 23:16:10.484762,104.27630366853373,43.875992448035646,37.80835480112279,4.0550195014158807e-22,7.0,-43.73,1.5732132722552272,-44.03,6.8871,14.6571,20.691,0.7293,7.6139,7.161,0
104181,npp,1433,604,28.5532703399658,-33.8735008239746,18.4935665130615,3670176,1433,389,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-27 22:57:27.261066,107.55333660057501,59.26317055362108,49.482285410363474,5.880880892971615e-16,4.0,-59.04,2.253202848596432,-59.24,12.5841,20.2282,29.0539,0.5284,14.3837,15.0881,0
104190,npp,351,3592,17.7843894958496,-33.8689956665039,18.4922389984131,3670176,356,2915,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-04-28 00:37:51.864326,-85.93563588349565,61.74957878069329,51.18128965313506,9.45307389440374e-24,20.0,61.65,2.5331140255951103,61.43,7.6898,18.2257,23.7604,0.5865,10.5147,10.4301,0
107590,npp,1955,602,29.1490688323975,-33.8684272766113,18.4922924041748,3670176,1957,388,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-13 22:57:15.806626,107.63810750004743,59.327873777171604,49.524176430585314,7.108077997399763e-08,4.0,-59.09,2.253202848596432,-59.24,12.5841,20.2282,29.0539,0.5284,14.6481,15.4029,0
107762,npp,1321,85,21.4363136291504,-33.8725891113281,18.488109588623,3670176,1321,37,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.40966183131724,69.26645181357422,55.80370440688124,5.4035162634145345e-15,1.0,-68.92,3.3985290935932855,-69.04,14.6219,21.8255,27.9938,0.4897,10.5744,10.4984,0
107774,npp,92,3016,15.5745725631714,-33.8687133789062,18.491720199585,3670176,91,2428,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.14013584817876,46.744264254154196,40.10094362898807,1.1159528204578142e-05,17.0,46.7,1.646109783506203,46.47,8.8434,15.5746,20.7226,0.6863,10.689,10.689,0
107949,npp,2410,2442,4.75961542129517,-33.8683433532715,18.4901466369629,3670176,2410,1978,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-15 23:59:49.079505,-80.80201897991137,22.938877850188565,20.163656788534666,5.232586666926908e-13,14.0,22.93,1.0837787002826917,22.61,5.8907,13.2837,20.0716,0.8047,2.8238,3.8299,0
108474,npp,309,777,34.8555335998535,-33.8740539550781,18.4945468902588,3670176,310,560,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.8321596757181,54.993939725263616,46.41857113024248,9.114400438811482e-30,5.0,-54.79,2.0682789409984763,-55.02,8.3687,15.3088,24.4282,0.6982,20.1397,24.337,0
108486,npp,2346,3776,27.0808753967285,-33.8716087341309,18.4942588806152,3670176,2345,3043,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23548172775236,65.34283626795238,53.49320892251716,3.811400588529786e-24,21.0,65.21,2.898275349237888,65.08,11.0667,17.63,25.2425,0.6063,13.9498,16.4189,0
108662,npp,1556,3207,5.66852235794067,-33.8677520751953,18.4919757843018,3670176,1558,2552,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.62678492699456,52.47790334769592,44.543607825430186,1.53556175849693e-29,18.0,52.41,1.847645286154319,52.285,6.971,13.8492,20.5668,0.7718,6.2613,4.375,0
108833,npp,793,2631,16.4937801361084,-33.8717422485352,18.4919700622559,3670176,793,2123,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-21 00:06:02.059946,-81.98993673842119,32.00735170770288,27.954392629609956,1.5356730180316402e-36,15.0,31.98,1.2365102219381485,31.82,6.9097,12.3523,18.8513,0.8653,14.0383,14.2727,0
109001,npp,40,2065,4.35486698150635,-33.8701591491699,18.4878616333008,3670176,40,1631,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-21 23:47:09.954623,-63.29683984326826,1.7781948068780378,1.5725980429570552,1.0501227753849066e-33,12.0,1.82,1.0,1.53,5.8054,10.689,19.5448,1.0,4.3549,4.3549,0
109710,npp,2232,2821,18.2781391143799,-33.8715744018555,18.4941177368164,3670176,2232,2272,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.3214276600771,39.85695450666566,34.52632186071538,1.0620673593537788e-26,16.0,39.83,1.4276677814245327,39.68,7.0495,13.1771,20.2499,0.8112,14.2619,14.8268,0
109884,npp,1485,2252,25.8773975372314,-33.8685913085938,18.4960823059082,3670176,1485,1808,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-26 23:53:21.099073,-78.44559916068772,12.583373907396961,11.108750166338632,1.4872963985097703e-21,13.0,12.59,1.015504800579495,12.42,5.8183,13.8145,20.1674,0.7737,22.5677,20.0226,0
110059,npp,750,1690,11.9130773544312,-33.8734550476074,18.4897785186768,3670176,749,1279,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.0472272921066,19.668330963422658,17.3170735632682,6.127345006344579e-15,10.0,-19.58,1.0442604737599883,-19.69,6.0773,12.5546,18.9013,0.8514,10.0746,10.1428,0
110231,npp,57,1136,9.44772338867188,-33.871265411377,18.4901447296143,3670176,57,836,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.90530408276138,44.11313422255435,37.99470820818327,2.3189485354376937e-07,7.0,-43.97,1.5732132722552272,-44.03,6.8871,14.6571,20.691,0.7293,7.3777,6.8899,0
110415,npp,1381,3582,4.58026933670044,-33.8740005493164,18.4885654449463,3670176,1382,2907,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-05-30 00:37:25.407823,-86.44985981562465,61.560904368349604,51.04701571058633,6.44056455380302e-09,20.0,61.45,2.5331140255951103,61.43,7.6898,18.2257,23.7604,0.5865,5.3021,2.6862,0
113976,npp,1232,1684,26.5475826263428,-33.8721580505371,18.4952068328857,3670176,1231,1273,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-12 23:34:12.380920,100.43422441718084,19.978261605828948,17.587108668688526,2.5201779660021955e-08,10.0,-19.9,1.0837787002826917,-19.69,6.0773,12.5546,18.9013,0.8514,23.6003,22.6026,0
114147,npp,538,1129,6.38718795776367,-33.8730964660645,18.4879779815674,3670176,537,831,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.48177211662873,44.356077973572425,38.189631303754915,2.638891347839408e-15,7.0,-44.2,1.5732132722552272,-44.03,6.8871,14.6571,20.691,0.7293,5.4323,4.658,0
114278,npp,2943,591,19.5039024353027,-33.872501373291,18.4913864135742,3670176,2948,379,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-14 22:56:40.647926,107.2633307468625,59.5775832498511,49.69246301375901,1.433375858854173e-21,4.0,-59.33,2.3545700244418297,-59.24,12.5841,20.2282,29.0539,0.5284,10.3813,10.3062,0
114394,npp,2306,76,37.2654838562012,-33.8701400756836,18.4948883056641,3670176,2309,32,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-15 22:38:01.012348,110.74909135206207,69.41130997003108,55.87817006057213,1.2235096417418134e-26,1.0,-69.06,3.5496478698597698,-69.04,14.6219,21.8255,27.9938,0.4897,15.0387,18.2506,0
114402,npp,1074,3004,24.018627166748,-33.8698081970215,18.4956722259521,3670176,1076,2419,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.83471109600764,46.36086012877146,39.79327820903548,1.3098608804120022e-19,17.0,46.31,1.646109783506203,46.47,8.8434,15.5746,20.7226,0.6863,15.8187,16.4842,0
114628,npp,2658,1867,22.7603187561035,-33.8684883117676,18.4961414337158,3670176,2659,1441,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-17 23:40:23.638550,101.14614228761461,9.743493361067957,8.607681801688374,5.5929521488342636e-30,11.0,-9.69,1.0,-9.34,9.5989,17.3812,22.0954,0.615,16.068,13.9969,0
114743,npp,1939,1312,20.78049659729,-33.8732604980469,18.4922142028809,3670176,1940,988,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-18 23:21:35.104922,104.3438799846666,37.47986637996705,32.555433331357456,1.5193846340782063e-33,8.0,-37.36,1.357151599901897,-37.12,6.1941,11.6293,20.5977,0.9191,17.4319,19.1002,0
114856,npp,1262,764,22.7371406555176,-33.8717308044434,18.4932918548584,3670176,1260,547,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.41641113735758,55.32838504972762,46.66193563220079,7.398166526441028e-35,5.0,-55.12,2.0682789409984763,-55.02,8.3687,15.3088,24.4282,0.6982,14.2805,15.8756,0
114864,npp,223,3762,25.0660133361816,-33.8676719665527,18.4935150146484,3670176,229,3034,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-20 00:43:18.295667,-86.95366924128443,65.08400327250565,53.32872128179242,5.384491543896276e-33,21.0,64.95,2.898275349237888,65.08,11.0667,17.63,25.2425,0.6063,13.2546,15.1973,0
114977,npp,2503,3193,6.17143154144287,-33.8690338134766,18.4893321990967,3670176,2504,2544,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-21 00:24:20.862841,-84.3367043755493,52.073587178188305,44.235090243030875,7.842363574924143e-33,18.0,52.01,1.847645286154319,52.285,6.971,13.8492,20.5668,0.7718,6.5335,4.7632,0
115221,npp,274,1494,23.0554447174072,-33.8728218078613,18.4943885803223,3670176,274,1120,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-23 23:27:43.978970,102.96669923505425,29.522120124919525,25.83519899579972,1.6055740444611036e-24,9.0,-29.4,1.184412938166907,-28.98,7.1077,17.0741,22.3517,0.626,15.739,14.4334,0
115332,npp,2660,942,22.7681007385254,-33.8719444274902,18.4947891235352,3670176,2661,698,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-24 23:08:57.216425,106.03996915150938,50.379025071142735,42.93854664977725,1.6460298937716014e-18,6.0,-50.2,1.7549928774784245,-49.96,9.6935,15.7666,22.4372,0.6779,14.6784,15.4356,0
115341,npp,1669,3950,5.18016529083252,-33.8692512512207,18.4932403564453,3670176,1671,3142,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-25 00:49:32.496600,-88.11708148697758,68.31718821009646,55.26730900326388,4.3821469419738215e-25,22.0,68.16,3.3166247903554,68.3,10.8034,16.0702,23.4342,0.6651,7.4055,3.4456,0
115448,npp,2002,412,40.7470016479492,-33.8677825927734,18.4924602508545,3670176,2005,235,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-25 22:50:14.017117,108.92191224305796,63.3932536347038,52.251894228903055,2.519392019406079e-11,3.0,-63.12,2.7445598364131496,-62.96,13.254,19.6731,28.1779,0.5433,18.3674,22.139,0
115457,npp,867,3381,13.1969919204712,-33.8696327209473,18.4913425445557,3670176,869,2730,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-26 00:30:33.284532,-85.64520132926536,57.01543908151423,47.888848718665294,1.4079844681902798e-19,19.0,56.93,2.1127631471468895,57.19,8.92,16.0383,23.0927,0.6665,9.3441,8.7953,0
115585,npp,94,2805,4.78541564941406,-33.8671264648438,18.4894752502441,3670176,93,2258,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-27 00:11:35.847814,-82.11558318290986,39.25819268191033,34.03219319226071,1.3490831634168545e-12,16.0,39.23,1.4276677814245327,39.68,7.0495,13.1771,20.2499,0.8112,4.811,3.8818,0
115712,npp,2433,2239,21.8567008972168,-33.8695793151855,18.4959087371826,3670176,2433,1796,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-06-27 23:52:45.528667,-85.58194748997204,11.898841816595358,10.506487562032515,0.0001052971241200196,13.0,11.85,1.015504800579495,12.42,5.8183,13.8145,20.1674,0.7737,18.6084,16.9116,0
120882,npp,2672,414,27.4523906707764,-33.8710746765137,18.4932823181152,3670176,2677,237,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-11 22:50:14.171711,108.3461977388438,63.35515596685878,52.23124303794214,1.732496453979049e-10,3.0,-63.08,2.7445598364131496,-62.96,13.254,19.6731,28.1779,0.5433,13.5234,14.9157,0
121069,npp,777,2810,5.1044774055481,-33.8678512573242,18.4883289337158,3670176,777,2263,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-13 00:11:39.552271,-82.50384128488649,39.432022205359814,34.17811503302199,3.5411103849137654e-08,16.0,39.42,1.4276677814245327,39.68,7.0495,13.1771,20.2499,0.8112,5.0345,4.1406,0
121410,npp,2405,1682,24.9298114776611,-33.8690414428711,18.4955101013184,3670176,2406,1272,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-14 23:33:58.891825,101.31897570542836,20.109176057740417,17.702740375614248,4.203889028210103e-21,10.0,-20.0,1.0837787002826917,-19.69,6.0773,12.5546,18.9013,0.8514,22.1076,21.2252,0
121585,npp,1707,1127,17.8706912994385,-33.8688926696777,18.4913921356201,3670176,1707,829,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-15 23:15:12.121496,104.72708435977543,44.433645975342166,38.25643491434343,2.9989940334182157e-26,7.0,-44.27,1.5732132722552272,-44.03,6.8871,14.6571,20.691,0.7293,12.7316,13.0325,0
121751,npp,1053,589,18.5494155883789,-33.8714141845703,18.4915027618408,3670176,1051,376,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-16 22:56:28.912174,107.233583441089,59.629608278173954,49.73554772330932,3.284359617645722e-30,4.0,-59.38,2.3545700244418297,-59.24,12.5841,20.2282,29.0539,0.5284,9.976,9.8018,0
121762,npp,3040,3575,11.6783857345581,-33.8714370727539,18.4897708892822,3670176,3044,2902,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-17 00:36:53.516110,-85.95016834251076,61.39691146905002,50.94348324556308,9.949525079294626e-25,20.0,61.3,2.5331140255951103,61.43,7.6898,18.2257,23.7604,0.5865,8.1043,6.8491,0
121920,npp,428,73,30.0336799621582,-33.8708534240723,18.4917774200439,3670176,426,31,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-17 22:37:49.259696,110.4015813647421,69.45628910366561,55.91281225941553,8.303109649436738e-33,1.0,-69.1,3.5496478698597698,-69.04,14.6219,21.8255,27.9938,0.4897,13.0014,14.7089,0
121931,npp,2269,3004,23.1336898803711,-33.8698997497559,18.4951972961426,3670176,2268,2419,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-18 00:17:57.850388,-83.07002975068187,46.34194937702541,39.78353288449199,1.726733158200908e-29,17.0,46.31,1.646109783506203,46.47,8.8434,15.5746,20.7226,0.6863,15.2811,15.8768,0
122109,npp,1525,2431,16.1506004333496,-33.8720970153809,18.491117477417,3670176,1525,1968,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-18 23:59:05.746766,-80.58376801515875,22.319310562116396,19.626725386025683,2.3629875556610287e-33,14.0,22.35,1.0837787002826917,22.61,5.8907,13.2837,20.0716,0.8047,13.3343,12.9959,0
122454,npp,115,1313,14.6897830963135,-33.870174407959,18.4903945922852,3670176,116,989,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-20 23:21:28.663946,104.01864924606316,37.47213280982951,32.55320157754127,1.0709064358908893e-30,8.0,-37.32,1.357151599901897,-37.12,6.1941,11.6293,20.5977,0.9191,12.9441,13.502,0
122635,npp,2507,765,16.9580364227295,-33.8719520568848,18.4909439086914,3670176,2506,548,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-21 23:02:43.681052,106.41766822358271,55.30587428518623,46.65198707381854,5.3728637427949474e-27,5.0,-55.09,2.0682789409984763,-55.02,8.3687,15.3088,24.4282,0.6982,11.4864,11.8405,0
122651,npp,1486,3766,14.9338121414185,-33.8709831237793,18.4902019500732,3670176,1483,3037,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-22 00:43:13.623006,-86.91599938929122,65.13978980971416,53.37195865073064,1.5084576250433068e-29,21.0,65.02,2.898275349237888,65.08,11.0667,17.63,25.2425,0.6063,9.7587,9.0543,0
123001,npp,3008,2621,8.06144952774048,-33.8709754943848,18.4890155792236,3670176,3010,2116,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-24 00:05:22.298408,-80.97424101749503,31.532487279427528,27.552849940847306,5.750369297527261e-22,15.0,31.53,1.2365102219381485,31.82,6.9097,12.3523,18.8513,0.8653,7.2188,6.9759,0
123183,npp,2281,2056,5.70233917236328,-33.8721809387207,18.4888534545898,3670176,2281,1622,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-24 23:46:31.971591,-51.83033156120954,1.2898487401442038,1.1408194080685548,1.1151942392786203e-15,12.0,1.3,1.0,1.53,5.8054,10.689,19.5448,1.0,5.7023,5.7023,0
123541,npp,2989,3958,31.8205280303955,-33.8693428039551,18.4940738677979,3670176,2987,3146,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-07-27 00:49:33.717448,-87.82305585898237,68.42280618899196,55.33645605802156,2.8301900445117312e-09,22.0,68.29,3.3166247903554,68.3,10.8034,16.0702,23.4342,0.6651,15.4379,21.1652,0
131343,npp,2924,2058,10.2611694335938,-33.8722610473633,18.4906940460205,3670176,2924,1624,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-08-09 23:46:31.238369,-60.849532317642264,1.360630326824092,1.2034363300068263,0.0003385279757584913,12.0,1.42,1.0,1.53,5.8054,10.689,19.5448,1.0,10.2612,10.2612,0
131695,npp,1546,947,17.1509265899658,-33.8713417053223,18.4878101348877,3670176,1545,701,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-08-11 23:08:57.715384,105.43993346565661,50.23961520573754,42.83753583440129,2.776590470281828e-16,6.0,-50.05,1.7549928774784245,-49.96,9.6935,15.7666,22.4372,0.6779,11.4777,11.6274,0
131707,npp,557,3960,19.3456630706787,-33.8684692382812,18.4931964874268,3670176,555,3147,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-08-12 00:49:32.995199,-87.75489215779375,68.44846617943112,55.35272493098486,2.4719989527716737e-07,22.0,68.32,3.3166247903554,68.3,10.8034,16.0702,23.4342,0.6651,11.6766,12.8676,0
131877,npp,883,418,25.228982925415,-33.8698654174805,18.4922027587891,3670176,885,239,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-08-12 22:50:16.291115,108.76080239028651,63.27427041479757,52.183477823649085,5.6472101952891395e-22,3.0,-63.01,2.6065528283652384,-62.96,13.254,19.6731,28.1779,0.5433,12.8205,13.7076,0
131888,npp,2838,3391,23.1366806030273,-33.8679466247559,18.4934768676758,3670176,2839,2740,196611,3866787,1438,zaf_cape_town_30_17,-33.87083333,18.49166667,30,17,zaf_cape_town,2012-08-13 00:30:35.557660,-85.44117355243158,57.233411838975385,48.05326408116507,1.2053828815718793e-13,19.0,57.17,2.2013981571160284,57.19,8.92,16.0383,23.0927,0.6665,13.9134,15.4198,0
