lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.371,0.503,0.384
2,0.186,0.364,0.199
3,0.115,0.254,0.126
4,0.087,0.169,0.093
5,0.064,0.105,0.062
6,0.061,0.059,0.053
7,0.047,0.029,0.035
8,0.043,0.01,0.026
9,0.071,0.002,0.051
10,0.113,0.001,0.093
11,0.099,0.006,0.079
12,0.075,0.014,0.057
13,0.08,0.025,0.063
14,0.059,0.038,0.043
15,0.058,0.05,0.043
16,0.058,0.063,0.043
17,0.032,0.073,0.016
18,0.042,0.083,0.025
19,0.046,0.09,0.028
20,0.069,0.094,0.051
21,0.079,0.097,0.061
22,0.069,0.097,0.054
23,0.061,0.095,0.05
24,0.054,0.091,0.05
25,0.039,0.085,0.041
26,0.049,0.066,0.056
27,0.029,0.059,0.042
28,0.023,0.056,0.042
29,0.046,0.054,0.066
30,0.059,0.052,0.078
31,0.074,0.051,0.09
32,0.086,0.051,0.097
33,0.092,0.051,0.098
34,0.061,0.052,0.062
35,0.058,0.053,0.051
36,0.051,0.053,0.039
37,0.062,0.052,0.043
38,0.044,0.051,0.023
39,0.043,0.049,0.019
40,0.011,0.047,-0.013
41,0.01,0.046,-0.012
42,0.04,0.043,0.019
43,0.035,0.042,0.014
44,0.052,0.041,0.033
45,0.039,0.04,0.021
46,0.047,0.04,0.029
47,0.044,0.038,0.026
48,0.049,0.037,0.029
49,0.047,0.036,0.026
50,0.038,0.036,0.019
51,0.043,0.036,0.026
52,0.029,0.036,0.017
53,0.041,0.036,0.033
54,0.048,0.036,0.046
55,0.037,0.037,0.043
56,0.016,0.037,0.029
57,0.025,0.038,0.042
58,0.013,0.038,0.034
59,0.032,0.038,0.053
60,0.034,0.038,0.054
61,0.046,0.039,0.063
62,0.048,0.037,0.06
63,0.042,0.035,0.047
64,0.048,0.034,0.045
65,0.053,0.031,0.043
66,0.042,0.03,0.026
67,0.028,0.029,0.009
68,0.02,0.028,0.001
69,0.009,0.027,-0.009
70,0.02,0.025,0.003
71,0.017,0.024,0.003
72,0.016,0.023,0.004
73,0.012,0.022,0.0
74,0.03,0.021,0.019
75,0.034,0.019,0.024
76,0.04,0.018,0.03
77,0.038,0.016,0.028
78,0.027,0.015,0.017
79,-0.001,0.015,-0.01
80,0.001,0.015,-0.006
81,-0.024,0.016,-0.029
82,0.002,0.018,-0.0
83,0.004,0.019,0.008
84,0.017,0.022,0.026
85,0.031,0.024,0.045
86,0.061,0.027,0.078
87,0.021,0.029,0.044
88,0.034,0.03,0.061
89,0.044,0.032,0.071
90,0.027,0.033,0.052
91,0.031,0.033,0.051
92,0.023,0.034,0.036
93,0.038,0.034,0.046
94,0.041,0.034,0.041
95,0.036,0.034,0.03
96,0.043,0.033,0.034
97,0.026,0.032,0.013
98,0.051,0.03,0.036
99,0.057,0.029,0.044
100,0.036,0.028,0.026
101,0.013,0.027,0.006
102,0.014,0.025,0.008
103,-0.006,0.022,-0.01
104,-0.005,0.018,-0.007
105,0.003,0.014,0.001
106,0.02,0.01,0.016
107,0.016,0.007,0.009
108,0.005,0.003,-0.002
109,-0.003,0.001,-0.009
110,-0.0,0.0,-0.004
111,0.015,-0.002,0.015
112,-0.001,-0.003,0.003
113,-0.009,-0.005,0.002
114,-0.015,-0.007,0.004
115,-0.013,-0.009,0.011
116,0.0,-0.011,0.029
117,-0.002,-0.011,0.03
118,0.017,-0.011,0.05
119,-0.005,-0.009,0.027
120,-0.011,-0.008,0.02
121,-0.021,-0.007,0.006
122,-0.017,-0.006,0.004
123,-0.037,-0.004,-0.025
124,-0.042,-0.004,-0.037
125,-0.017,-0.003,-0.019
126,0.0,-0.004,-0.007
127,0.017,-0.005,0.007
128,0.029,-0.005,0.021
129,0.022,-0.005,0.015
130,-0.006,-0.006,-0.008
131,0.005,-0.006,0.003
132,-0.015,-0.006,-0.014
133,-0.029,-0.006,-0.028
134,-0.013,-0.007,-0.012
135,0.0,-0.007,0.0
136,-0.003,-0.008,-0.005
137,0.029,-0.009,0.027
138,0.015,-0.01,0.012
139,-0.028,-0.011,-0.03
140,-0.021,-0.012,-0.021
141,-0.034,-0.013,-0.031
142,-0.041,-0.015,-0.032
143,-0.034,-0.016,-0.02
144,-0.018,-0.018,0.003
145,-0.018,-0.02,0.008
146,-0.024,-0.021,0.008
147,-0.027,-0.022,0.009
148,-0.016,-0.022,0.019
149,-0.016,-0.021,0.016
150,0.012,-0.02,0.039
151,-0.008,-0.018,0.014
152,-0.012,-0.017,0.003
153,-0.016,-0.015,-0.009
154,-0.015,-0.015,-0.014
155,-0.037,-0.015,-0.04
156,-0.033,-0.014,-0.04
157,-0.017,-0.015,-0.025
158,-0.004,-0.015,-0.011
159,-0.031,-0.014,-0.033
160,-0.013,-0.013,-0.014
161,-0.019,-0.013,-0.017
162,-0.001,-0.014,0.001
163,0.003,-0.016,0.003
164,0.001,-0.019,0.0
165,-0.023,-0.021,-0.025
166,-0.019,-0.022,-0.021
167,-0.027,-0.024,-0.031
168,-0.02,-0.025,-0.025
169,-0.035,-0.027,-0.038
170,-0.032,-0.029,-0.032
171,-0.029,-0.03,-0.025
172,-0.03,-0.031,-0.021
173,-0.037,-0.032,-0.021
174,-0.034,-0.033,-0.011
175,-0.053,-0.034,-0.026
176,-0.035,-0.035,-0.004
177,-0.047,-0.035,-0.015
178,-0.033,-0.035,-0.002
179,-0.028,-0.035,0.001
180,-0.022,-0.035,0.002
181,-0.034,-0.033,-0.017
182,-0.043,-0.031,-0.033
183,-0.035,-0.031,-0.03
184,-0.024,-0.03,-0.025
185,-0.028,-0.029,-0.032
186,-0.022,-0.028,-0.027
187,-0.032,-0.026,-0.036
188,-0.027,-0.025,-0.031
189,-0.036,-0.026,-0.037
190,-0.023,-0.026,-0.024
191,-0.01,-0.026,-0.009
192,-0.019,-0.026,-0.018
193,-0.016,-0.026,-0.016
194,-0.017,-0.027,-0.019
195,-0.027,-0.027,-0.03
196,-0.02,-0.029,-0.025
197,-0.025,-0.03,-0.032
198,-0.037,-0.031,-0.044
199,-0.051,-0.033,-0.055
200,-0.051,-0.034,-0.051
201,-0.053,-0.035,-0.046
202,-0.028,-0.037,-0.017
203,-0.037,-0.037,-0.019
204,-0.044,-0.038,-0.019
205,-0.037,-0.038,-0.008
206,-0.033,-0.04,-0.0
207,-0.026,-0.041,0.007
208,-0.042,-0.042,-0.01
209,-0.029,-0.041,-0.003
210,-0.044,-0.04,-0.022
211,-0.048,-0.039,-0.032
212,-0.028,-0.038,-0.02
213,-0.045,-0.037,-0.042
214,-0.048,-0.035,-0.048
215,-0.05,-0.033,-0.055
216,-0.032,-0.033,-0.038
217,-0.033,-0.032,-0.038
218,-0.02,-0.031,-0.024
219,-0.031,-0.031,-0.034
220,-0.008,-0.031,-0.008
221,-0.056,-0.031,-0.056
222,-0.034,-0.033,-0.037
223,-0.022,-0.034,-0.026
224,-0.033,-0.035,-0.037
225,-0.017,-0.035,-0.024
226,-0.032,-0.034,-0.042
227,-0.029,-0.034,-0.04
228,-0.03,-0.034,-0.038
229,-0.029,-0.033,-0.034
230,-0.011,-0.031,-0.012
231,-0.025,-0.03,-0.019
232,-0.062,-0.03,-0.048
233,-0.061,-0.029,-0.041
234,-0.051,-0.028,-0.026
235,-0.022,-0.027,0.006
236,-0.028,-0.026,0.003
237,-0.02,-0.023,0.01
238,-0.032,-0.02,-0.006
239,-0.011,-0.016,0.01
240,-0.001,-0.013,0.014
241,-0.017,-0.009,-0.008
242,-0.006,-0.007,-0.002
243,0.006,-0.004,0.006
244,0.014,-0.002,0.009
245,0.011,-0.0,0.004
246,0.013,0.001,0.005
247,0.003,0.004,-0.004
248,0.007,0.006,0.001
249,-0.01,0.008,-0.015
250,0.011,0.01,0.008
251,0.012,0.011,0.008
252,0.001,0.012,-0.004
253,0.013,0.013,0.008
254,0.024,0.014,0.016
255,0.023,0.014,0.012
256,0.016,0.013,0.003
257,0.007,0.01,-0.007
258,0.011,0.009,-0.002
259,-0.012,0.008,-0.02
260,-0.008,0.007,-0.009
261,-0.017,0.005,-0.011
262,0.002,0.004,0.015
263,0.004,0.004,0.025
264,0.042,0.004,0.067
265,0.027,0.004,0.053
266,0.021,0.005,0.047
267,0.008,0.007,0.032
268,0.02,0.008,0.041
269,0.012,0.01,0.028
270,-0.01,0.012,0.0
271,0.001,0.014,0.004
272,0.002,0.014,0.0
273,-0.003,0.015,-0.009
274,0.003,0.017,-0.006
275,0.003,0.02,-0.008
276,0.014,0.022,0.003
277,0.019,0.024,0.01
278,0.019,0.027,0.011
279,0.038,0.028,0.031
280,0.062,0.028,0.052
281,0.056,0.028,0.046
282,0.053,0.028,0.042
283,0.036,0.028,0.024
284,0.038,0.027,0.023
285,0.035,0.027,0.018
286,0.024,0.028,0.007
287,0.019,0.03,0.004
288,0.019,0.032,0.007
289,0.016,0.033,0.009
290,0.016,0.032,0.017
291,0.023,0.031,0.031
292,0.022,0.03,0.036
293,0.017,0.027,0.037
294,0.025,0.024,0.048
295,0.037,0.021,0.061
296,0.032,0.018,0.055
297,0.007,0.016,0.028
298,-0.0,0.015,0.015
299,0.005,0.014,0.014
300,0.023,0.013,0.026
301,0.029,0.012,0.026
302,0.033,0.011,0.025
303,0.043,0.01,0.03
304,0.02,0.011,0.004
305,0.004,0.012,-0.013
306,0.016,0.012,-0.001
307,0.011,0.012,-0.004
308,-0.003,0.013,-0.016
309,-0.018,0.013,-0.03
310,-0.015,0.013,-0.027
311,-0.003,0.015,-0.015
312,0.003,0.017,-0.012
313,0.03,0.019,0.016
314,0.021,0.021,0.004
315,0.034,0.024,0.015
316,0.04,0.027,0.021
317,0.041,0.029,0.024
318,0.032,0.029,0.019
319,0.03,0.029,0.023
320,0.029,0.029,0.029
321,0.017,0.029,0.025
322,0.03,0.029,0.044
323,0.045,0.029,0.063
324,0.051,0.03,0.071
325,0.069,0.032,0.087
326,0.042,0.034,0.06
327,0.021,0.034,0.037
328,0.018,0.034,0.03
329,0.016,0.033,0.021
330,0.03,0.032,0.029
331,0.04,0.031,0.033
332,0.021,0.029,0.01
333,0.024,0.028,0.008
334,0.01,0.028,-0.007
335,-0.003,0.029,-0.02
336,0.015,0.03,-0.002
337,0.023,0.032,0.007
338,0.025,0.034,0.011
339,0.037,0.035,0.024
340,0.057,0.037,0.043
341,0.089,0.039,0.073
342,0.074,0.04,0.057
343,0.048,0.04,0.029
344,0.039,0.041,0.019
345,0.027,0.042,0.008
346,0.033,0.042,0.016
347,0.041,0.044,0.026
348,0.023,0.045,0.012
349,0.03,0.046,0.026
350,0.048,0.045,0.05
351,0.055,0.042,0.063
352,0.038,0.038,0.05
353,0.051,0.036,0.068
354,0.047,0.035,0.067
355,0.058,0.034,0.076
356,0.019,0.031,0.035
357,0.012,0.027,0.024
358,0.013,0.025,0.02
359,0.03,0.022,0.032
360,0.023,0.021,0.019
361,0.018,0.021,0.009
362,0.022,0.021,0.008
363,0.023,0.023,0.006
364,0.019,0.025,0.001
365,0.031,0.027,0.013
366,0.019,0.03,0.003
367,0.022,0.03,0.007
368,0.029,0.03,0.016
369,0.021,0.031,0.008
370,0.025,0.032,0.01
371,0.023,0.035,0.007
372,0.026,0.036,0.009
373,0.057,0.039,0.037
374,0.078,0.042,0.057
375,0.065,0.045,0.045
376,0.038,0.047,0.02
377,0.033,0.049,0.02
378,0.042,0.051,0.033
379,0.066,0.052,0.062
380,0.084,0.053,0.087
381,0.054,0.054,0.063
382,0.05,0.054,0.063
383,0.047,0.054,0.062
384,0.041,0.054,0.057
385,0.038,0.053,0.053
386,0.034,0.052,0.047
387,0.042,0.05,0.053
388,0.047,0.048,0.052
389,0.043,0.046,0.041
390,0.049,0.044,0.039
391,0.058,0.042,0.043
392,0.057,0.039,0.038
393,0.041,0.037,0.019
394,0.036,0.035,0.015
395,0.031,0.033,0.011
396,0.035,0.032,0.019
397,0.017,0.031,0.004
398,0.03,0.031,0.017
399,0.036,0.032,0.022
400,0.033,0.034,0.019
