gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,685,3785,38.8978691101074,-33.9107513427734,18.5061626434326,3670176,683,3049,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.02374938818134,65.48374707587675,53.587765196276216,1.4549214004300858e-13,21.0,65.37,3.0,65.12,34.7631,39.7338,43.7159,0.7148,28.1218,27.803,0
100998,npp,1077,261,33.9108009338379,-33.9071006774902,18.5117092132568,3670144,1079,135,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.54326736316533,66.2438074526829,54.05013463475148,0.0073452626076713,2.0,-65.95,3.0,-66.13,37.5304,41.9532,45.387,0.677,25.7197,22.9561,0
101006,npp,2972,3216,36.2923164367676,-33.9058265686035,18.5067596435547,3670176,2971,2557,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.50255082614977,52.72105161528163,44.73261679205244,3.381877198521005e-06,18.0,52.65,1.9513309067639726,52.32,32.8815,36.22,38.7559,0.7841,28.4375,28.4572,0
101131,npp,2215,2641,28.3936519622803,-33.911319732666,18.5106868743896,3670144,2215,2130,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-03 00:06:33.292821,-81.97747182365035,32.44063967328613,28.324994389697864,0.007165769796372179,15.0,32.43,1.2365102219381485,31.91,28.2865,30.5434,33.9603,0.9298,26.6619,26.4015,0
101255,npp,1467,2075,31.6337432861328,-33.9085922241211,18.5089511871338,3670144,1467,1640,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-03 23:47:41.165329,-71.65673786931306,2.352722552010498,2.080857511107501,0.034586466131598895,12.0,2.39,1.0,1.76,25.1196,28.4005,32.0346,1.0,31.6337,31.6337,0
101380,npp,762,1516,38.4899024963379,-33.9081649780273,18.505277633667,3670144,762,1137,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.26415180113318,28.47515289371473,24.942491718341,0.08122455116367472,9.0,-28.37,1.184412938166907,-28.84,27.0481,29.7919,33.7662,0.9533,35.7442,36.6922,0
101503,npp,84,964,42.4492034912109,-33.9062309265137,18.5078582763672,3670144,85,712,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-05 23:10:07.588405,105.77391082453714,49.70894186408417,42.428138758695845,0.15669296750040676,6.0,-49.54,1.7549928774784245,-49.84,31.3517,34.6065,38.3607,0.8207,32.8692,34.8367,0
101511,npp,2172,3975,46.1493339538574,-33.9058685302734,18.504150390625,3670144,2170,3156,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.91580651359347,68.70726055686771,55.501535108053126,0.12056049244320677,22.0,68.56,3.3985290935932855,68.33,34.8,39.5866,44.1092,0.7174,30.3315,33.1087,0
101757,npp,611,2833,36.4483680725098,-33.9065170288086,18.5081653594971,3670144,612,2282,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-08 00:12:49.724982,-82.9081123247969,40.30351977483578,34.899210231571196,0.15668646676432682,16.0,40.28,1.4276677814245327,39.79,29.2576,32.0157,34.9313,0.8871,31.5053,32.3325,0
101878,npp,2942,2263,23.9925212860107,-33.9089126586914,18.5071144104004,3670144,2942,1819,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-08 23:53:55.824151,-76.76322107033798,13.195492756579258,11.648655872481067,0.10897113886542735,13.0,13.21,1.015504800579495,12.59,26.4144,29.0069,32.8222,0.9791,23.4626,23.4909,0
102006,npp,2212,1702,34.1393966674805,-33.9097595214844,18.5097770690918,3670144,2212,1290,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.42264981666902,18.984983440669552,16.723120910276357,0.06939742022696253,10.0,-18.92,1.0442604737599883,-19.47,26.6727,29.8008,33.6915,0.953,32.5552,32.5352,0
102129,npp,1524,1148,28.9776401519775,-33.906364440918,18.5100860595703,3670144,1525,845,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-10 23:16:20.460635,104.90873016269373,43.70180481221345,37.66939137994544,0.038093114759424035,7.0,-43.55,1.4867838833500562,-43.9,30.1479,33.1487,35.6834,0.8568,25.595,24.8268,0
102253,npp,864,607,37.6274871826172,-33.9085388183594,18.5043811798096,3670144,868,394,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-11 22:57:35.440291,107.18081698168847,59.195171808685004,49.438086447613934,0.015992413122820834,4.0,-58.97,2.253202848596432,-59.18,34.6351,37.5448,40.8938,0.7564,28.4372,28.463,0
102261,npp,2857,3596,41.3367309570312,-33.9099388122559,18.5062141418457,3670144,2857,2918,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.2211798965944,61.83513342069401,51.24122667818581,0.029545351723735697,20.0,61.74,2.5331140255951103,61.47,34.3787,37.9866,41.6058,0.7476,29.723,30.9051,0
102373,npp,234,91,35.868335723877,-33.9104156494141,18.5090065002441,3670144,233,40,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.23097183060942,69.1545494112678,55.74925424213549,0.0031773257414298935,1.0,-68.82,3.3985290935932855,-68.96,37.5249,42.0374,45.9294,0.6756,26.5852,24.2326,0
102381,npp,2080,3024,33.368034362793,-33.909553527832,18.5066051483154,3670144,2083,2434,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-13 00:19:04.347352,-83.27874452961146,47.004031397479984,40.311013918559446,0.013100814044750898,17.0,46.96,1.646109783506203,46.57,30.6202,33.5039,36.797,0.8477,28.3179,28.2852,0
102623,npp,606,1886,32.2826118469238,-33.910228729248,18.5047302246094,3670176,606,1460,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-14 23:41:20.083357,98.31332407580351,8.627916840504316,7.625062622008839,7.91839619445332e-05,11.0,-8.58,1.0,-9.16,25.8564,28.9026,32.0137,0.9826,31.7805,31.7217,0
102744,npp,2965,1333,27.8940658569336,-33.9104270935059,18.5108757019043,3670176,2965,1007,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-15 23:22:33.288268,104.05410065037884,36.64039953040129,31.86074067625892,5.419002062262201e-12,8.0,-36.52,1.357151599901897,-37.0,28.5943,32.3215,34.962,0.8787,25.1382,24.5102,0
102864,npp,2295,784,35.9116096496582,-33.9089584350586,18.5056114196777,3670176,2295,568,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.67444495199702,54.808200988449144,46.28810785020505,1.0019976336549161e-18,5.0,-54.61,2.0682789409984763,-54.89,33.6408,35.9418,40.3753,0.7902,28.3859,28.3766,0
102872,npp,1263,3786,35.7567176818848,-33.9104995727539,18.5111026763916,3670176,1269,3049,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.08314507554239,65.5052842065742,53.60139695987832,3.638592167090229e-10,21.0,65.38,3.0,65.12,34.7631,39.7338,43.7159,0.7148,27.0748,25.5578,0
102984,npp,1654,261,33.8948364257812,-33.909496307373,18.5075149536133,3670176,1655,135,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.34500503105319,66.24790647685855,54.05230414285738,2.701435231450503e-24,2.0,-65.95,3.0,-66.13,37.5304,41.9532,45.387,0.677,25.7143,22.9453,0
102993,npp,477,3217,30.7163944244385,-33.9101448059082,18.5113487243652,3670176,475,2557,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.20181361695002,52.740620253877104,44.74742345693508,2.681540333511493e-17,18.0,52.68,1.9513309067639726,52.32,32.8815,36.22,38.7559,0.7841,25.58,24.085,0
103112,npp,2789,2641,31.6236324310303,-33.9059257507324,18.5094776153564,3670176,2790,2130,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.6943124540333,32.424947027340224,28.311391980213575,1.3280236106476207e-23,15.0,32.43,1.2365102219381485,31.91,28.2865,30.5434,33.9603,0.9298,29.274,29.4049,0
103230,npp,2056,2075,32.8552284240723,-33.9086303710938,18.5068492889404,3670176,2056,1640,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-19 23:47:34.715905,-68.41456151806447,2.346350072146868,2.075194437985561,8.986966142287514e-29,12.0,2.39,1.0,1.76,25.1196,28.4005,32.0346,1.0,32.8552,32.8552,0
103349,npp,1349,1517,26.7185325622559,-33.9071502685547,18.5121097564697,3670176,1350,1137,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.13586842366693,28.41516928863537,24.890536509401368,4.3250236118162994e-33,9.0,-28.32,1.184412938166907,-28.84,27.0481,29.7919,33.7662,0.9533,25.8056,25.4707,0
103587,npp,3,434,37.3932609558105,-33.9119873046875,18.5101165771484,3670176,5,251,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-22 22:51:17.910979,108.48883493848182,62.94658981411403,51.97061360960724,3.820028634810674e-32,3.0,-62.68,2.6065528283652384,-62.9,36.7972,39.6322,44.0336,0.7166,27.5415,26.796,0
103595,npp,1962,3407,33.1650619506836,-33.9105644226074,18.5119304656982,3670176,1961,2755,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.49554115474561,57.63143117121347,48.337486616887695,1.3440720272542136e-32,19.0,57.55,2.2013981571160284,57.25,33.4089,36.73,39.7009,0.7732,26.7811,25.644,0
103713,npp,1177,2832,33.6619071960449,-33.9109954833984,18.5083484649658,3670176,1177,2282,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.61868761211853,40.27622485182894,34.8761024355667,3.595537068518161e-32,16.0,40.25,1.4276677814245327,39.79,29.2576,32.0157,34.9313,0.8871,29.5535,29.8607,0
103831,npp,434,2263,34.9201278686523,-33.9091491699219,18.5068912506104,3670176,434,1819,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-24 23:53:49.381946,-80.71585003958845,13.190274001656977,11.643813348174382,2.6431409971926467e-30,13.0,13.21,1.015504800579495,12.59,26.4144,29.0069,32.8222,0.9791,34.2234,34.19,0
103949,npp,2789,1701,29.0537071228027,-33.9065856933594,18.5079917907715,3670176,2789,1289,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-25 23:34:59.043671,102.50058502970515,19.038183006529067,16.76908431219313,6.452174406978238e-27,10.0,-18.97,1.0442604737599883,-19.47,26.6727,29.8008,33.6915,0.953,27.685,27.6885,0
104181,npp,1437,607,30.2134075164795,-33.907169342041,18.5079116821289,3670176,1435,392,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-27 22:57:27.261066,107.3811987739464,59.192347623385515,49.43298168516794,5.789251918032061e-16,4.0,-58.97,2.253202848596432,-59.18,34.6351,37.5448,40.8938,0.7564,25.1467,22.8547,0
104190,npp,358,3595,29.1690158843994,-33.9116172790527,18.5081386566162,3670176,359,2917,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.36942855121195,61.815385629850425,51.22512293043511,9.399465299429208e-24,20.0,61.72,2.5331140255951103,61.47,34.3787,37.9866,41.6058,0.7476,24.9195,21.808,0
104308,npp,2650,3023,18.3517093658447,-33.9061050415039,18.5083484649658,3670176,2650,2433,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.66950828145448,46.97278666841985,40.28463609962301,7.567583395493167e-18,17.0,46.92,1.646109783506203,46.57,30.6202,33.5039,36.797,0.8477,19.1956,15.5563,0
106314,npp,2610,2073,41.6774406433105,-33.9058609008789,18.5065364837646,3670144,2610,1639,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-05 23:47:24.921185,-74.99972861532588,2.2037654431221454,1.9490081122609157,0.26535700932349054,12.0,2.27,1.0,1.76,25.1196,28.4005,32.0346,1.0,41.6774,41.6774,0
106495,npp,1885,1514,35.8555030822754,-33.9069671630859,18.5081691741943,3670144,1885,1135,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.82223901364759,28.5703530402713,25.022192397387535,0.19279897117146433,9.0,-28.46,1.184412938166907,-28.84,27.0481,29.7919,33.7662,0.9533,33.52,34.1809,0
106672,npp,1204,962,38.5838890075684,-33.9086418151855,18.5051860809326,3670144,1205,711,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.77884165113116,49.77180325131968,42.47242800897049,0.12104542270035194,6.0,-49.6,1.7549928774784245,-49.84,31.3517,34.6065,38.3607,0.8207,30.6668,31.6645,0
106684,npp,219,3972,40.1757583618164,-33.909797668457,18.5081462860107,3670144,218,3154,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-08 00:50:24.888889,-87.92969222204914,68.66011519069264,55.469239160558885,0.12596247144199313,22.0,68.51,3.3985290935932855,68.33,34.8,39.5866,44.1092,0.7174,28.5738,28.8231,0
106906,npp,1722,2829,32.7486915588379,-33.9097213745117,18.5099716186523,3670144,1722,2279,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-10 00:12:30.001943,-82.88219984414546,40.174942047352445,34.79110096691698,0.054151530336060814,16.0,40.13,1.4276677814245327,39.79,29.2576,32.0157,34.9313,0.8871,28.9138,29.0506,0
107074,npp,977,2260,39.9001312255859,-33.9055557250977,18.5066165924072,3670144,977,1816,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-10 23:53:37.895094,-80.04639835464187,13.005639800646708,11.480955845619036,0.028446864642818988,13.0,13.04,1.015504800579495,12.59,26.4144,29.0069,32.8222,0.9791,39.1274,39.0659,0
107417,npp,2639,1144,33.774959564209,-33.9066734313965,18.5070743560791,3670144,2638,842,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.45787063547826,43.8440463348921,37.78065608433268,0.0015067734491521728,7.0,-43.7,1.5732132722552272,-43.9,30.1479,33.1487,35.6834,0.8568,28.7985,28.937,0
107590,npp,1960,605,38.2752532958984,-33.9090347290039,18.5040969848633,3670176,1960,391,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.42626654257977,59.2567658418657,49.474728080702555,7.236596984794136e-08,4.0,-59.02,2.253202848596432,-59.18,34.6351,37.5448,40.8938,0.7564,28.7246,28.953,0
107603,npp,894,3590,33.0570755004883,-33.9074325561523,18.5051860809326,3670144,900,2914,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.15097349892616,61.724856405282786,51.161552950724726,0.002036443883442322,20.0,61.61,2.5331140255951103,61.47,34.3787,37.9866,41.6058,0.7476,26.4544,24.7149,0
107762,npp,1325,89,40.9574966430664,-33.9088478088379,18.5100688934326,3670176,1323,39,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.2828849149447,69.19912712945023,55.76615914359897,5.556552484009875e-15,1.0,-68.85,3.3985290935932855,-68.96,37.5249,42.0374,45.9294,0.6756,28.0827,27.6709,0
107774,npp,98,3020,26.6869125366211,-33.9077072143555,18.511474609375,3670176,100,2430,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.86020968184305,46.87187089131844,40.20194238189869,1.1391387814885386e-05,17.0,46.83,1.646109783506203,46.57,30.6202,33.5039,36.797,0.8477,24.2592,22.6218,0
107949,npp,2415,2445,29.0331325531006,-33.9057693481445,18.5089225769043,3670176,2415,1980,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.11553543371403,23.09849743703609,20.302132234930024,5.339616510630198e-13,14.0,23.09,1.0837787002826917,22.77,27.0853,30.1632,33.6683,0.9416,27.3578,27.3364,0
108474,npp,313,780,29.6850872039795,-33.9060020446777,18.5084095001221,3670176,313,564,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.64508117997097,54.91711108147972,46.36200558810611,9.237967102604266e-30,5.0,-54.71,2.0682789409984763,-54.89,33.6408,35.9418,40.3753,0.7902,25.3754,23.4566,0
108486,npp,2351,3778,33.0343437194824,-33.9067039489746,18.5083751678467,3670176,2357,3045,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.08076547882972,65.37759144561838,53.514755572767044,3.862066436924174e-24,21.0,65.24,3.0,65.12,34.7631,39.7338,43.7159,0.7148,26.1673,23.6119,0
108650,npp,2725,258,20.4543800354004,-33.9101295471191,18.5086288452148,3670176,2727,133,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.4488822883528,66.31698722185858,54.08589763938998,6.220802879809932e-33,2.0,-66.0,3.0,-66.13,37.5304,41.9532,45.387,0.677,21.2342,13.8467,0
108662,npp,1562,3210,12.7609386444092,-33.9111824035645,18.5116786956787,3670176,1561,2553,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.34239984815007,52.5602137812044,44.605793247695885,1.561487976751298e-29,18.0,52.49,1.9513309067639726,52.32,32.8815,36.22,38.7559,0.7841,16.3784,10.006,0
108833,npp,798,2634,26.6469764709473,-33.9085655212402,18.5106391906738,3670176,797,2125,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.5240813488923,32.141411037432626,28.068190703201672,1.55503349050553e-36,15.0,32.11,1.2365102219381485,31.91,28.2865,30.5434,33.9603,0.9298,25.2493,24.7774,0
109001,npp,45,2069,25.1562938690186,-33.9087562561035,18.5123615264893,3670176,45,1634,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-21 23:47:09.954623,-57.57357002667151,2.0763934434216504,1.8362952792778267,1.0600576608943824e-33,12.0,2.04,1.0,1.76,25.1196,28.4005,32.0346,1.0,25.1563,25.1563,0
109710,npp,2237,2823,24.6368312835693,-33.9072380065918,18.5049476623535,3670176,2236,2274,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-26 00:12:14.984686,-81.96648188106737,39.93357743126005,34.58945129515746,1.0645638389441525e-26,16.0,39.91,1.4276677814245327,39.79,29.2576,32.0157,34.9313,0.8871,23.232,21.8548,0
109884,npp,1491,2255,32.9656372070312,-33.907844543457,18.5054988861084,3670176,1491,1812,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-26 23:53:22.878309,-79.32363898087978,12.72541683100552,11.233679371534345,1.4874659927373218e-21,13.0,12.76,1.015504800579495,12.59,26.4144,29.0069,32.8222,0.9791,32.2987,32.2764,0
110059,npp,755,1694,27.1992702484131,-33.9078025817871,18.5077819824219,3670176,755,1283,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-27 23:34:32.554674,102.19360290911344,19.439233709168448,17.117171987286852,6.054467085419928e-15,10.0,-19.36,1.0442604737599883,-19.47,26.6727,29.8008,33.6915,0.953,25.9092,25.9212,0
110231,npp,62,1140,31.7803077697754,-33.9108695983887,18.5103302001953,3670176,61,839,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.57899136955031,43.977468666111236,37.88535840386428,2.2776631356599763e-07,7.0,-43.83,1.5732132722552272,-43.9,30.1479,33.1487,35.6834,0.8568,27.5306,27.228,0
110415,npp,1386,3585,21.9226913452148,-33.909797668457,18.5106163024902,3670176,1385,2909,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-30 00:37:25.407823,-86.27797667114714,61.62225032570524,51.088090119012016,6.3550156691938606e-09,20.0,61.51,2.5331140255951103,61.47,34.3787,37.9866,41.6058,0.7476,22.0589,16.3904,0
110577,npp,1833,86,38.7924423217773,-33.9119682312012,18.5114936828613,3670144,1833,37,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.41949764851108,69.25383370747345,55.79135258026252,0.018997003627679098,1.0,-68.9,3.3985290935932855,-68.96,37.5249,42.0374,45.9294,0.6756,27.4456,26.2082,0
110590,npp,604,3013,28.1857376098633,-33.9110145568848,18.5065097808838,3670144,603,2426,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.13269570736524,46.64738514519496,40.02136201119607,0.0024861618730736344,17.0,46.6,1.646109783506203,46.57,30.6202,33.5039,36.797,0.8477,25.1697,23.8923,0
110760,npp,2920,2440,32.7020683288574,-33.9088287353516,18.508113861084,3670144,2920,1976,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.05436499616485,22.831899463461625,20.0696463258456,0.023166620448926978,14.0,22.82,1.0837787002826917,22.77,27.0853,30.1632,33.6683,0.9416,30.7431,30.791,0
112094,npp,2190,1876,36.9780540466309,-33.9049644470215,18.5069923400879,3670144,2190,1450,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-01 23:40:41.987881,95.9866677626696,9.256400381694458,8.17822678495755,0.061929057947510725,11.0,-9.16,1.0,-9.16,25.8564,28.9026,32.0137,0.9826,36.4759,36.3356,0
112264,npp,1488,1322,34.5155982971191,-33.9087257385254,18.5080165863037,3670144,1490,998,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-02 23:21:53.448427,103.04594371246837,37.086778940039274,32.227783595948694,0.12265538142556315,8.0,-36.96,1.357151599901897,-37.0,28.5943,32.3215,34.962,0.8787,30.0172,30.3284,0
112781,npp,1277,2628,25.6032619476318,-33.9076461791992,18.5114803314209,3670144,1277,2120,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.34173695062714,31.861964795960596,27.829274771415992,0.1431452296796016,15.0,31.84,1.2365102219381485,31.91,28.2865,30.5434,33.9603,0.9298,24.4052,23.8069,0
113302,npp,1226,3959,37.0796012878418,-33.9092788696289,18.5046272277832,3670144,1225,3147,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.07757611338909,68.47029019730545,55.353737024534766,0.042035133406111896,22.0,68.3,3.3166247903554,68.33,34.8,39.5866,44.1092,0.7174,27.6446,26.6018,0
113458,npp,1558,424,38.8794403076172,-33.9123001098633,18.5093383789062,3670144,1559,244,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-09 22:50:34.743631,108.50506894981638,63.167543498077016,52.103955307008356,0.008353336749330576,3.0,-62.88,2.6065528283652384,-62.9,36.7972,39.6322,44.0336,0.7166,28.1116,27.861,0
113470,npp,425,3391,33.3692626953125,-33.9091758728027,18.5078392028809,3670144,425,2740,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-10 00:30:54.011005,-85.53976062830584,57.26699634790985,48.06832864800831,0.021758596062017535,19.0,57.17,2.2013981571160284,57.25,33.4089,36.73,39.7009,0.7732,26.8738,25.8019,0
113635,npp,2723,2817,34.1620330810547,-33.9102630615234,18.5068435668945,3670144,2724,2269,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-11 00:11:58.356369,-83.1196601071534,39.71875017500496,34.411612780940686,0.00805844768891604,16.0,39.68,1.4276677814245327,39.79,29.2576,32.0157,34.9313,0.8871,29.9038,30.3044,0
113806,npp,1959,2249,28.321647644043,-33.9117240905762,18.511905670166,3670144,1959,1805,196611,3866755,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-11 23:53:04.478927,-79.44222532078541,12.400581856431764,10.947768506917571,0.0009963839040254506,13.0,12.42,1.015504800579495,12.59,26.4144,29.0069,32.8222,0.9791,27.7257,27.7295,0
113976,npp,1237,1688,27.2343769073486,-33.9080848693848,18.5120525360107,3670176,1237,1277,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-12 23:34:14.160195,102.50736240495007,19.758360257387803,17.395325213084575,2.5505043379169375e-08,10.0,-19.69,1.0837787002826917,-19.47,26.6727,29.8008,33.6915,0.953,26.0324,25.9546,0
114147,npp,542,1133,27.4023914337158,-33.9062805175781,18.510461807251,3670176,541,833,196611,3866787,2234,zaf_cape_town_34_26,-33.90833333,18.50833333,34,26,zaf_cape_town,2012-06-13 23:15:25.623764,104.2165286991111,44.221257880028034,38.081122964321544,2.6904264755350604e-15,7.0,-44.07,1.5732132722552272,-43.9,30.1479,33.1487,35.6834,0.8568,24.7478,23.4772,0
