lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.289,0.473,0.359
2,0.126,0.331,0.202
3,0.086,0.219,0.151
4,0.085,0.133,0.13
5,0.061,0.07,0.089
6,0.039,0.025,0.053
7,0.035,-0.005,0.035
8,0.048,-0.022,0.031
9,0.032,-0.03,0.003
10,0.012,-0.029,-0.024
11,0.054,-0.023,0.006
12,0.052,-0.013,0.001
13,0.014,-0.001,-0.035
14,0.031,0.012,-0.02
15,0.033,0.025,-0.019
16,0.028,0.038,-0.026
17,0.031,0.049,-0.025
18,0.015,0.057,-0.034
19,0.033,0.064,-0.013
20,0.039,0.068,-0.0
21,0.022,0.069,-0.007
22,0.046,0.068,0.029
23,0.042,0.065,0.042
24,0.018,0.059,0.031
25,0.017,0.052,0.042
26,0.049,0.029,0.089
27,0.042,0.024,0.099
28,0.026,0.02,0.097
29,-0.007,0.018,0.075
30,-0.015,0.015,0.067
31,0.018,0.011,0.093
32,0.03,0.008,0.084
33,-0.005,0.005,0.032
34,-0.003,0.001,0.018
35,0.003,-0.001,0.012
36,-0.02,-0.003,-0.023
37,-0.007,-0.006,-0.026
38,0.005,-0.009,-0.031
39,0.007,-0.01,-0.04
40,-0.024,-0.011,-0.073
41,-0.021,-0.012,-0.074
42,-0.028,-0.013,-0.084
43,0.001,-0.013,-0.057
44,-0.003,-0.011,-0.059
45,0.003,-0.01,-0.053
46,-0.012,-0.009,-0.063
47,-0.023,-0.007,-0.07
48,-0.011,-0.007,-0.057
49,-0.019,-0.006,-0.059
50,-0.015,-0.004,-0.044
51,-0.007,-0.001,-0.026
52,0.02,0.001,0.009
53,0.0,0.002,0.005
54,0.009,0.003,0.03
55,0.031,0.005,0.065
56,0.01,0.008,0.056
57,0.009,0.01,0.07
58,0.009,0.011,0.081
59,0.007,0.012,0.086
60,0.031,0.013,0.102
61,-0.002,0.013,0.059
62,0.01,0.014,0.061
63,0.002,0.014,0.041
64,0.015,0.013,0.035
65,0.005,0.011,0.01
66,0.012,0.011,0.001
67,0.003,0.01,-0.022
68,0.007,0.009,-0.031
69,0.027,0.008,-0.022
70,0.021,0.006,-0.032
71,0.023,0.003,-0.034
72,0.011,0.001,-0.045
73,-0.024,-0.0,-0.079
74,-0.014,-0.001,-0.069
75,-0.001,-0.001,-0.057
76,0.006,-0.0,-0.047
77,0.003,0.001,-0.046
78,0.002,0.001,-0.043
79,-0.023,0.002,-0.058
80,-0.007,0.002,-0.035
81,-0.018,0.002,-0.032
82,0.013,0.003,0.01
83,0.01,0.003,0.022
84,-0.004,0.003,0.019
85,-0.002,0.003,0.04
86,0.008,0.002,0.068
87,0.015,0.003,0.085
88,0.009,0.004,0.089
89,0.008,0.005,0.09
90,0.001,0.005,0.082
91,0.015,0.004,0.082
92,0.02,0.003,0.07
93,0.01,0.001,0.043
94,0.013,-0.0,0.031
95,-0.001,-0.003,0.004
96,-0.008,-0.006,-0.02
97,-0.012,-0.008,-0.038
98,-0.026,-0.01,-0.061
99,-0.016,-0.011,-0.06
100,-0.016,-0.011,-0.064
101,-0.025,-0.012,-0.075
102,-0.014,-0.012,-0.063
103,-0.001,-0.012,-0.051
104,-0.01,-0.012,-0.059
105,-0.021,-0.012,-0.067
106,-0.008,-0.011,-0.054
107,-0.006,-0.009,-0.046
108,-0.016,-0.008,-0.051
109,-0.034,-0.007,-0.06
110,-0.02,-0.006,-0.039
111,-0.023,-0.004,-0.029
112,-0.004,-0.002,0.004
113,0.024,-0.0,0.044
114,0.034,0.003,0.068
115,0.033,0.005,0.077
116,0.015,0.007,0.075
117,0.03,0.008,0.103
118,0.018,0.009,0.099
119,0.002,0.01,0.084
120,-0.006,0.01,0.068
121,-0.007,0.01,0.056
122,0.007,0.01,0.051
123,0.004,0.01,0.027
124,-0.008,0.009,-0.001
125,-0.004,0.008,-0.01
126,0.002,0.007,-0.015
127,0.007,0.006,-0.021
128,0.029,0.005,-0.01
129,0.006,0.004,-0.039
130,-0.001,0.004,-0.05
131,0.009,0.005,-0.042
132,0.018,0.004,-0.033
133,0.019,0.004,-0.036
134,0.005,0.004,-0.045
135,-0.017,0.005,-0.061
136,-0.001,0.005,-0.045
137,-0.014,0.007,-0.056
138,0.004,0.009,-0.033
139,0.029,0.008,-0.001
140,0.011,0.007,-0.007
141,-0.002,0.006,-0.008
142,-0.006,0.005,0.005
143,0.001,0.004,0.021
144,0.014,0.004,0.05
145,0.014,0.005,0.068
146,0.014,0.006,0.082
147,0.025,0.007,0.096
148,0.027,0.006,0.104
149,0.008,0.006,0.082
150,-0.013,0.006,0.05
151,-0.0,0.006,0.045
152,-0.008,0.006,0.022
153,-0.021,0.006,-0.005
154,-0.018,0.004,-0.015
155,0.006,0.003,-0.011
156,0.015,0.003,-0.014
157,-0.001,0.002,-0.036
158,0.01,0.002,-0.033
159,0.034,0.003,-0.018
160,0.009,0.005,-0.043
161,0.017,0.007,-0.036
162,0.017,0.007,-0.035
163,0.047,0.009,-0.008
164,-0.006,0.012,-0.051
165,-0.008,0.013,-0.053
166,-0.015,0.014,-0.056
167,-0.009,0.015,-0.046
168,-0.026,0.017,-0.054
169,0.007,0.019,-0.012
170,0.03,0.02,0.02
171,0.04,0.021,0.044
172,0.032,0.021,0.048
173,0.027,0.02,0.059
174,0.029,0.018,0.074
175,0.031,0.016,0.089
176,0.039,0.016,0.111
177,0.04,0.014,0.116
178,0.03,0.013,0.103
179,0.011,0.012,0.077
180,0.011,0.011,0.065
181,-0.016,0.01,0.022
182,-0.031,0.008,-0.005
183,-0.014,0.006,-0.002
184,0.012,0.004,0.006
185,0.026,0.002,0.005
186,0.001,0.0,-0.028
187,-0.023,-0.003,-0.059
188,-0.01,-0.004,-0.053
189,-0.004,-0.007,-0.048
190,0.003,-0.009,-0.043
191,-0.01,-0.009,-0.058
192,-0.008,-0.008,-0.058
193,-0.012,-0.007,-0.059
194,-0.005,-0.005,-0.048
195,-0.008,-0.003,-0.048
196,0.003,-0.001,-0.036
197,0.023,0.0,-0.015
198,-0.001,0.003,-0.029
199,-0.022,0.006,-0.038
200,-0.006,0.008,-0.013
201,0.007,0.009,0.01
202,0.014,0.009,0.032
203,0.018,0.007,0.055
204,0.008,0.006,0.062
205,0.028,0.005,0.092
206,0.006,0.003,0.078
207,0.031,0.003,0.107
208,-0.012,0.003,0.065
209,0.004,0.003,0.066
210,0.018,0.002,0.063
211,0.003,0.001,0.038
212,-0.02,-0.001,0.002
213,-0.015,-0.002,-0.01
214,-0.003,-0.003,-0.015
215,-0.018,-0.004,-0.041
216,-0.006,-0.004,-0.039
217,0.006,-0.006,-0.037
218,0.0,-0.007,-0.048
219,-0.038,-0.008,-0.083
220,-0.025,-0.009,-0.071
221,-0.021,-0.008,-0.067
222,-0.022,-0.009,-0.068
223,0.003,-0.01,-0.045
224,0.025,-0.01,-0.023
225,0.03,-0.008,-0.013
226,-0.005,-0.006,-0.037
227,0.018,-0.003,-0.011
228,-0.015,-0.001,-0.032
229,-0.008,0.0,-0.016
230,-0.011,0.002,-0.004
231,-0.01,0.003,0.007
232,-0.003,0.005,0.026
233,0.008,0.005,0.047
234,-0.015,0.007,0.045
235,0.007,0.008,0.076
236,0.013,0.009,0.087
237,0.015,0.009,0.086
238,-0.001,0.01,0.069
239,0.014,0.01,0.073
240,0.012,0.009,0.051
241,0.041,0.009,0.057
242,0.014,0.008,0.021
243,0.007,0.006,-0.003
244,0.009,0.005,-0.015
245,0.003,0.005,-0.032
246,0.024,0.005,-0.019
247,-0.004,0.006,-0.048
248,-0.002,0.007,-0.05
249,-0.004,0.007,-0.053
250,0.001,0.007,-0.046
251,-0.018,0.007,-0.061
252,0.022,0.007,-0.025
253,0.007,0.005,-0.035
254,0.001,0.004,-0.036
255,0.005,0.003,-0.03
256,-0.0,0.003,-0.032
257,-0.008,0.003,-0.032
258,0.0,0.002,-0.013
259,-0.006,0.003,-0.009
260,-0.0,0.005,0.007
261,0.022,0.006,0.043
262,0.025,0.007,0.062
263,0.032,0.009,0.078
264,0.01,0.011,0.072
265,0.006,0.011,0.077
266,0.014,0.011,0.09
267,0.011,0.009,0.084
268,-0.001,0.008,0.06
269,-0.011,0.007,0.036
270,0.004,0.006,0.039
271,-0.005,0.005,0.016
272,0.008,0.003,0.013
273,0.002,0.003,-0.006
274,-0.019,0.002,-0.036
275,0.008,0.001,-0.024
276,0.04,0.001,-0.003
277,0.017,0.0,-0.026
278,0.02,-0.001,-0.028
279,-0.011,-0.002,-0.056
280,-0.004,-0.003,-0.053
281,-0.01,-0.004,-0.059
282,-0.02,-0.004,-0.065
283,-0.037,-0.003,-0.079
284,-0.024,-0.002,-0.063
285,-0.005,-0.001,-0.041
286,-0.015,0.0,-0.043
287,0.007,0.001,-0.015
288,0.018,0.0,0.006
289,0.039,-0.0,0.038
290,0.015,0.001,0.033
291,0.007,0.002,0.036
292,-0.003,0.003,0.042
293,0.013,0.003,0.074
294,-0.01,0.005,0.066
295,0.001,0.007,0.08
296,-0.003,0.008,0.077
297,-0.001,0.009,0.074
298,0.019,0.01,0.078
299,0.013,0.011,0.053
300,0.01,0.012,0.034
301,0.031,0.013,0.043
302,0.001,0.012,0.004
303,0.022,0.013,0.007
304,-0.003,0.013,-0.028
305,0.006,0.012,-0.031
306,-0.006,0.01,-0.048
307,0.007,0.009,-0.039
308,0.021,0.008,-0.029
309,0.029,0.008,-0.024
310,0.03,0.008,-0.02
311,0.013,0.008,-0.035
312,0.021,0.008,-0.024
313,-0.015,0.008,-0.052
314,-0.019,0.008,-0.051
315,0.006,0.008,-0.022
316,0.013,0.007,-0.008
317,0.007,0.006,-0.006
318,-0.011,0.005,-0.012
319,0.009,0.004,0.015
320,0.012,0.003,0.032
321,0.015,0.003,0.053
322,0.008,0.004,0.06
323,-0.005,0.004,0.058
324,0.019,0.004,0.091
325,-0.02,0.004,0.061
326,-0.019,0.004,0.056
327,-0.006,0.004,0.058
328,0.03,0.006,0.076
329,0.031,0.007,0.063
330,0.007,0.008,0.025
331,0.007,0.008,0.011
332,0.014,0.009,0.005
333,0.014,0.011,-0.009
334,0.002,0.012,-0.031
335,0.011,0.012,-0.031
336,-0.0,0.011,-0.046
337,0.002,0.011,-0.048
338,-0.021,0.01,-0.07
339,0.029,0.01,-0.024
340,0.023,0.01,-0.029
341,0.022,0.008,-0.031
342,0.016,0.007,-0.035
343,0.018,0.007,-0.028
344,0.008,0.006,-0.03
345,-0.006,0.004,-0.036
346,-0.006,0.002,-0.028
347,0.023,0.001,0.01
348,0.0,-0.0,0.003
349,0.007,-0.001,0.022
350,-0.019,-0.002,0.011
351,-0.017,-0.001,0.027
352,-0.017,0.001,0.046
353,0.005,0.002,0.078
354,0.016,0.002,0.091
355,-0.0,0.001,0.076
356,-0.004,0.001,0.067
357,-0.026,0.001,0.031
358,-0.004,-0.0,0.035
359,0.001,-0.001,0.025
360,0.007,-0.001,0.021
361,-0.007,-0.001,-0.003
362,0.015,0.0,0.001
363,0.021,0.001,-0.007
364,0.025,0.001,-0.012
365,0.005,0.001,-0.036
366,-0.017,0.001,-0.061
367,0.011,0.001,-0.041
368,0.025,0.002,-0.028
369,0.019,0.002,-0.033
370,-0.028,0.003,-0.074
371,-0.011,0.004,-0.057
372,-0.004,0.004,-0.048
373,-0.015,0.002,-0.054
374,-0.027,0.002,-0.059
375,-0.011,0.001,-0.037
376,-0.001,0.001,-0.017
377,0.015,0.001,0.011
378,0.015,0.002,0.024
379,0.008,0.002,0.031
380,0.02,0.002,0.059
381,0.018,0.003,0.068
382,0.012,0.003,0.071
383,-0.004,0.004,0.071
384,-0.008,0.005,0.075
385,0.001,0.005,0.074
386,0.019,0.006,0.078
387,0.025,0.007,0.072
388,0.02,0.008,0.051
389,-0.012,0.009,0.006
390,-0.008,0.009,-0.003
391,-0.023,0.01,-0.027
392,0.005,0.012,-0.015
393,0.022,0.013,-0.009
394,0.011,0.014,-0.027
395,0.041,0.015,-0.007
396,0.039,0.017,-0.01
397,0.016,0.019,-0.031
398,-0.002,0.021,-0.047
399,0.038,0.023,-0.012
400,0.017,0.025,-0.031
