lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.416,0.541,0.429
2,0.222,0.409,0.234
3,0.175,0.302,0.18
4,0.146,0.218,0.142
5,0.141,0.154,0.129
6,0.115,0.106,0.099
7,0.118,0.071,0.099
8,0.123,0.048,0.099
9,0.101,0.034,0.073
10,0.073,0.027,0.047
11,0.082,0.026,0.058
12,0.064,0.03,0.042
13,0.056,0.036,0.03
14,0.038,0.043,0.013
15,0.065,0.052,0.042
16,0.086,0.061,0.064
17,0.066,0.069,0.043
18,0.049,0.076,0.026
19,0.049,0.082,0.025
20,0.042,0.086,0.017
21,0.061,0.088,0.034
22,0.064,0.089,0.038
23,0.076,0.088,0.056
24,0.045,0.086,0.028
25,0.023,0.082,0.01
26,0.053,0.065,0.048
27,0.085,0.06,0.09
28,0.088,0.059,0.101
29,0.051,0.059,0.071
30,0.031,0.059,0.052
31,0.043,0.059,0.057
32,0.088,0.059,0.09
33,0.067,0.059,0.06
34,0.051,0.058,0.038
35,0.057,0.056,0.039
36,0.054,0.054,0.033
37,0.06,0.052,0.036
38,0.054,0.05,0.029
39,0.045,0.048,0.02
40,0.046,0.048,0.021
41,0.054,0.046,0.03
42,0.056,0.045,0.032
43,0.043,0.044,0.021
44,0.02,0.042,-0.0
45,0.029,0.04,0.008
46,0.02,0.039,0.002
47,0.035,0.039,0.019
48,0.041,0.037,0.024
49,0.041,0.035,0.024
50,0.04,0.034,0.026
51,0.034,0.033,0.023
52,0.035,0.031,0.027
53,0.028,0.028,0.026
54,0.014,0.025,0.018
55,0.023,0.023,0.034
56,0.027,0.021,0.046
57,0.02,0.021,0.046
58,0.039,0.018,0.071
59,0.04,0.016,0.073
60,0.03,0.014,0.059
61,0.009,0.011,0.032
62,-0.01,0.009,0.008
63,0.019,0.006,0.03
64,-0.012,0.004,-0.006
65,-0.019,0.002,-0.017
66,-0.015,0.001,-0.015
67,-0.007,-0.0,-0.01
68,0.013,-0.003,0.008
69,-0.002,-0.004,-0.009
70,-0.024,-0.004,-0.027
71,-0.024,-0.004,-0.028
72,0.004,-0.004,-0.0
73,0.007,-0.005,0.003
74,0.008,-0.005,0.008
75,0.007,-0.005,0.008
76,0.006,-0.005,0.006
77,-0.003,-0.005,-0.004
78,-0.019,-0.006,-0.017
79,-0.006,-0.005,-0.005
80,0.001,-0.004,0.002
81,-0.011,-0.004,-0.007
82,0.009,-0.003,0.016
83,0.011,-0.001,0.02
84,0.008,0.0,0.021
85,0.004,0.002,0.026
86,-0.004,0.002,0.029
87,-0.009,0.004,0.03
88,-0.01,0.005,0.032
89,0.002,0.004,0.042
90,-0.013,0.005,0.02
91,0.011,0.006,0.036
92,0.001,0.008,0.018
93,-0.01,0.009,0.001
94,0.001,0.01,0.008
95,0.03,0.01,0.032
96,0.03,0.011,0.029
97,0.026,0.012,0.021
98,0.008,0.013,0.002
99,0.016,0.013,0.009
100,0.035,0.014,0.027
101,0.033,0.015,0.027
102,0.019,0.015,0.013
103,0.016,0.017,0.011
104,0.016,0.018,0.01
105,0.014,0.018,0.009
106,-0.013,0.019,-0.017
107,-0.001,0.02,-0.004
108,-0.01,0.02,-0.014
109,0.008,0.018,0.004
110,0.029,0.016,0.026
111,0.024,0.013,0.022
112,0.031,0.011,0.033
113,0.016,0.01,0.024
114,-0.004,0.009,0.008
115,0.012,0.007,0.03
116,0.011,0.005,0.037
117,0.016,0.003,0.047
118,0.016,0.001,0.048
119,0.02,0.001,0.047
120,0.019,0.0,0.04
121,0.0,-0.001,0.014
122,-0.018,-0.003,-0.012
123,-0.023,-0.004,-0.023
124,-0.031,-0.005,-0.034
125,-0.02,-0.007,-0.026
126,-0.031,-0.009,-0.038
127,-0.018,-0.011,-0.028
128,0.004,-0.012,-0.008
129,-0.0,-0.013,-0.011
130,-0.026,-0.013,-0.037
131,-0.005,-0.013,-0.018
132,0.007,-0.011,-0.002
133,0.013,-0.01,0.006
134,-0.01,-0.006,-0.016
135,-0.002,-0.003,-0.011
136,-0.019,-0.002,-0.029
137,-0.016,-0.0,-0.025
138,0.001,0.002,-0.006
139,0.02,0.005,0.014
140,0.009,0.008,0.007
141,-0.0,0.011,0.002
142,-0.003,0.014,0.002
143,-0.011,0.016,-0.002
144,0.027,0.017,0.041
145,0.025,0.016,0.047
146,0.022,0.015,0.051
147,0.028,0.013,0.061
148,0.032,0.011,0.067
149,0.032,0.01,0.063
150,0.015,0.01,0.037
151,0.011,0.009,0.026
152,0.007,0.008,0.016
153,-0.006,0.006,-0.0
154,-0.014,0.004,-0.01
155,-0.0,0.001,-0.002
156,-0.009,-0.001,-0.012
157,0.008,-0.004,0.002
158,-0.02,-0.007,-0.026
159,0.003,-0.01,-0.005
160,-0.001,-0.013,-0.006
161,-0.035,-0.015,-0.037
162,-0.04,-0.016,-0.043
163,-0.03,-0.017,-0.032
164,-0.025,-0.018,-0.026
165,-0.013,-0.019,-0.016
166,-0.019,-0.02,-0.023
167,-0.005,-0.021,-0.008
168,0.003,-0.021,0.002
169,-0.013,-0.021,-0.012
170,-0.013,-0.022,-0.012
171,-0.021,-0.022,-0.016
172,-0.041,-0.022,-0.031
173,-0.042,-0.022,-0.028
174,-0.033,-0.022,-0.012
175,-0.013,-0.022,0.018
176,-0.004,-0.022,0.033
177,-0.01,-0.022,0.03
178,-0.012,-0.021,0.025
179,-0.017,-0.02,0.014
180,-0.011,-0.02,0.012
181,-0.025,-0.019,-0.006
182,-0.033,-0.018,-0.018
183,-0.033,-0.016,-0.021
184,-0.024,-0.016,-0.013
185,-0.033,-0.016,-0.026
186,-0.019,-0.016,-0.016
187,-0.018,-0.015,-0.015
188,-0.009,-0.014,-0.008
189,-0.003,-0.012,-0.004
190,-0.008,-0.01,-0.008
191,0.015,-0.009,0.016
192,0.01,-0.006,0.013
193,0.008,-0.005,0.009
194,-0.011,-0.004,-0.012
195,-0.014,-0.002,-0.015
196,-0.005,-0.002,-0.005
197,-0.004,-0.002,-0.003
198,-0.007,-0.001,-0.003
199,-0.009,0.001,-0.0
200,0.005,0.001,0.016
201,-0.013,0.0,-0.001
202,0.001,0.0,0.014
203,0.006,-0.001,0.024
204,0.004,-0.002,0.031
205,-0.022,-0.004,0.015
206,-0.012,-0.006,0.03
207,0.006,-0.008,0.049
208,0.028,-0.01,0.067
209,-0.007,-0.011,0.028
210,-0.01,-0.011,0.018
211,-0.008,-0.01,0.014
212,0.002,-0.011,0.019
213,-0.029,-0.011,-0.016
214,-0.026,-0.011,-0.018
215,-0.017,-0.011,-0.01
216,-0.033,-0.011,-0.027
217,-0.021,-0.011,-0.02
218,-0.025,-0.012,-0.023
219,-0.007,-0.012,-0.005
220,0.008,-0.012,0.009
221,-0.013,-0.012,-0.013
222,-0.018,-0.011,-0.017
223,-0.009,-0.01,-0.01
224,0.016,-0.009,0.012
225,-0.004,-0.007,-0.01
226,-0.026,-0.007,-0.032
227,0.011,-0.006,0.008
228,0.012,-0.006,0.011
229,-0.008,-0.006,-0.006
230,-0.011,-0.005,-0.006
231,-0.01,-0.004,-0.001
232,-0.012,-0.004,-0.0
233,-0.016,-0.005,0.001
234,-0.023,-0.006,0.001
235,0.007,-0.007,0.038
236,0.021,-0.007,0.055
237,-0.028,-0.009,0.008
238,-0.013,-0.012,0.019
239,-0.016,-0.014,0.009
240,-0.0,-0.016,0.015
241,-0.014,-0.017,-0.003
242,-0.008,-0.018,-0.001
243,-0.035,-0.019,-0.03
244,-0.028,-0.021,-0.029
245,-0.014,-0.023,-0.019
246,-0.041,-0.025,-0.046
247,-0.028,-0.025,-0.034
248,-0.013,-0.025,-0.019
249,-0.022,-0.026,-0.027
250,-0.019,-0.027,-0.022
251,-0.031,-0.027,-0.034
252,-0.035,-0.026,-0.04
253,-0.02,-0.026,-0.029
254,-0.043,-0.027,-0.05
255,-0.018,-0.027,-0.023
256,-0.015,-0.026,-0.019
257,-0.038,-0.025,-0.04
258,-0.041,-0.023,-0.039
259,-0.024,-0.021,-0.021
260,-0.015,-0.018,-0.011
261,0.004,-0.016,0.011
262,-0.015,-0.015,-0.002
263,-0.012,-0.012,0.009
264,-0.018,-0.011,0.01
265,-0.021,-0.009,0.014
266,0.005,-0.008,0.042
267,0.021,-0.006,0.056
268,-0.001,-0.005,0.029
269,-0.014,-0.002,0.009
270,-0.012,0.0,0.004
271,-0.002,0.002,0.008
272,0.009,0.003,0.013
273,0.007,0.005,0.007
274,-0.006,0.007,-0.009
275,0.006,0.008,-0.002
276,0.016,0.009,0.004
277,0.024,0.01,0.014
278,0.029,0.01,0.021
279,0.002,0.011,-0.007
280,0.005,0.013,-0.006
281,-0.006,0.013,-0.019
282,0.009,0.013,-0.004
283,0.011,0.015,-0.002
284,0.023,0.018,0.01
285,0.017,0.019,0.006
286,0.024,0.02,0.017
287,0.032,0.02,0.027
288,0.04,0.021,0.036
289,0.018,0.021,0.018
290,0.015,0.022,0.017
291,0.005,0.023,0.01
292,0.008,0.023,0.018
293,0.023,0.022,0.042
294,0.03,0.02,0.057
295,0.028,0.02,0.06
296,0.027,0.02,0.059
297,0.015,0.019,0.043
298,0.006,0.017,0.025
299,0.035,0.017,0.044
300,0.033,0.016,0.034
301,0.023,0.015,0.021
302,0.013,0.015,0.007
303,-0.001,0.013,-0.013
304,0.014,0.011,-0.001
305,0.007,0.009,-0.009
306,-0.012,0.008,-0.03
307,-0.004,0.009,-0.023
308,0.009,0.009,-0.009
309,0.027,0.009,0.011
310,0.011,0.009,-0.006
311,0.003,0.01,-0.017
312,0.002,0.01,-0.019
313,0.013,0.011,-0.005
314,0.0,0.011,-0.015
315,0.021,0.012,0.006
316,0.026,0.014,0.012
317,0.026,0.015,0.016
318,0.01,0.018,0.001
319,0.014,0.021,0.007
320,0.015,0.024,0.011
321,0.028,0.025,0.031
322,0.024,0.026,0.036
323,0.011,0.027,0.031
324,0.036,0.028,0.062
325,0.033,0.028,0.062
326,0.026,0.028,0.054
327,0.045,0.027,0.064
328,0.036,0.026,0.047
329,0.022,0.025,0.026
330,0.022,0.024,0.019
331,0.023,0.022,0.014
332,0.035,0.021,0.022
333,0.026,0.02,0.01
334,0.017,0.019,-0.003
335,0.02,0.018,-0.0
336,0.018,0.017,-0.0
337,0.011,0.016,-0.006
338,-0.003,0.016,-0.021
339,0.016,0.015,-0.004
340,0.003,0.014,-0.015
341,0.006,0.014,-0.011
342,-0.019,0.013,-0.035
343,0.0,0.013,-0.016
344,0.021,0.012,0.007
345,0.033,0.011,0.022
346,0.028,0.011,0.02
347,0.017,0.01,0.012
348,0.006,0.009,0.004
349,0.002,0.01,0.002
350,0.021,0.01,0.022
351,0.014,0.009,0.022
352,0.03,0.009,0.048
353,0.023,0.008,0.049
354,0.009,0.006,0.039
355,0.013,0.006,0.041
356,-0.005,0.006,0.019
357,-0.001,0.007,0.015
358,-0.02,0.008,-0.014
359,0.0,0.008,-0.002
360,0.015,0.009,0.008
361,0.003,0.01,-0.009
362,0.006,0.01,-0.009
363,-0.003,0.01,-0.02
364,-0.002,0.01,-0.019
365,-0.001,0.01,-0.019
366,0.005,0.011,-0.012
367,0.021,0.011,0.005
368,0.041,0.012,0.027
369,0.02,0.012,0.006
370,0.005,0.011,-0.011
371,0.017,0.01,0.002
372,0.01,0.009,-0.004
373,0.02,0.009,0.007
374,0.03,0.008,0.016
375,0.028,0.008,0.016
376,0.015,0.006,0.007
377,0.003,0.004,-0.003
378,0.004,0.002,0.001
379,-0.019,-0.001,-0.017
380,-0.035,-0.003,-0.027
381,-0.016,-0.005,-0.003
382,-0.019,-0.007,-0.001
383,-0.014,-0.008,0.008
384,-0.005,-0.01,0.019
385,-0.008,-0.011,0.012
386,-0.001,-0.011,0.01
387,-0.003,-0.012,0.002
388,-0.022,-0.012,-0.024
389,-0.01,-0.011,-0.018
390,-0.001,-0.01,-0.013
391,0.003,-0.009,-0.013
392,0.007,-0.008,-0.012
393,0.002,-0.006,-0.017
394,-0.01,-0.005,-0.029
395,-0.019,-0.003,-0.035
396,-0.013,-0.001,-0.029
397,0.004,0.001,-0.014
398,0.0,0.002,-0.016
399,-0.004,0.003,-0.018
400,0.013,0.003,-0.002
