lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.38,0.487,0.534
2,0.132,0.339,0.314
3,0.028,0.222,0.188
4,0.03,0.132,0.13
5,0.079,0.065,0.101
6,0.051,0.016,0.023
7,0.033,-0.016,-0.027
8,-0.004,-0.035,-0.071
9,0.03,-0.044,-0.062
10,0.032,-0.045,-0.076
11,0.058,-0.039,-0.07
12,0.018,-0.029,-0.105
13,-0.007,-0.016,-0.13
14,-0.005,-0.002,-0.133
15,0.014,0.013,-0.121
16,0.046,0.027,-0.096
17,0.042,0.04,-0.088
18,0.032,0.052,-0.09
19,0.039,0.061,-0.083
20,0.029,0.068,-0.079
21,0.042,0.073,-0.057
22,0.028,0.075,-0.039
23,0.013,0.075,-0.016
24,0.019,0.073,0.028
25,0.055,0.069,0.105
26,0.075,0.05,0.188
27,0.063,0.045,0.248
28,0.034,0.045,0.279
29,-0.008,0.047,0.275
30,-0.009,0.047,0.271
31,0.065,0.045,0.297
32,0.074,0.045,0.248
33,0.068,0.046,0.174
34,0.043,0.047,0.095
35,0.044,0.045,0.048
36,0.054,0.042,0.013
37,0.104,0.037,0.013
38,0.029,0.034,-0.065
39,-0.002,0.033,-0.102
40,-0.006,0.032,-0.113
41,0.03,0.031,-0.095
42,0.082,0.029,-0.065
43,0.062,0.028,-0.084
44,0.021,0.029,-0.115
45,-0.021,0.029,-0.141
46,-0.013,0.03,-0.131
47,0.025,0.03,-0.096
48,0.045,0.031,-0.075
49,0.034,0.033,-0.071
50,0.01,0.035,-0.078
51,-0.001,0.036,-0.07
52,0.039,0.035,-0.02
53,0.072,0.035,0.048
54,0.063,0.036,0.1
55,0.003,0.038,0.114
56,-0.009,0.04,0.157
57,0.049,0.04,0.241
58,0.104,0.039,0.315
59,0.108,0.04,0.332
60,0.058,0.04,0.278
61,0.037,0.039,0.224
62,0.024,0.036,0.164
63,0.042,0.03,0.126
64,0.042,0.029,0.063
65,0.03,0.03,0.004
66,0.003,0.032,-0.049
67,-0.017,0.03,-0.084
68,0.003,0.025,-0.09
69,0.016,0.021,-0.099
70,0.012,0.019,-0.113
71,0.014,0.02,-0.115
72,0.016,0.021,-0.114
73,0.025,0.02,-0.11
74,0.022,0.018,-0.111
75,0.028,0.019,-0.104
76,0.027,0.02,-0.1
77,0.01,0.023,-0.105
78,0.045,0.026,-0.074
79,0.047,0.028,-0.058
80,0.038,0.029,-0.048
81,0.023,0.033,-0.035
82,0.015,0.038,-0.008
83,0.029,0.042,0.038
84,0.078,0.043,0.121
85,0.079,0.043,0.183
86,0.055,0.043,0.228
87,0.006,0.044,0.234
88,-0.033,0.045,0.226
89,0.034,0.043,0.266
90,0.085,0.04,0.274
91,0.091,0.038,0.228
92,0.035,0.037,0.135
93,0.011,0.035,0.066
94,0.017,0.032,0.025
95,0.034,0.029,-0.003
96,0.069,0.026,-0.012
97,0.039,0.025,-0.057
98,0.025,0.022,-0.087
99,-0.004,0.02,-0.121
100,0.018,0.018,-0.112
101,0.002,0.017,-0.125
102,0.006,0.017,-0.123
103,0.025,0.019,-0.109
104,0.023,0.019,-0.109
105,0.012,0.021,-0.115
106,0.016,0.022,-0.108
107,0.013,0.025,-0.1
108,0.034,0.029,-0.073
109,0.007,0.032,-0.082
110,0.01,0.033,-0.062
111,0.026,0.033,-0.024
112,0.063,0.034,0.045
113,0.053,0.038,0.092
114,0.031,0.044,0.124
115,0.039,0.048,0.168
116,0.064,0.049,0.23
117,0.089,0.049,0.286
118,0.083,0.051,0.295
119,0.05,0.053,0.255
120,0.036,0.055,0.213
121,0.056,0.053,0.187
122,0.07,0.049,0.147
123,0.05,0.046,0.078
124,0.023,0.045,0.007
125,0.028,0.043,-0.023
126,0.028,0.04,-0.045
127,0.025,0.036,-0.063
128,0.028,0.033,-0.081
129,0.025,0.029,-0.095
130,0.031,0.026,-0.099
131,0.028,0.024,-0.104
132,0.035,0.021,-0.101
133,0.063,0.019,-0.081
134,0.011,0.016,-0.115
135,-0.006,0.015,-0.122
136,-0.015,0.015,-0.123
137,0.0,0.016,-0.105
138,0.021,0.016,-0.081
139,0.023,0.017,-0.061
140,0.02,0.018,-0.039
141,0.002,0.021,-0.024
142,0.005,0.022,0.015
143,0.03,0.023,0.082
144,0.046,0.022,0.157
145,0.07,0.023,0.226
146,0.006,0.023,0.212
147,-0.015,0.024,0.21
148,0.008,0.023,0.225
149,0.052,0.023,0.239
150,0.062,0.024,0.205
151,0.025,0.024,0.13
152,0.018,0.023,0.081
153,0.007,0.02,0.031
154,0.009,0.017,-0.005
155,0.027,0.016,-0.028
156,0.024,0.016,-0.055
157,0.028,0.016,-0.071
158,0.016,0.014,-0.092
159,-0.01,0.01,-0.117
160,-0.002,0.008,-0.114
161,0.006,0.007,-0.109
162,0.003,0.008,-0.111
163,0.005,0.008,-0.111
164,0.012,0.007,-0.107
165,0.002,0.007,-0.112
166,0.008,0.009,-0.1
167,0.013,0.012,-0.089
168,0.014,0.015,-0.076
169,0.014,0.017,-0.058
170,0.001,0.017,-0.042
171,-0.0,0.015,-0.002
172,0.014,0.017,0.055
173,0.011,0.02,0.096
174,0.02,0.023,0.139
175,0.057,0.024,0.206
176,0.087,0.024,0.257
177,0.051,0.026,0.245
178,0.006,0.025,0.204
179,-0.023,0.025,0.162
180,0.012,0.024,0.155
181,0.042,0.022,0.129
182,0.049,0.022,0.082
183,0.022,0.022,0.017
184,0.005,0.021,-0.028
185,0.007,0.02,-0.047
186,0.025,0.019,-0.056
187,0.039,0.018,-0.07
188,0.002,0.018,-0.112
189,-0.01,0.017,-0.124
190,-0.011,0.016,-0.128
191,0.015,0.016,-0.113
192,0.038,0.017,-0.095
193,0.045,0.019,-0.085
194,0.036,0.019,-0.088
195,0.016,0.02,-0.097
196,-0.019,0.02,-0.116
197,0.01,0.022,-0.083
198,0.015,0.024,-0.061
199,0.026,0.026,-0.033
200,0.035,0.027,-0.005
201,0.039,0.027,0.032
202,0.074,0.025,0.105
203,0.036,0.024,0.132
204,0.022,0.025,0.165
205,-0.009,0.026,0.176
206,-0.003,0.026,0.197
207,0.019,0.024,0.22
208,0.061,0.021,0.238
209,0.043,0.02,0.194
210,0.017,0.019,0.132
211,0.014,0.017,0.093
212,0.013,0.013,0.054
213,0.007,0.008,0.001
214,-0.011,0.006,-0.052
215,-0.009,0.005,-0.075
216,-0.019,0.005,-0.1
217,0.01,0.004,-0.089
218,0.019,0.002,-0.09
219,0.019,-0.001,-0.097
220,0.009,-0.002,-0.106
221,-0.012,-0.002,-0.121
222,-0.011,-0.0,-0.122
223,0.021,0.001,-0.1
224,0.013,0.004,-0.102
225,-0.003,0.007,-0.104
226,-0.014,0.011,-0.101
227,-0.022,0.014,-0.097
228,0.005,0.015,-0.062
229,0.036,0.018,-0.014
230,0.033,0.021,0.02
231,0.025,0.026,0.056
232,0.007,0.03,0.079
233,0.018,0.033,0.126
234,0.061,0.034,0.198
235,0.076,0.036,0.241
236,0.052,0.037,0.242
237,0.012,0.037,0.214
238,0.015,0.036,0.204
239,0.04,0.033,0.188
240,0.052,0.032,0.148
241,0.07,0.031,0.105
242,0.035,0.031,0.034
243,0.018,0.028,-0.013
244,0.018,0.024,-0.042
245,0.027,0.021,-0.059
246,0.02,0.018,-0.077
247,0.015,0.017,-0.093
248,0.001,0.014,-0.104
249,-0.012,0.01,-0.116
250,0.001,0.006,-0.112
251,0.012,0.003,-0.107
252,-0.001,0.003,-0.115
253,-0.01,0.005,-0.121
254,-0.014,0.006,-0.119
255,0.003,0.005,-0.099
256,0.011,0.006,-0.082
257,0.008,0.007,-0.067
258,0.005,0.01,-0.049
259,-0.004,0.013,-0.034
260,0.038,0.015,0.023
261,0.025,0.015,0.059
262,0.036,0.016,0.114
263,0.025,0.019,0.151
264,-0.003,0.021,0.166
265,0.025,0.023,0.213
266,0.036,0.023,0.228
267,0.041,0.021,0.222
268,0.026,0.022,0.184
269,-0.004,0.021,0.13
270,0.017,0.02,0.106
271,0.029,0.016,0.068
272,0.055,0.014,0.034
273,0.027,0.013,-0.024
274,-0.004,0.011,-0.065
275,-0.018,0.01,-0.089
276,-0.019,0.008,-0.102
277,0.002,0.007,-0.099
278,0.029,0.006,-0.085
279,0.008,0.006,-0.101
280,-0.007,0.008,-0.115
281,-0.01,0.008,-0.12
282,-0.008,0.007,-0.119
283,0.019,0.008,-0.096
284,0.01,0.01,-0.096
285,0.013,0.012,-0.087
286,-0.002,0.012,-0.086
287,0.011,0.014,-0.059
288,0.035,0.015,-0.023
289,0.033,0.018,0.009
290,0.025,0.022,0.037
291,0.014,0.025,0.067
292,0.021,0.026,0.112
293,0.062,0.026,0.187
294,0.049,0.028,0.223
295,0.035,0.03,0.239
296,-0.008,0.03,0.209
297,0.02,0.029,0.208
298,0.042,0.028,0.191
299,0.033,0.026,0.132
300,0.013,0.027,0.062
301,-0.001,0.026,0.007
302,0.02,0.025,-0.012
303,0.026,0.023,-0.035
304,0.026,0.02,-0.058
305,0.051,0.019,-0.051
306,0.034,0.019,-0.073
307,0.001,0.019,-0.097
308,0.027,0.018,-0.085
309,0.031,0.016,-0.088
310,0.017,0.016,-0.101
311,-0.012,0.016,-0.123
312,-0.014,0.018,-0.121
313,0.002,0.018,-0.107
314,0.031,0.018,-0.081
315,0.041,0.019,-0.06
316,0.029,0.022,-0.054
317,0.013,0.024,-0.049
318,0.018,0.027,-0.025
319,0.037,0.027,0.016
320,0.039,0.028,0.064
321,0.011,0.03,0.093
322,0.013,0.032,0.136
323,0.013,0.032,0.174
324,0.035,0.031,0.223
325,0.063,0.028,0.251
326,0.051,0.026,0.233
327,0.037,0.024,0.192
328,-0.009,0.021,0.119
329,-0.001,0.017,0.084
330,0.035,0.014,0.061
331,0.057,0.011,0.028
332,0.036,0.009,-0.021
333,0.002,0.008,-0.063
334,-0.003,0.005,-0.078
335,0.004,0.001,-0.084
336,0.011,-0.001,-0.089
337,0.004,-0.001,-0.102
338,-0.022,0.001,-0.126
339,-0.056,0.002,-0.154
340,-0.024,0.002,-0.133
341,0.0,0.003,-0.113
342,-0.02,0.005,-0.123
343,-0.019,0.008,-0.114
344,-0.013,0.011,-0.104
345,0.007,0.012,-0.079
346,0.038,0.014,-0.041
347,0.077,0.019,0.011
348,0.051,0.025,0.023
349,0.051,0.031,0.06
350,0.057,0.035,0.101
351,0.054,0.036,0.144
352,0.04,0.037,0.186
353,0.038,0.039,0.223
354,0.017,0.041,0.232
355,0.003,0.043,0.223
356,0.051,0.043,0.235
357,0.056,0.042,0.193
358,0.062,0.041,0.14
359,0.038,0.04,0.07
360,-0.002,0.037,0.001
361,0.014,0.033,-0.019
362,0.03,0.027,-0.034
363,0.053,0.022,-0.036
364,0.035,0.019,-0.061
365,0.005,0.017,-0.089
366,0.008,0.015,-0.093
367,0.021,0.011,-0.091
368,0.034,0.009,-0.09
369,0.022,0.008,-0.1
370,-0.033,0.009,-0.139
371,-0.03,0.01,-0.136
372,-0.001,0.011,-0.109
373,0.033,0.012,-0.08
374,0.046,0.014,-0.054
375,0.025,0.017,-0.052
376,-0.001,0.019,-0.054
377,-0.005,0.021,-0.037
378,0.039,0.023,0.029
379,0.012,0.025,0.058
380,0.004,0.027,0.104
381,0.001,0.028,0.141
382,0.015,0.029,0.188
383,0.05,0.03,0.244
384,0.09,0.03,0.285
385,0.04,0.029,0.236
386,0.025,0.028,0.184
387,-0.006,0.027,0.121
388,0.01,0.025,0.084
389,0.056,0.023,0.069
390,0.046,0.02,0.018
391,0.037,0.017,-0.016
392,0.016,0.014,-0.048
393,0.012,0.011,-0.066
394,-0.007,0.008,-0.091
395,0.008,0.005,-0.093
396,-0.03,0.002,-0.127
397,-0.023,0.001,-0.126
398,-0.014,-0.0,-0.121
399,0.001,0.001,-0.112
400,0.037,0.003,-0.085
