lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.81,0.813,0.812
2,0.673,0.734,0.674
3,0.597,0.67,0.599
4,0.57,0.618,0.571
5,0.562,0.578,0.56
6,0.565,0.547,0.559
7,0.531,0.524,0.522
8,0.519,0.508,0.508
9,0.534,0.497,0.519
10,0.548,0.49,0.529
11,0.553,0.486,0.531
12,0.517,0.485,0.492
13,0.456,0.485,0.429
14,0.447,0.487,0.419
15,0.473,0.488,0.444
16,0.502,0.49,0.474
17,0.515,0.491,0.488
18,0.478,0.492,0.454
19,0.463,0.492,0.443
20,0.491,0.491,0.473
21,0.478,0.489,0.463
22,0.456,0.485,0.444
23,0.448,0.481,0.44
24,0.431,0.475,0.426
25,0.456,0.469,0.452
26,0.483,0.459,0.482
27,0.497,0.452,0.499
28,0.469,0.447,0.473
29,0.441,0.442,0.447
30,0.424,0.436,0.43
31,0.426,0.429,0.431
32,0.441,0.422,0.443
33,0.398,0.417,0.398
34,0.391,0.412,0.389
35,0.381,0.405,0.377
36,0.407,0.397,0.398
37,0.412,0.387,0.401
38,0.384,0.379,0.371
39,0.35,0.372,0.334
40,0.343,0.365,0.324
41,0.352,0.357,0.33
42,0.375,0.35,0.349
43,0.376,0.344,0.348
44,0.346,0.341,0.318
45,0.33,0.34,0.302
46,0.345,0.338,0.319
47,0.339,0.336,0.316
48,0.337,0.336,0.317
49,0.312,0.335,0.296
50,0.286,0.336,0.273
51,0.301,0.337,0.29
52,0.348,0.337,0.337
53,0.367,0.337,0.359
54,0.355,0.339,0.351
55,0.328,0.34,0.327
56,0.303,0.341,0.306
57,0.329,0.341,0.333
58,0.359,0.34,0.364
59,0.39,0.342,0.395
60,0.366,0.343,0.37
61,0.353,0.346,0.356
62,0.366,0.346,0.368
63,0.4,0.346,0.399
64,0.38,0.346,0.376
65,0.335,0.347,0.33
66,0.303,0.348,0.297
67,0.274,0.349,0.266
68,0.297,0.348,0.283
69,0.338,0.347,0.319
70,0.357,0.348,0.333
71,0.365,0.348,0.338
72,0.361,0.348,0.332
73,0.365,0.347,0.335
74,0.355,0.345,0.325
75,0.342,0.344,0.315
76,0.317,0.344,0.293
77,0.316,0.344,0.296
78,0.347,0.343,0.328
79,0.377,0.341,0.36
80,0.383,0.34,0.368
81,0.353,0.339,0.341
82,0.331,0.34,0.323
83,0.313,0.34,0.308
84,0.328,0.338,0.325
85,0.335,0.335,0.333
86,0.34,0.331,0.341
87,0.321,0.327,0.325
88,0.313,0.321,0.319
89,0.321,0.313,0.326
90,0.321,0.303,0.326
91,0.3,0.295,0.304
92,0.266,0.288,0.269
93,0.26,0.282,0.261
94,0.267,0.275,0.265
95,0.279,0.269,0.272
96,0.28,0.262,0.27
97,0.268,0.255,0.256
98,0.257,0.248,0.242
99,0.249,0.239,0.232
100,0.243,0.231,0.223
101,0.222,0.223,0.199
102,0.203,0.217,0.178
103,0.186,0.212,0.161
104,0.178,0.207,0.153
105,0.194,0.201,0.171
106,0.197,0.196,0.176
107,0.195,0.192,0.178
108,0.187,0.188,0.174
109,0.189,0.185,0.18
110,0.188,0.18,0.182
111,0.193,0.176,0.189
112,0.179,0.172,0.178
113,0.163,0.169,0.166
114,0.164,0.166,0.169
115,0.153,0.162,0.16
116,0.166,0.159,0.175
117,0.168,0.156,0.179
118,0.152,0.154,0.165
119,0.134,0.152,0.147
120,0.132,0.149,0.143
121,0.145,0.145,0.153
122,0.169,0.141,0.172
123,0.164,0.138,0.164
124,0.145,0.135,0.143
125,0.137,0.132,0.133
126,0.126,0.128,0.12
127,0.112,0.125,0.104
128,0.099,0.122,0.088
129,0.09,0.119,0.075
130,0.099,0.117,0.082
131,0.117,0.115,0.097
132,0.14,0.113,0.119
133,0.142,0.112,0.12
134,0.123,0.112,0.102
135,0.095,0.11,0.078
136,0.092,0.109,0.078
137,0.099,0.107,0.088
138,0.097,0.105,0.088
139,0.102,0.103,0.095
140,0.097,0.102,0.093
141,0.105,0.102,0.103
142,0.122,0.102,0.122
143,0.123,0.101,0.125
144,0.117,0.101,0.123
145,0.102,0.101,0.111
146,0.079,0.101,0.09
147,0.066,0.1,0.079
148,0.086,0.098,0.098
149,0.099,0.094,0.109
150,0.104,0.091,0.112
151,0.106,0.088,0.111
152,0.102,0.085,0.106
153,0.09,0.083,0.092
154,0.079,0.082,0.078
155,0.071,0.082,0.066
156,0.069,0.082,0.061
157,0.075,0.082,0.064
158,0.085,0.081,0.07
159,0.099,0.08,0.081
160,0.09,0.079,0.071
161,0.079,0.079,0.058
162,0.069,0.079,0.047
163,0.061,0.079,0.039
164,0.056,0.079,0.036
165,0.05,0.079,0.031
166,0.057,0.078,0.04
167,0.069,0.077,0.055
168,0.082,0.076,0.071
169,0.096,0.073,0.087
170,0.099,0.07,0.093
171,0.094,0.066,0.091
172,0.081,0.062,0.083
173,0.074,0.059,0.079
174,0.063,0.055,0.07
175,0.049,0.05,0.057
176,0.038,0.044,0.048
177,0.033,0.038,0.044
178,0.03,0.032,0.041
179,0.025,0.025,0.035
180,0.017,0.019,0.025
181,0.008,0.014,0.014
182,0.006,0.009,0.009
183,-0.001,0.005,-0.001
184,-0.008,0.002,-0.009
185,-0.011,-0.002,-0.015
186,-0.011,-0.005,-0.018
187,-0.015,-0.008,-0.025
188,-0.014,-0.009,-0.027
189,-0.013,-0.01,-0.028
190,-0.015,-0.01,-0.031
191,-0.017,-0.009,-0.034
192,-0.019,-0.007,-0.037
193,-0.01,-0.005,-0.027
194,0.002,-0.003,-0.015
195,0.012,-0.001,-0.003
196,0.014,-0.0,0.002
197,0.009,0.0,-0.0
198,0.008,0.0,0.002
199,0.009,0.0,0.007
200,0.009,-0.001,0.01
201,0.009,-0.002,0.012
202,0.01,-0.003,0.015
203,0.007,-0.004,0.014
204,-0.003,-0.006,0.008
205,-0.014,-0.009,-0.0
206,-0.023,-0.011,-0.008
207,-0.027,-0.014,-0.01
208,-0.029,-0.016,-0.013
209,-0.03,-0.019,-0.015
210,-0.028,-0.022,-0.015
211,-0.027,-0.025,-0.016
212,-0.03,-0.028,-0.022
213,-0.034,-0.03,-0.029
214,-0.035,-0.033,-0.033
215,-0.032,-0.034,-0.033
216,-0.032,-0.035,-0.036
217,-0.034,-0.035,-0.041
218,-0.033,-0.035,-0.044
219,-0.035,-0.034,-0.048
220,-0.033,-0.033,-0.049
221,-0.03,-0.033,-0.046
222,-0.027,-0.032,-0.043
223,-0.026,-0.03,-0.041
224,-0.03,-0.029,-0.042
225,-0.028,-0.027,-0.037
226,-0.026,-0.026,-0.032
227,-0.027,-0.025,-0.03
228,-0.03,-0.024,-0.031
229,-0.031,-0.023,-0.03
230,-0.026,-0.023,-0.024
231,-0.022,-0.023,-0.017
232,-0.018,-0.023,-0.011
233,-0.015,-0.023,-0.006
234,-0.016,-0.023,-0.005
235,-0.023,-0.023,-0.01
236,-0.025,-0.024,-0.012
237,-0.023,-0.024,-0.012
238,-0.025,-0.025,-0.015
239,-0.027,-0.025,-0.018
240,-0.029,-0.026,-0.023
241,-0.026,-0.027,-0.023
242,-0.023,-0.027,-0.021
243,-0.024,-0.028,-0.024
244,-0.029,-0.029,-0.031
245,-0.033,-0.029,-0.038
246,-0.037,-0.03,-0.046
247,-0.037,-0.031,-0.048
248,-0.03,-0.031,-0.044
249,-0.031,-0.032,-0.047
250,-0.034,-0.032,-0.052
251,-0.036,-0.033,-0.055
252,-0.033,-0.033,-0.052
253,-0.028,-0.032,-0.045
254,-0.025,-0.032,-0.04
255,-0.029,-0.03,-0.041
256,-0.031,-0.029,-0.041
257,-0.027,-0.028,-0.035
258,-0.025,-0.027,-0.03
259,-0.026,-0.026,-0.028
260,-0.03,-0.025,-0.028
261,-0.027,-0.024,-0.023
262,-0.026,-0.023,-0.019
263,-0.025,-0.022,-0.014
264,-0.023,-0.021,-0.011
265,-0.024,-0.021,-0.011
266,-0.021,-0.021,-0.007
267,-0.021,-0.021,-0.009
268,-0.019,-0.022,-0.009
269,-0.016,-0.023,-0.007
270,-0.016,-0.025,-0.008
271,-0.02,-0.026,-0.015
272,-0.02,-0.027,-0.019
273,-0.022,-0.028,-0.024
274,-0.026,-0.03,-0.031
275,-0.028,-0.031,-0.036
276,-0.035,-0.032,-0.045
277,-0.038,-0.032,-0.051
278,-0.041,-0.032,-0.056
279,-0.04,-0.032,-0.057
280,-0.035,-0.032,-0.054
281,-0.032,-0.032,-0.051
282,-0.037,-0.032,-0.055
283,-0.039,-0.031,-0.055
284,-0.039,-0.03,-0.051
285,-0.038,-0.03,-0.046
286,-0.038,-0.029,-0.042
287,-0.034,-0.028,-0.036
288,-0.025,-0.027,-0.025
289,-0.015,-0.027,-0.013
290,-0.011,-0.026,-0.006
291,-0.015,-0.026,-0.007
292,-0.019,-0.026,-0.008
293,-0.02,-0.027,-0.007
294,-0.02,-0.027,-0.006
295,-0.022,-0.028,-0.007
296,-0.024,-0.029,-0.009
297,-0.024,-0.03,-0.01
298,-0.029,-0.032,-0.016
299,-0.038,-0.034,-0.028
300,-0.04,-0.036,-0.032
301,-0.044,-0.038,-0.038
302,-0.049,-0.04,-0.044
303,-0.052,-0.041,-0.05
304,-0.048,-0.043,-0.048
305,-0.049,-0.044,-0.051
306,-0.052,-0.046,-0.057
307,-0.054,-0.047,-0.062
308,-0.05,-0.048,-0.061
309,-0.049,-0.048,-0.062
310,-0.049,-0.048,-0.064
311,-0.046,-0.048,-0.061
312,-0.039,-0.047,-0.052
313,-0.036,-0.046,-0.047
314,-0.038,-0.045,-0.046
315,-0.037,-0.044,-0.042
316,-0.037,-0.042,-0.039
317,-0.043,-0.041,-0.042
318,-0.044,-0.04,-0.041
319,-0.043,-0.039,-0.039
320,-0.041,-0.038,-0.035
321,-0.037,-0.038,-0.028
322,-0.036,-0.037,-0.025
323,-0.042,-0.037,-0.03
324,-0.041,-0.037,-0.027
325,-0.035,-0.037,-0.02
326,-0.036,-0.038,-0.021
327,-0.04,-0.039,-0.028
328,-0.039,-0.039,-0.027
329,-0.038,-0.04,-0.027
330,-0.044,-0.041,-0.035
331,-0.043,-0.042,-0.037
332,-0.039,-0.043,-0.035
333,-0.037,-0.044,-0.036
334,-0.039,-0.044,-0.041
335,-0.039,-0.044,-0.044
336,-0.043,-0.044,-0.051
337,-0.047,-0.044,-0.06
338,-0.051,-0.044,-0.067
339,-0.054,-0.045,-0.071
340,-0.052,-0.044,-0.069
341,-0.047,-0.044,-0.063
342,-0.044,-0.044,-0.057
343,-0.042,-0.044,-0.052
344,-0.045,-0.043,-0.052
345,-0.048,-0.042,-0.053
346,-0.046,-0.042,-0.048
347,-0.042,-0.042,-0.041
348,-0.04,-0.042,-0.037
349,-0.038,-0.042,-0.031
350,-0.038,-0.041,-0.029
351,-0.036,-0.041,-0.027
352,-0.032,-0.041,-0.022
353,-0.03,-0.041,-0.019
354,-0.037,-0.041,-0.025
355,-0.039,-0.041,-0.028
356,-0.042,-0.041,-0.031
357,-0.046,-0.041,-0.036
358,-0.049,-0.041,-0.042
359,-0.044,-0.041,-0.039
360,-0.042,-0.042,-0.04
361,-0.042,-0.042,-0.041
362,-0.049,-0.043,-0.051
363,-0.049,-0.044,-0.054
364,-0.05,-0.044,-0.057
365,-0.049,-0.045,-0.058
366,-0.047,-0.045,-0.058
367,-0.043,-0.045,-0.057
368,-0.042,-0.045,-0.059
369,-0.041,-0.046,-0.058
370,-0.038,-0.046,-0.055
371,-0.04,-0.046,-0.057
372,-0.045,-0.046,-0.059
373,-0.047,-0.045,-0.058
374,-0.047,-0.045,-0.055
375,-0.045,-0.045,-0.05
376,-0.049,-0.045,-0.051
377,-0.047,-0.046,-0.046
378,-0.046,-0.046,-0.042
379,-0.044,-0.046,-0.039
380,-0.048,-0.046,-0.041
381,-0.046,-0.047,-0.037
382,-0.049,-0.047,-0.039
383,-0.049,-0.047,-0.037
384,-0.047,-0.048,-0.034
385,-0.047,-0.048,-0.035
386,-0.047,-0.048,-0.037
387,-0.047,-0.049,-0.037
388,-0.05,-0.049,-0.041
389,-0.052,-0.049,-0.046
390,-0.049,-0.049,-0.046
391,-0.049,-0.049,-0.047
392,-0.047,-0.049,-0.047
393,-0.049,-0.049,-0.05
394,-0.048,-0.048,-0.052
395,-0.051,-0.047,-0.059
396,-0.048,-0.046,-0.06
397,-0.041,-0.045,-0.055
398,-0.039,-0.044,-0.055
399,-0.041,-0.042,-0.056
400,-0.044,-0.039,-0.058
