lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.516,0.595,0.658
2,0.311,0.453,0.477
3,0.212,0.339,0.365
4,0.178,0.247,0.292
5,0.154,0.176,0.221
6,0.153,0.121,0.174
7,0.127,0.081,0.12
8,0.08,0.053,0.065
9,0.085,0.035,0.045
10,0.087,0.025,0.029
11,0.058,0.021,-0.005
12,0.061,0.021,-0.012
13,0.055,0.025,-0.022
14,0.054,0.031,-0.026
15,0.051,0.038,-0.034
16,0.044,0.046,-0.042
17,0.035,0.054,-0.05
18,0.039,0.061,-0.045
19,0.033,0.066,-0.043
20,0.049,0.071,-0.027
21,0.04,0.074,-0.019
22,0.055,0.075,0.018
23,0.05,0.075,0.053
24,0.041,0.074,0.09
25,0.03,0.071,0.13
26,0.05,0.058,0.193
27,0.066,0.055,0.252
28,0.075,0.056,0.292
29,0.058,0.058,0.294
30,0.05,0.058,0.285
31,0.053,0.058,0.267
32,0.053,0.058,0.221
33,0.055,0.057,0.165
34,0.069,0.056,0.123
35,0.06,0.055,0.072
36,0.07,0.054,0.04
37,0.064,0.053,0.001
38,0.052,0.054,-0.031
39,0.034,0.054,-0.057
40,0.029,0.054,-0.072
41,0.047,0.053,-0.067
42,0.064,0.054,-0.058
43,0.089,0.054,-0.041
44,0.06,0.055,-0.062
45,0.045,0.056,-0.074
46,0.045,0.057,-0.071
47,0.043,0.058,-0.068
48,0.036,0.059,-0.065
49,0.044,0.061,-0.047
50,0.051,0.062,-0.027
51,0.041,0.063,-0.017
52,0.057,0.064,0.017
53,0.097,0.064,0.082
54,0.099,0.063,0.135
55,0.069,0.062,0.172
56,0.079,0.062,0.225
57,0.082,0.061,0.264
58,0.076,0.059,0.293
59,0.051,0.058,0.288
60,0.053,0.055,0.272
61,0.029,0.052,0.217
62,0.036,0.048,0.18
63,0.049,0.043,0.141
64,0.054,0.039,0.092
65,0.034,0.035,0.038
66,0.026,0.033,0.0
67,0.038,0.03,-0.018
68,0.009,0.025,-0.059
69,0.015,0.021,-0.071
70,0.011,0.017,-0.084
71,0.006,0.016,-0.094
72,0.003,0.015,-0.099
73,0.015,0.015,-0.093
74,0.031,0.016,-0.084
75,0.029,0.017,-0.088
76,0.015,0.019,-0.097
77,0.006,0.021,-0.098
78,0.018,0.024,-0.086
79,0.01,0.025,-0.087
80,0.019,0.026,-0.064
81,0.034,0.028,-0.024
82,0.042,0.029,0.016
83,0.028,0.03,0.041
84,0.041,0.031,0.088
85,0.043,0.033,0.138
86,0.055,0.033,0.191
87,0.033,0.034,0.209
88,0.027,0.034,0.222
89,0.046,0.032,0.234
90,0.039,0.029,0.208
91,0.058,0.028,0.182
92,0.037,0.027,0.123
93,-0.0,0.025,0.051
94,0.0,0.025,0.012
95,0.002,0.024,-0.027
96,0.008,0.024,-0.054
97,0.01,0.024,-0.072
98,0.024,0.024,-0.075
99,0.028,0.024,-0.081
100,0.029,0.023,-0.087
101,0.023,0.022,-0.095
102,0.03,0.022,-0.094
103,0.022,0.022,-0.1
104,0.012,0.021,-0.109
105,0.017,0.02,-0.108
106,0.011,0.019,-0.107
107,0.013,0.019,-0.098
108,0.029,0.019,-0.076
109,0.018,0.019,-0.072
110,0.055,0.018,-0.03
111,0.045,0.017,-0.014
112,0.043,0.015,0.019
113,0.037,0.014,0.059
114,0.005,0.014,0.079
115,-0.021,0.012,0.099
116,-0.015,0.011,0.14
117,0.002,0.009,0.185
118,-0.009,0.008,0.188
119,-0.002,0.007,0.181
120,-0.005,0.006,0.147
121,0.012,0.006,0.119
122,0.001,0.005,0.071
123,0.002,0.005,0.024
124,-0.012,0.006,-0.026
125,0.007,0.006,-0.039
126,0.021,0.006,-0.051
127,0.031,0.006,-0.065
128,0.027,0.007,-0.084
129,0.018,0.007,-0.098
130,-0.005,0.008,-0.118
131,-0.004,0.01,-0.12
132,0.017,0.011,-0.106
133,0.028,0.013,-0.097
134,0.022,0.014,-0.098
135,0.025,0.017,-0.094
136,0.005,0.017,-0.106
137,0.002,0.017,-0.101
138,0.014,0.017,-0.081
139,0.017,0.016,-0.064
140,-0.01,0.017,-0.057
141,0.014,0.019,-0.013
142,0.017,0.019,0.021
143,0.033,0.019,0.066
144,0.03,0.02,0.115
145,0.031,0.021,0.155
146,0.008,0.021,0.167
147,0.011,0.021,0.184
148,0.021,0.021,0.193
149,0.028,0.02,0.178
150,0.026,0.021,0.142
151,0.026,0.021,0.104
152,0.024,0.022,0.066
153,0.029,0.021,0.032
154,0.022,0.019,-0.007
155,0.024,0.019,-0.036
156,0.032,0.019,-0.05
157,0.014,0.019,-0.075
158,0.012,0.019,-0.088
159,0.01,0.019,-0.098
160,0.025,0.018,-0.093
161,0.015,0.018,-0.098
162,0.005,0.017,-0.102
163,-0.001,0.018,-0.104
164,0.004,0.019,-0.102
165,0.02,0.02,-0.088
166,0.043,0.022,-0.065
167,0.029,0.024,-0.065
168,0.011,0.025,-0.066
169,0.02,0.027,-0.045
170,0.042,0.029,-0.013
171,0.039,0.029,0.011
172,0.038,0.031,0.048
173,0.037,0.032,0.084
174,0.02,0.033,0.106
175,0.034,0.034,0.152
176,0.035,0.035,0.184
177,0.049,0.036,0.204
178,0.03,0.036,0.179
179,0.034,0.036,0.158
180,0.038,0.035,0.134
181,0.035,0.034,0.093
182,0.039,0.032,0.053
183,0.037,0.032,0.016
184,0.032,0.031,-0.016
185,0.033,0.03,-0.036
186,0.029,0.028,-0.061
187,0.007,0.026,-0.09
188,0.015,0.023,-0.096
189,0.012,0.021,-0.105
190,0.016,0.018,-0.106
191,0.019,0.017,-0.106
192,0.018,0.014,-0.106
193,0.007,0.013,-0.112
194,0.021,0.013,-0.1
195,0.032,0.012,-0.089
196,0.012,0.01,-0.094
197,0.013,0.008,-0.084
198,-0.002,0.007,-0.083
199,0.008,0.007,-0.057
200,0.002,0.008,-0.034
201,0.012,0.008,-0.001
202,0.01,0.008,0.035
203,0.011,0.008,0.076
204,0.012,0.009,0.114
205,-0.02,0.01,0.12
206,-0.012,0.01,0.146
207,0.0,0.011,0.167
208,0.012,0.012,0.166
209,0.027,0.013,0.142
210,0.031,0.013,0.11
211,0.033,0.013,0.079
212,0.031,0.013,0.04
213,0.033,0.014,0.003
214,-0.0,0.016,-0.051
215,0.002,0.018,-0.07
216,0.006,0.02,-0.077
217,0.014,0.021,-0.082
218,0.033,0.022,-0.078
219,0.047,0.024,-0.073
220,0.03,0.025,-0.086
221,-0.001,0.025,-0.105
222,0.003,0.024,-0.104
223,0.021,0.024,-0.093
224,0.027,0.023,-0.088
225,0.038,0.023,-0.076
226,0.028,0.024,-0.077
227,0.023,0.023,-0.071
228,0.014,0.023,-0.067
229,0.026,0.023,-0.042
230,0.032,0.022,-0.011
231,0.028,0.022,0.025
232,0.033,0.022,0.066
233,0.027,0.022,0.099
234,0.03,0.022,0.136
235,0.026,0.021,0.168
236,-0.008,0.021,0.162
237,-0.002,0.021,0.164
238,0.0,0.02,0.153
239,0.019,0.018,0.14
240,0.027,0.017,0.107
241,0.022,0.017,0.063
242,0.019,0.017,0.027
243,0.014,0.016,-0.007
244,0.023,0.014,-0.031
245,0.024,0.011,-0.059
246,0.025,0.009,-0.08
247,0.012,0.008,-0.098
248,-0.005,0.007,-0.115
249,-0.011,0.005,-0.121
250,0.001,0.003,-0.114
251,0.004,0.001,-0.11
252,0.001,-0.001,-0.111
253,0.012,-0.001,-0.105
254,0.021,-0.002,-0.092
255,0.001,-0.002,-0.098
256,-0.004,-0.002,-0.092
257,-0.013,-0.002,-0.086
258,-0.012,-0.002,-0.067
259,-0.029,-0.002,-0.054
260,-0.02,-0.003,-0.022
261,-0.003,-0.004,0.027
262,-0.007,-0.003,0.067
263,0.008,-0.002,0.114
264,-0.005,-0.0,0.144
265,-0.014,0.001,0.172
266,0.015,0.001,0.206
267,0.016,0.003,0.199
268,0.021,0.005,0.174
269,0.01,0.007,0.13
270,0.001,0.008,0.084
271,0.024,0.008,0.058
272,0.026,0.008,0.015
273,0.024,0.009,-0.02
274,-0.003,0.01,-0.056
275,-0.0,0.01,-0.069
276,0.004,0.01,-0.08
277,0.001,0.01,-0.093
278,0.007,0.011,-0.093
279,-0.008,0.011,-0.105
280,0.002,0.011,-0.097
281,0.012,0.01,-0.09
282,0.018,0.009,-0.083
283,0.025,0.008,-0.076
284,0.018,0.007,-0.077
285,-0.001,0.006,-0.083
286,-0.001,0.006,-0.075
287,0.006,0.005,-0.059
288,0.02,0.004,-0.03
289,0.001,0.003,-0.012
290,-0.013,0.003,0.016
291,-0.013,0.003,0.054
292,0.002,0.003,0.107
293,0.021,0.003,0.162
294,0.015,0.002,0.193
295,0.005,0.001,0.204
296,-0.005,0.001,0.196
297,-0.007,-0.001,0.179
298,0.009,-0.003,0.16
299,0.01,-0.005,0.12
300,-0.011,-0.006,0.055
301,-0.032,-0.006,-0.001
302,-0.022,-0.006,-0.028
303,-0.015,-0.007,-0.054
304,-0.005,-0.008,-0.07
305,0.005,-0.007,-0.075
306,0.006,-0.007,-0.083
307,0.01,-0.007,-0.089
308,-0.005,-0.008,-0.103
309,-0.014,-0.008,-0.107
310,-0.02,-0.007,-0.109
311,0.002,-0.006,-0.094
312,-0.003,-0.004,-0.097
313,-0.011,-0.003,-0.102
314,-0.001,-0.002,-0.091
315,-0.012,-0.0,-0.088
316,-0.008,0.002,-0.07
317,0.003,0.004,-0.045
318,0.015,0.006,-0.015
319,0.017,0.009,0.011
320,0.02,0.012,0.052
321,0.019,0.014,0.1
322,0.01,0.017,0.138
323,0.008,0.02,0.175
324,0.01,0.022,0.21
325,0.018,0.023,0.228
326,0.028,0.024,0.224
327,0.046,0.027,0.208
328,0.017,0.029,0.15
329,0.03,0.029,0.119
330,0.045,0.029,0.084
331,0.035,0.028,0.032
332,0.018,0.025,-0.014
333,0.015,0.023,-0.036
334,0.024,0.021,-0.046
335,0.033,0.019,-0.055
336,0.028,0.017,-0.068
337,0.026,0.016,-0.073
338,0.029,0.015,-0.07
339,0.03,0.014,-0.071
340,0.028,0.014,-0.072
341,0.007,0.015,-0.088
342,-0.016,0.016,-0.102
343,-0.016,0.017,-0.097
344,0.007,0.019,-0.073
345,0.02,0.022,-0.054
346,0.012,0.025,-0.044
347,0.006,0.028,-0.026
348,0.025,0.031,0.019
349,0.017,0.036,0.051
350,0.028,0.042,0.097
351,0.041,0.047,0.147
352,0.084,0.051,0.223
353,0.084,0.054,0.259
354,0.073,0.058,0.265
355,0.076,0.06,0.262
356,0.074,0.061,0.242
357,0.061,0.061,0.196
358,0.07,0.062,0.155
359,0.06,0.062,0.099
360,0.055,0.059,0.057
361,0.053,0.055,0.023
362,0.063,0.051,0.001
363,0.053,0.046,-0.029
364,0.045,0.041,-0.047
365,0.05,0.034,-0.053
366,0.039,0.027,-0.065
367,0.016,0.021,-0.083
368,0.001,0.017,-0.091
369,0.003,0.015,-0.085
370,0.003,0.011,-0.084
371,0.006,0.008,-0.083
372,-0.018,0.007,-0.099
373,-0.026,0.006,-0.098
374,-0.003,0.006,-0.073
375,-0.004,0.007,-0.057
376,0.015,0.009,-0.028
377,0.004,0.012,-0.015
378,0.008,0.016,0.02
379,0.021,0.019,0.075
380,0.023,0.022,0.125
381,0.017,0.026,0.164
382,0.034,0.029,0.207
383,0.067,0.031,0.257
384,0.071,0.033,0.268
385,0.029,0.035,0.223
386,0.037,0.036,0.193
387,0.038,0.036,0.156
388,0.039,0.035,0.116
389,0.042,0.033,0.072
390,0.02,0.031,0.016
391,0.0,0.028,-0.025
392,-0.006,0.024,-0.05
393,0.013,0.019,-0.054
394,0.03,0.014,-0.053
395,0.01,0.008,-0.076
396,0.007,0.003,-0.083
397,0.008,-0.002,-0.081
398,-0.004,-0.007,-0.085
399,-0.012,-0.011,-0.088
400,-0.017,-0.013,-0.09
