lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.497,0.57,0.536
2,0.262,0.433,0.307
3,0.184,0.323,0.216
4,0.15,0.237,0.165
5,0.153,0.172,0.147
6,0.141,0.124,0.119
7,0.112,0.09,0.083
8,0.116,0.069,0.076
9,0.116,0.057,0.069
10,0.127,0.053,0.074
11,0.125,0.055,0.072
12,0.108,0.061,0.055
13,0.104,0.07,0.046
14,0.111,0.081,0.049
15,0.121,0.092,0.061
16,0.127,0.104,0.066
17,0.094,0.115,0.036
18,0.077,0.124,0.024
19,0.061,0.132,0.013
20,0.086,0.139,0.037
21,0.124,0.143,0.077
22,0.105,0.145,0.066
23,0.081,0.145,0.052
24,0.096,0.143,0.079
25,0.124,0.139,0.12
26,0.144,0.125,0.165
27,0.144,0.118,0.188
28,0.127,0.116,0.188
29,0.108,0.115,0.179
30,0.134,0.113,0.203
31,0.132,0.111,0.188
32,0.138,0.108,0.174
33,0.13,0.107,0.144
34,0.089,0.106,0.087
35,0.088,0.103,0.07
36,0.065,0.1,0.038
37,0.086,0.096,0.049
38,0.087,0.092,0.04
39,0.06,0.088,0.012
40,0.066,0.083,0.013
41,0.084,0.079,0.023
42,0.107,0.074,0.04
43,0.104,0.07,0.037
44,0.073,0.067,0.006
45,0.046,0.066,-0.018
46,0.044,0.065,-0.014
47,0.061,0.065,0.006
48,0.067,0.067,0.01
49,0.062,0.07,0.007
50,0.061,0.074,0.011
51,0.09,0.077,0.045
52,0.081,0.08,0.045
53,0.081,0.081,0.056
54,0.085,0.083,0.078
55,0.066,0.085,0.08
56,0.067,0.085,0.101
57,0.07,0.084,0.124
58,0.087,0.083,0.155
59,0.108,0.08,0.177
60,0.104,0.08,0.168
61,0.103,0.079,0.153
62,0.1,0.08,0.134
63,0.091,0.078,0.106
64,0.082,0.076,0.078
65,0.085,0.075,0.067
66,0.076,0.074,0.051
67,0.076,0.072,0.046
68,0.067,0.069,0.031
69,0.039,0.065,0.002
70,0.025,0.062,-0.009
71,0.011,0.06,-0.023
72,0.027,0.058,-0.015
73,0.049,0.056,0.002
74,0.054,0.054,0.007
75,0.064,0.052,0.019
76,0.069,0.052,0.024
77,0.075,0.051,0.033
78,0.071,0.049,0.034
79,0.068,0.048,0.035
80,0.077,0.048,0.048
81,0.051,0.049,0.033
82,0.044,0.052,0.036
83,0.034,0.054,0.04
84,0.033,0.056,0.057
85,0.037,0.057,0.081
86,0.061,0.057,0.126
87,0.07,0.057,0.15
88,0.063,0.055,0.151
89,0.04,0.054,0.131
90,0.05,0.053,0.129
91,0.046,0.052,0.109
92,0.045,0.051,0.087
93,0.059,0.049,0.082
94,0.053,0.046,0.062
95,0.056,0.042,0.054
96,0.054,0.04,0.043
97,0.041,0.038,0.025
98,0.047,0.038,0.024
99,0.041,0.038,0.014
100,0.036,0.039,0.007
101,0.049,0.039,0.015
102,0.044,0.04,0.007
103,0.023,0.041,-0.016
104,0.006,0.042,-0.03
105,0.007,0.041,-0.026
106,0.028,0.04,-0.006
107,0.053,0.04,0.018
108,0.054,0.04,0.023
109,0.044,0.041,0.019
110,0.052,0.041,0.032
111,0.048,0.042,0.033
112,0.05,0.043,0.048
113,0.022,0.043,0.039
114,0.013,0.042,0.048
115,0.04,0.041,0.091
116,0.055,0.04,0.124
117,0.083,0.039,0.16
118,0.078,0.038,0.158
119,0.054,0.036,0.131
120,0.035,0.033,0.101
121,0.019,0.03,0.071
122,-0.002,0.027,0.034
123,0.014,0.024,0.031
124,-0.002,0.02,0.001
125,0.015,0.016,0.008
126,0.001,0.011,-0.013
127,0.002,0.007,-0.02
128,0.031,0.003,0.003
129,0.018,0.001,-0.009
130,-0.006,-0.001,-0.032
131,-0.02,-0.002,-0.049
132,-0.007,-0.003,-0.036
133,0.001,-0.003,-0.029
134,-0.012,-0.003,-0.041
135,-0.02,-0.002,-0.049
136,-0.009,-0.003,-0.037
137,0.004,-0.002,-0.018
138,0.013,-0.002,-0.005
139,0.011,-0.001,-0.003
140,-0.013,0.001,-0.016
141,0.003,0.004,0.007
142,0.009,0.007,0.022
143,0.005,0.009,0.031
144,0.015,0.01,0.063
145,0.015,0.011,0.083
146,0.024,0.013,0.106
147,0.016,0.013,0.106
148,0.029,0.015,0.117
149,0.016,0.016,0.095
150,0.013,0.016,0.079
151,0.002,0.016,0.052
152,0.009,0.015,0.041
153,0.008,0.015,0.028
154,0.018,0.013,0.025
155,0.01,0.012,0.007
156,0.001,0.01,-0.008
157,-0.002,0.009,-0.015
158,0.01,0.008,-0.008
159,0.021,0.007,-0.002
160,0.034,0.007,0.007
161,0.011,0.007,-0.015
162,0.019,0.006,-0.011
163,0.003,0.004,-0.025
164,-0.014,-0.0,-0.036
165,-0.029,-0.004,-0.047
166,-0.032,-0.007,-0.048
167,-0.023,-0.009,-0.034
168,-0.009,-0.011,-0.016
169,-0.008,-0.012,-0.012
170,-0.006,-0.015,-0.004
171,-0.0,-0.017,0.013
172,-0.006,-0.019,0.022
173,-0.013,-0.021,0.03
174,-0.001,-0.024,0.058
175,-0.014,-0.026,0.064
176,-0.028,-0.027,0.063
177,-0.033,-0.028,0.065
178,-0.039,-0.029,0.056
179,-0.04,-0.03,0.045
180,-0.039,-0.031,0.03
181,-0.062,-0.032,-0.007
182,-0.063,-0.031,-0.028
183,-0.05,-0.03,-0.03
184,-0.024,-0.028,-0.018
185,-0.007,-0.027,-0.011
186,-0.002,-0.026,-0.014
187,0.006,-0.026,-0.01
188,-0.004,-0.026,-0.022
189,-0.03,-0.026,-0.049
190,-0.045,-0.026,-0.068
191,-0.052,-0.026,-0.074
192,-0.035,-0.025,-0.058
193,-0.013,-0.025,-0.041
194,-0.011,-0.025,-0.037
195,-0.027,-0.026,-0.047
196,-0.025,-0.026,-0.04
197,-0.011,-0.027,-0.023
198,-0.029,-0.027,-0.035
199,-0.03,-0.028,-0.031
200,-0.03,-0.03,-0.024
201,-0.017,-0.032,-0.001
202,-0.022,-0.034,0.009
203,-0.036,-0.035,0.015
204,-0.036,-0.036,0.033
205,-0.045,-0.036,0.038
206,-0.055,-0.037,0.036
207,-0.055,-0.036,0.035
208,-0.06,-0.035,0.024
209,-0.041,-0.032,0.031
210,-0.023,-0.03,0.03
211,-0.033,-0.028,0.005
212,-0.028,-0.028,-0.004
213,-0.008,-0.028,-0.0
214,-0.018,-0.027,-0.022
215,-0.017,-0.026,-0.028
216,-0.015,-0.024,-0.03
217,-0.012,-0.022,-0.034
218,-0.004,-0.02,-0.031
219,-0.019,-0.018,-0.045
220,-0.031,-0.015,-0.059
221,-0.027,-0.012,-0.06
222,-0.013,-0.01,-0.05
223,0.001,-0.009,-0.033
224,0.006,-0.008,-0.025
225,-0.011,-0.007,-0.037
226,-0.025,-0.007,-0.044
227,-0.013,-0.007,-0.026
228,-0.01,-0.009,-0.017
229,-0.013,-0.009,-0.014
230,-0.002,-0.008,0.005
231,-0.007,-0.008,0.011
232,-0.016,-0.009,0.014
233,-0.012,-0.009,0.034
234,0.01,-0.008,0.071
235,0.017,-0.006,0.091
236,0.007,-0.004,0.087
237,-0.022,-0.001,0.058
238,-0.026,-0.001,0.047
239,0.018,-0.001,0.072
240,0.008,-0.002,0.045
241,-0.01,-0.002,0.012
242,-0.027,-0.003,-0.018
243,-0.035,-0.004,-0.038
244,-0.007,-0.005,-0.02
245,0.019,-0.006,-0.001
246,0.016,-0.004,-0.008
247,0.009,-0.002,-0.015
248,0.022,-0.0,-0.008
249,0.002,0.0,-0.031
250,0.007,0.002,-0.025
251,0.011,0.003,-0.024
252,-0.009,0.005,-0.044
253,-0.023,0.007,-0.054
254,-0.004,0.008,-0.03
255,0.018,0.01,-0.006
256,0.016,0.011,-0.007
257,-0.009,0.012,-0.026
258,-0.022,0.014,-0.031
259,-0.018,0.016,-0.021
260,0.017,0.016,0.022
261,0.051,0.016,0.065
262,0.062,0.017,0.091
263,0.049,0.017,0.095
264,0.026,0.019,0.088
265,0.029,0.018,0.1
266,0.042,0.017,0.118
267,0.03,0.017,0.103
268,-0.008,0.019,0.055
269,-0.005,0.02,0.04
270,-0.014,0.021,0.015
271,0.02,0.021,0.031
272,0.022,0.02,0.017
273,0.01,0.02,-0.003
274,0.002,0.019,-0.016
275,0.017,0.019,-0.008
276,0.027,0.019,-0.003
277,0.03,0.018,-0.007
278,0.026,0.018,-0.013
279,0.027,0.019,-0.016
280,0.012,0.019,-0.036
281,0.018,0.018,-0.03
282,0.021,0.016,-0.025
283,0.027,0.017,-0.017
284,0.026,0.02,-0.011
285,0.017,0.024,-0.014
286,0.021,0.027,-0.004
287,0.043,0.029,0.023
288,0.026,0.031,0.014
289,0.038,0.033,0.032
290,0.021,0.035,0.026
291,0.006,0.036,0.024
292,0.036,0.037,0.067
293,0.058,0.037,0.105
294,0.043,0.038,0.105
295,0.037,0.04,0.105
296,0.039,0.043,0.106
297,0.037,0.045,0.096
298,0.034,0.045,0.078
299,0.046,0.046,0.068
300,0.049,0.048,0.052
301,0.055,0.05,0.044
302,0.055,0.05,0.034
303,0.068,0.049,0.038
304,0.071,0.048,0.034
305,0.066,0.046,0.025
306,0.041,0.045,-0.0
307,0.021,0.045,-0.024
308,0.031,0.044,-0.02
309,0.049,0.043,-0.005
310,0.05,0.041,-0.007
311,0.024,0.04,-0.03
312,0.03,0.039,-0.02
313,0.034,0.038,-0.01
314,0.047,0.037,0.006
315,0.046,0.036,0.006
316,0.035,0.037,-0.0
317,0.042,0.039,0.012
318,0.023,0.041,0.002
319,0.023,0.04,0.011
320,0.033,0.041,0.035
321,0.043,0.042,0.062
322,0.057,0.043,0.09
323,0.034,0.044,0.084
324,0.024,0.046,0.086
325,0.057,0.047,0.119
326,0.077,0.048,0.131
327,0.063,0.05,0.104
328,0.058,0.051,0.083
329,0.048,0.051,0.055
330,0.048,0.051,0.04
331,0.046,0.05,0.026
332,0.058,0.05,0.028
333,0.062,0.05,0.024
334,0.054,0.05,0.009
335,0.06,0.048,0.01
336,0.047,0.046,-0.002
337,0.026,0.046,-0.022
338,0.034,0.046,-0.02
339,0.035,0.045,-0.022
340,0.022,0.044,-0.035
341,0.03,0.042,-0.025
342,0.059,0.042,0.005
343,0.057,0.041,0.009
344,0.038,0.042,-0.003
345,0.046,0.043,0.008
346,0.057,0.045,0.023
347,0.05,0.047,0.025
348,0.049,0.049,0.035
349,0.049,0.05,0.045
350,0.032,0.054,0.041
351,0.047,0.056,0.072
352,0.068,0.058,0.11
353,0.061,0.06,0.117
354,0.061,0.062,0.125
355,0.052,0.065,0.115
356,0.057,0.068,0.109
357,0.084,0.07,0.117
358,0.078,0.071,0.09
359,0.077,0.071,0.07
360,0.071,0.07,0.054
361,0.059,0.067,0.034
362,0.071,0.065,0.038
363,0.087,0.063,0.045
364,0.077,0.061,0.034
365,0.057,0.059,0.013
366,0.054,0.058,0.006
367,0.061,0.056,0.01
368,0.05,0.053,-0.003
369,0.05,0.052,-0.007
370,0.049,0.05,-0.008
371,0.044,0.048,-0.007
372,0.051,0.046,0.005
373,0.059,0.045,0.014
374,0.028,0.044,-0.014
375,0.035,0.044,-0.005
376,0.028,0.045,-0.004
377,0.018,0.046,-0.004
378,0.02,0.047,0.006
379,0.03,0.049,0.029
380,0.057,0.05,0.07
381,0.068,0.052,0.097
382,0.063,0.053,0.107
383,0.075,0.055,0.129
384,0.085,0.056,0.14
385,0.061,0.057,0.112
386,0.057,0.058,0.096
387,0.064,0.059,0.086
388,0.055,0.059,0.061
389,0.059,0.058,0.048
390,0.054,0.058,0.029
391,0.063,0.056,0.029
392,0.054,0.054,0.017
393,0.039,0.051,-0.002
394,0.064,0.048,0.018
395,0.042,0.044,-0.004
396,0.02,0.04,-0.025
397,0.019,0.035,-0.032
398,0.025,0.029,-0.028
399,0.03,0.022,-0.021
400,0.029,0.016,-0.023
