lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.419,0.538,0.569
2,0.234,0.396,0.391
3,0.146,0.282,0.277
4,0.131,0.192,0.205
5,0.083,0.124,0.105
6,0.083,0.073,0.049
7,0.071,0.037,0.002
8,0.074,0.013,-0.019
9,0.059,-0.001,-0.05
10,0.055,-0.006,-0.076
11,0.062,-0.006,-0.082
12,0.064,-0.002,-0.087
13,0.037,0.006,-0.11
14,0.035,0.015,-0.117
15,0.03,0.026,-0.122
16,0.038,0.036,-0.111
17,0.015,0.046,-0.12
18,0.024,0.054,-0.11
19,0.021,0.061,-0.106
20,0.016,0.066,-0.097
21,0.044,0.069,-0.061
22,0.046,0.069,-0.036
23,0.04,0.068,-0.0
24,0.023,0.066,0.031
25,0.047,0.061,0.098
26,0.049,0.045,0.163
27,0.029,0.039,0.225
28,0.026,0.037,0.28
29,0.042,0.036,0.318
30,0.022,0.033,0.306
31,0.055,0.032,0.302
32,0.043,0.03,0.233
33,0.049,0.029,0.16
34,0.05,0.027,0.1
35,0.016,0.025,0.026
36,0.003,0.022,-0.027
37,0.005,0.02,-0.062
38,0.016,0.017,-0.078
39,0.016,0.014,-0.097
40,0.007,0.011,-0.112
41,0.002,0.009,-0.124
42,0.006,0.007,-0.126
43,0.007,0.007,-0.133
44,0.019,0.008,-0.132
45,0.025,0.01,-0.126
46,0.014,0.013,-0.129
47,-0.002,0.017,-0.132
48,-0.01,0.02,-0.131
49,-0.006,0.024,-0.111
50,0.031,0.028,-0.071
51,0.028,0.032,-0.058
52,0.034,0.035,-0.029
53,0.056,0.038,0.03
54,0.045,0.041,0.079
55,0.035,0.043,0.133
56,0.032,0.046,0.188
57,0.049,0.046,0.252
58,0.071,0.046,0.308
59,0.072,0.046,0.326
60,0.058,0.044,0.304
61,0.047,0.042,0.25
62,0.062,0.039,0.203
63,0.063,0.035,0.144
64,0.043,0.032,0.067
65,0.03,0.028,0.006
66,0.01,0.025,-0.044
67,-0.008,0.02,-0.08
68,-0.0,0.015,-0.094
69,-0.008,0.01,-0.115
70,-0.02,0.006,-0.132
71,-0.008,0.003,-0.131
72,0.001,-0.0,-0.128
73,-0.001,-0.003,-0.135
74,-0.004,-0.004,-0.139
75,-0.009,-0.004,-0.139
76,0.011,-0.003,-0.116
77,0.004,-0.001,-0.117
78,0.004,0.003,-0.108
79,0.003,0.006,-0.095
80,-0.003,0.009,-0.081
81,0.015,0.014,-0.044
82,0.006,0.018,-0.016
83,0.01,0.023,0.025
84,0.033,0.026,0.089
85,0.043,0.028,0.162
86,0.042,0.03,0.231
87,0.03,0.031,0.265
88,0.014,0.031,0.278
89,0.03,0.029,0.287
90,0.058,0.027,0.272
91,0.065,0.025,0.219
92,0.023,0.024,0.127
93,0.021,0.021,0.067
94,0.011,0.017,0.012
95,0.01,0.014,-0.031
96,0.04,0.011,-0.043
97,0.025,0.009,-0.075
98,-0.0,0.006,-0.109
99,-0.023,0.003,-0.132
100,-0.031,0.001,-0.146
101,-0.04,-0.001,-0.159
102,-0.016,-0.002,-0.146
103,-0.009,-0.003,-0.145
104,-0.004,-0.003,-0.14
105,-0.01,-0.002,-0.139
106,0.003,-0.0,-0.121
107,0.001,0.0,-0.114
108,0.015,0.001,-0.095
109,0.014,0.004,-0.083
110,0.027,0.007,-0.056
111,0.016,0.009,-0.038
112,0.006,0.01,-0.007
113,0.011,0.012,0.051
114,-0.003,0.014,0.099
115,0.002,0.016,0.152
116,0.039,0.016,0.226
117,0.052,0.016,0.279
118,0.02,0.015,0.268
119,0.009,0.014,0.246
120,0.021,0.012,0.214
121,0.007,0.011,0.147
122,0.009,0.008,0.086
123,-0.001,0.004,0.02
124,-0.003,0.0,-0.028
125,-0.005,-0.003,-0.06
126,-0.041,-0.006,-0.108
127,-0.014,-0.008,-0.111
128,-0.014,-0.01,-0.124
129,-0.004,-0.012,-0.127
130,0.006,-0.014,-0.129
131,0.005,-0.014,-0.134
132,-0.024,-0.015,-0.157
133,-0.038,-0.015,-0.163
134,-0.024,-0.014,-0.152
135,-0.006,-0.014,-0.134
136,-0.001,-0.014,-0.125
137,-0.018,-0.012,-0.129
138,-0.016,-0.009,-0.116
139,-0.003,-0.006,-0.084
140,-0.005,-0.002,-0.061
141,-0.011,0.003,-0.035
142,0.012,0.006,0.015
143,0.011,0.007,0.056
144,0.007,0.009,0.118
145,-0.011,0.011,0.166
146,0.006,0.011,0.22
147,0.025,0.01,0.254
148,0.02,0.01,0.258
149,0.028,0.009,0.236
150,0.015,0.008,0.174
151,0.012,0.006,0.114
152,0.005,0.004,0.057
153,0.011,0.001,0.011
154,0.009,-0.001,-0.029
155,0.001,-0.004,-0.067
156,0.011,-0.007,-0.084
157,-0.003,-0.01,-0.105
158,-0.009,-0.011,-0.121
159,-0.013,-0.012,-0.132
160,-0.039,-0.012,-0.154
161,-0.047,-0.013,-0.163
162,-0.04,-0.013,-0.16
163,-0.021,-0.013,-0.15
164,-0.027,-0.011,-0.154
165,-0.021,-0.01,-0.144
166,-0.01,-0.008,-0.127
167,0.003,-0.005,-0.105
168,-0.002,-0.002,-0.094
169,0.015,0.001,-0.07
170,0.012,0.004,-0.049
171,0.008,0.007,-0.02
172,0.001,0.01,0.022
173,0.011,0.013,0.082
174,0.029,0.014,0.138
175,0.045,0.014,0.201
176,0.038,0.014,0.242
177,0.027,0.013,0.253
178,0.004,0.011,0.222
179,0.006,0.009,0.196
180,-0.01,0.006,0.138
181,-0.004,0.002,0.081
182,0.006,-0.003,0.032
183,-0.006,-0.007,-0.02
184,-0.004,-0.012,-0.051
185,-0.007,-0.016,-0.077
186,-0.028,-0.02,-0.11
187,-0.029,-0.023,-0.126
188,-0.039,-0.027,-0.142
189,-0.023,-0.03,-0.137
190,-0.045,-0.032,-0.156
191,-0.045,-0.032,-0.161
192,-0.045,-0.031,-0.165
193,-0.042,-0.03,-0.159
194,-0.03,-0.027,-0.143
195,-0.023,-0.024,-0.135
196,-0.026,-0.02,-0.129
197,-0.019,-0.017,-0.112
198,0.01,-0.011,-0.075
199,-0.006,-0.006,-0.065
200,0.011,0.0,-0.029
201,0.004,0.005,-0.002
202,0.0,0.01,0.043
203,0.019,0.014,0.113
204,0.027,0.017,0.178
205,0.015,0.019,0.209
206,0.007,0.021,0.231
207,0.022,0.023,0.249
208,0.026,0.025,0.233
209,0.041,0.025,0.193
210,0.048,0.025,0.147
211,0.05,0.023,0.101
212,0.048,0.021,0.052
213,0.019,0.018,-0.012
214,-0.006,0.015,-0.063
215,0.007,0.013,-0.076
216,0.001,0.011,-0.098
217,0.003,0.009,-0.107
218,-0.005,0.007,-0.123
219,0.001,0.005,-0.126
220,0.002,0.003,-0.132
221,0.003,0.002,-0.133
222,-0.02,0.002,-0.15
223,-0.018,0.003,-0.145
224,-0.019,0.003,-0.137
225,-0.005,0.004,-0.122
226,0.018,0.005,-0.097
227,0.027,0.006,-0.079
228,0.014,0.006,-0.074
229,0.03,0.008,-0.039
230,-0.004,0.008,-0.028
231,-0.007,0.009,0.01
232,0.008,0.01,0.065
233,0.032,0.01,0.134
234,0.028,0.011,0.181
235,0.032,0.011,0.233
236,0.014,0.01,0.244
237,0.009,0.008,0.236
238,-0.006,0.005,0.202
239,-0.013,0.002,0.158
240,0.009,0.001,0.11
241,0.004,-0.002,0.044
242,0.008,-0.003,0.007
243,0.004,-0.007,-0.025
244,-0.014,-0.009,-0.069
245,-0.035,-0.011,-0.108
246,-0.039,-0.013,-0.129
247,-0.025,-0.015,-0.131
248,-0.019,-0.015,-0.136
249,-0.021,-0.015,-0.143
250,-0.009,-0.015,-0.137
251,-0.003,-0.014,-0.136
252,-0.013,-0.012,-0.139
253,-0.02,-0.012,-0.141
254,0.002,-0.011,-0.119
255,-0.013,-0.01,-0.125
256,0.013,-0.008,-0.096
257,-0.011,-0.004,-0.095
258,-0.009,-0.0,-0.073
259,-0.0,0.002,-0.04
260,0.011,0.005,-0.003
261,0.019,0.007,0.045
262,0.013,0.009,0.097
263,-0.002,0.011,0.143
264,0.005,0.013,0.195
265,0.014,0.014,0.239
266,0.007,0.014,0.247
267,0.036,0.013,0.253
268,-0.001,0.012,0.183
269,-0.005,0.009,0.132
270,-0.0,0.006,0.09
271,0.015,0.003,0.05
272,0.014,0.0,0.003
273,0.025,-0.002,-0.024
274,0.019,-0.003,-0.053
275,-0.013,-0.005,-0.093
276,-0.011,-0.007,-0.106
277,0.011,-0.009,-0.104
278,-0.016,-0.011,-0.131
279,-0.016,-0.012,-0.137
280,-0.034,-0.014,-0.155
281,-0.04,-0.014,-0.159
282,-0.032,-0.015,-0.148
283,-0.026,-0.016,-0.134
284,-0.043,-0.017,-0.14
285,-0.019,-0.018,-0.114
286,-0.015,-0.017,-0.098
287,-0.02,-0.018,-0.088
288,-0.001,-0.018,-0.056
289,-0.006,-0.016,-0.026
290,-0.011,-0.014,0.013
291,-0.002,-0.013,0.065
292,0.005,-0.012,0.12
293,0.011,-0.012,0.188
294,0.013,-0.013,0.243
295,-0.02,-0.013,0.245
296,-0.027,-0.013,0.24
297,-0.034,-0.014,0.21
298,-0.022,-0.014,0.176
299,-0.011,-0.014,0.122
300,-0.015,-0.014,0.056
301,-0.008,-0.014,0.016
302,-0.028,-0.014,-0.032
303,-0.011,-0.015,-0.049
304,-0.012,-0.015,-0.071
305,-0.02,-0.015,-0.094
306,-0.001,-0.014,-0.096
307,0.005,-0.013,-0.102
308,-0.021,-0.011,-0.126
309,-0.024,-0.01,-0.131
310,-0.032,-0.007,-0.141
311,-0.014,-0.004,-0.126
312,-0.027,-0.001,-0.13
313,-0.025,0.003,-0.127
314,0.012,0.005,-0.091
315,0.038,0.008,-0.063
316,0.036,0.01,-0.048
317,0.04,0.012,-0.023
318,0.035,0.014,-0.003
319,0.031,0.016,0.025
320,0.017,0.017,0.062
321,0.002,0.018,0.107
322,0.003,0.019,0.163
323,0.003,0.02,0.21
324,0.018,0.021,0.258
325,0.033,0.02,0.28
326,0.007,0.017,0.245
327,0.009,0.014,0.199
328,0.012,0.012,0.157
329,0.002,0.007,0.1
330,0.02,0.003,0.057
331,0.002,0.0,-0.006
332,0.002,-0.003,-0.041
333,0.001,-0.006,-0.063
334,-0.006,-0.008,-0.085
335,-0.009,-0.009,-0.1
336,-0.005,-0.01,-0.111
337,-0.008,-0.01,-0.122
338,-0.004,-0.009,-0.125
339,-0.007,-0.006,-0.134
340,-0.005,-0.006,-0.135
341,-0.036,-0.007,-0.152
342,-0.042,-0.008,-0.151
343,-0.033,-0.008,-0.137
344,-0.024,-0.008,-0.124
345,-0.008,-0.008,-0.099
346,-0.002,-0.006,-0.073
347,0.003,-0.005,-0.044
348,0.018,-0.003,-0.004
349,0.035,-0.002,0.051
350,0.039,-0.002,0.097
351,0.021,-0.002,0.138
352,0.017,-0.001,0.199
353,0.018,0.001,0.257
354,-0.023,0.002,0.248
355,-0.036,0.003,0.24
356,-0.017,0.004,0.228
357,-0.01,0.006,0.179
358,-0.007,0.007,0.115
359,-0.008,0.008,0.059
360,0.005,0.009,0.023
361,0.002,0.009,-0.015
362,0.012,0.008,-0.037
363,0.029,0.008,-0.048
364,0.049,0.007,-0.047
365,0.018,0.006,-0.081
366,-0.006,0.005,-0.11
367,-0.007,0.006,-0.116
368,-0.012,0.008,-0.125
369,0.009,0.011,-0.114
370,0.025,0.013,-0.102
371,0.032,0.017,-0.094
372,0.029,0.019,-0.092
373,0.039,0.022,-0.078
374,0.02,0.024,-0.074
375,0.009,0.025,-0.061
376,0.01,0.025,-0.04
377,0.006,0.024,-0.017
378,0.008,0.024,0.017
379,0.008,0.023,0.067
380,0.007,0.022,0.122
381,0.014,0.02,0.177
382,0.024,0.018,0.225
383,0.044,0.016,0.278
384,0.04,0.014,0.286
385,0.048,0.012,0.27
386,0.026,0.009,0.215
387,0.017,0.006,0.166
388,0.002,0.003,0.103
389,-0.009,-0.0,0.041
390,-0.016,-0.004,-0.01
391,-0.025,-0.007,-0.047
392,-0.016,-0.011,-0.062
393,-0.034,-0.015,-0.089
394,-0.016,-0.019,-0.093
395,-0.028,-0.023,-0.114
396,-0.017,-0.027,-0.115
397,-0.039,-0.032,-0.138
398,-0.026,-0.037,-0.135
399,-0.045,-0.042,-0.151
400,-0.045,-0.048,-0.145
