lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.454,0.559,0.454
2,0.28,0.431,0.278
3,0.197,0.329,0.192
4,0.164,0.251,0.155
5,0.179,0.193,0.166
6,0.156,0.151,0.138
7,0.131,0.123,0.112
8,0.14,0.106,0.119
9,0.146,0.099,0.125
10,0.171,0.098,0.15
11,0.185,0.101,0.165
12,0.164,0.109,0.145
13,0.147,0.118,0.129
14,0.156,0.129,0.139
15,0.175,0.139,0.159
16,0.192,0.149,0.176
17,0.15,0.158,0.134
18,0.132,0.164,0.118
19,0.129,0.169,0.116
20,0.131,0.172,0.118
21,0.137,0.172,0.123
22,0.102,0.171,0.089
23,0.098,0.167,0.089
24,0.131,0.162,0.124
25,0.097,0.155,0.094
26,0.125,0.137,0.126
27,0.14,0.13,0.145
28,0.139,0.127,0.148
29,0.122,0.124,0.131
30,0.128,0.123,0.137
31,0.131,0.12,0.139
32,0.149,0.119,0.154
33,0.127,0.119,0.129
34,0.132,0.119,0.131
35,0.13,0.119,0.126
36,0.118,0.119,0.109
37,0.108,0.117,0.097
38,0.091,0.116,0.078
39,0.086,0.117,0.072
40,0.115,0.116,0.103
41,0.103,0.113,0.091
42,0.134,0.11,0.121
43,0.138,0.107,0.127
44,0.102,0.105,0.092
45,0.109,0.102,0.099
46,0.085,0.099,0.076
47,0.08,0.096,0.072
48,0.095,0.095,0.087
49,0.095,0.094,0.085
50,0.081,0.093,0.072
51,0.098,0.093,0.088
52,0.098,0.092,0.089
53,0.105,0.091,0.097
54,0.085,0.09,0.082
55,0.086,0.09,0.087
56,0.084,0.09,0.089
57,0.093,0.089,0.102
58,0.083,0.088,0.094
59,0.098,0.087,0.11
60,0.07,0.087,0.08
61,0.084,0.086,0.09
62,0.079,0.084,0.082
63,0.087,0.082,0.086
64,0.107,0.082,0.101
65,0.095,0.083,0.087
66,0.074,0.084,0.063
67,0.075,0.085,0.062
68,0.084,0.084,0.071
69,0.088,0.082,0.076
70,0.081,0.081,0.069
71,0.062,0.079,0.052
72,0.066,0.077,0.057
73,0.069,0.076,0.06
74,0.087,0.074,0.079
75,0.087,0.073,0.081
76,0.081,0.073,0.075
77,0.07,0.072,0.066
78,0.062,0.07,0.058
79,0.058,0.069,0.056
80,0.095,0.067,0.092
81,0.061,0.066,0.059
82,0.046,0.065,0.046
83,0.062,0.062,0.065
84,0.062,0.06,0.069
85,0.075,0.057,0.085
86,0.067,0.055,0.081
87,0.038,0.054,0.055
88,0.03,0.053,0.049
89,0.037,0.051,0.056
90,0.045,0.047,0.063
91,0.06,0.045,0.076
92,0.05,0.044,0.061
93,0.052,0.042,0.06
94,0.047,0.04,0.051
95,0.05,0.037,0.051
96,0.041,0.034,0.04
97,0.026,0.031,0.024
98,0.022,0.029,0.02
99,0.017,0.027,0.018
100,0.004,0.026,0.005
101,0.028,0.024,0.029
102,0.031,0.023,0.032
103,0.016,0.023,0.018
104,0.03,0.023,0.032
105,0.025,0.023,0.028
106,0.025,0.021,0.027
107,0.034,0.021,0.036
108,0.027,0.021,0.029
109,0.002,0.02,0.004
110,0.005,0.019,0.007
111,0.003,0.017,0.006
112,0.024,0.015,0.03
113,0.024,0.014,0.033
114,0.012,0.013,0.025
115,-0.001,0.013,0.015
116,0.009,0.013,0.028
117,0.033,0.013,0.055
118,0.031,0.014,0.054
119,0.038,0.013,0.059
120,0.028,0.013,0.047
121,0.009,0.012,0.025
122,0.001,0.011,0.013
123,-0.004,0.01,0.005
124,-0.022,0.008,-0.018
125,-0.005,0.006,-0.004
126,-0.015,0.005,-0.016
127,-0.002,0.004,-0.004
128,0.01,0.003,0.011
129,0.001,0.002,0.003
130,-0.0,0.001,0.002
131,0.01,0.0,0.013
132,0.012,-0.001,0.016
133,0.018,-0.004,0.022
134,0.006,-0.006,0.01
135,0.003,-0.008,0.007
136,0.003,-0.011,0.007
137,-0.002,-0.013,0.001
138,-0.035,-0.015,-0.032
139,-0.044,-0.018,-0.04
140,-0.043,-0.02,-0.04
141,-0.024,-0.023,-0.021
142,-0.035,-0.024,-0.029
143,-0.013,-0.026,-0.004
144,-0.026,-0.027,-0.014
145,-0.029,-0.029,-0.011
146,-0.018,-0.03,0.002
147,-0.012,-0.031,0.01
148,-0.017,-0.032,0.004
149,-0.042,-0.033,-0.023
150,-0.046,-0.034,-0.028
151,-0.054,-0.034,-0.04
152,-0.059,-0.034,-0.049
153,-0.045,-0.033,-0.039
154,-0.027,-0.032,-0.024
155,-0.027,-0.03,-0.027
156,-0.03,-0.029,-0.03
157,-0.023,-0.027,-0.024
158,-0.012,-0.027,-0.011
159,-0.019,-0.028,-0.016
160,-0.014,-0.029,-0.01
161,-0.031,-0.031,-0.026
162,-0.038,-0.033,-0.031
163,0.002,-0.035,0.009
164,-0.024,-0.036,-0.016
165,-0.032,-0.037,-0.026
166,-0.063,-0.038,-0.056
167,-0.073,-0.039,-0.068
168,-0.057,-0.041,-0.054
169,-0.052,-0.044,-0.049
170,-0.043,-0.046,-0.04
171,-0.025,-0.048,-0.02
172,-0.036,-0.049,-0.028
173,-0.03,-0.05,-0.017
174,-0.047,-0.051,-0.03
175,-0.068,-0.052,-0.046
176,-0.063,-0.052,-0.039
177,-0.079,-0.051,-0.054
178,-0.072,-0.049,-0.049
179,-0.047,-0.048,-0.025
180,-0.046,-0.048,-0.026
181,-0.06,-0.048,-0.045
182,-0.02,-0.047,-0.009
183,-0.043,-0.046,-0.036
184,-0.032,-0.047,-0.029
185,-0.042,-0.046,-0.04
186,-0.057,-0.046,-0.055
187,-0.049,-0.045,-0.045
188,-0.037,-0.044,-0.031
189,-0.036,-0.044,-0.029
190,-0.024,-0.045,-0.017
191,-0.025,-0.045,-0.018
192,-0.013,-0.045,-0.006
193,-0.047,-0.043,-0.04
194,-0.058,-0.041,-0.051
195,-0.067,-0.041,-0.061
196,-0.083,-0.041,-0.079
197,-0.067,-0.041,-0.064
198,-0.044,-0.041,-0.042
199,-0.04,-0.04,-0.04
200,-0.049,-0.04,-0.048
201,-0.053,-0.04,-0.049
202,-0.023,-0.04,-0.014
203,-0.0,-0.04,0.013
204,-0.021,-0.038,-0.003
205,-0.034,-0.037,-0.013
206,-0.023,-0.036,-0.0
207,-0.021,-0.034,0.002
208,-0.037,-0.033,-0.014
209,-0.045,-0.031,-0.024
210,-0.043,-0.03,-0.027
211,-0.034,-0.029,-0.022
212,-0.035,-0.027,-0.028
213,-0.021,-0.026,-0.018
214,-0.021,-0.025,-0.018
215,-0.032,-0.023,-0.031
216,-0.022,-0.023,-0.021
217,-0.035,-0.022,-0.033
218,-0.002,-0.023,0.001
219,-0.009,-0.022,-0.005
220,-0.033,-0.021,-0.029
221,-0.042,-0.02,-0.039
222,-0.026,-0.018,-0.023
223,-0.022,-0.017,-0.019
224,0.009,-0.015,0.011
225,0.008,-0.014,0.01
226,-0.012,-0.013,-0.012
227,-0.007,-0.012,-0.008
228,-0.029,-0.01,-0.03
229,-0.011,-0.01,-0.012
230,-0.013,-0.008,-0.012
231,-0.019,-0.007,-0.015
232,-0.001,-0.006,0.006
233,-0.0,-0.006,0.011
234,0.008,-0.006,0.023
235,0.008,-0.005,0.026
236,-0.013,-0.003,0.006
237,0.007,-0.003,0.026
238,-0.011,-0.003,0.007
239,-0.011,-0.003,0.004
240,-0.017,-0.003,-0.007
241,-0.021,-0.003,-0.017
242,-0.015,-0.003,-0.014
243,-0.016,-0.004,-0.018
244,0.015,-0.005,0.013
245,0.02,-0.007,0.017
246,0.016,-0.006,0.014
247,-0.001,-0.005,-0.002
248,0.001,-0.004,0.001
249,0.007,-0.003,0.008
250,0.006,-0.002,0.006
251,-0.006,-0.001,-0.007
252,-0.027,0.001,-0.03
253,-0.008,0.002,-0.011
254,-0.016,0.004,-0.019
255,0.007,0.006,0.003
256,0.006,0.008,0.001
257,-0.0,0.011,-0.007
258,-0.002,0.013,-0.009
259,0.011,0.014,0.006
260,0.018,0.016,0.016
261,0.033,0.017,0.034
262,0.033,0.019,0.039
263,0.018,0.02,0.027
264,0.043,0.021,0.054
265,0.023,0.023,0.037
266,0.044,0.024,0.058
267,0.049,0.025,0.062
268,0.024,0.028,0.034
269,0.02,0.03,0.027
270,0.008,0.031,0.01
271,0.03,0.032,0.028
272,0.044,0.032,0.038
273,0.017,0.033,0.01
274,0.013,0.034,0.004
275,0.027,0.034,0.017
276,0.032,0.034,0.023
277,0.045,0.034,0.037
278,0.034,0.035,0.027
279,0.043,0.037,0.037
280,0.028,0.039,0.02
281,0.039,0.04,0.031
282,0.057,0.04,0.046
283,0.044,0.041,0.032
284,0.036,0.043,0.024
285,0.035,0.044,0.022
286,0.048,0.045,0.036
287,0.057,0.045,0.046
288,0.06,0.046,0.05
289,0.051,0.048,0.043
290,0.052,0.049,0.047
291,0.041,0.05,0.039
292,0.039,0.051,0.041
293,0.067,0.051,0.073
294,0.051,0.051,0.059
295,0.041,0.05,0.051
296,0.04,0.05,0.05
297,0.041,0.049,0.049
298,0.055,0.048,0.06
299,0.049,0.048,0.05
300,0.044,0.048,0.041
301,0.048,0.049,0.043
302,0.032,0.049,0.025
303,0.046,0.049,0.036
304,0.073,0.05,0.063
305,0.065,0.051,0.056
306,0.061,0.053,0.052
307,0.066,0.054,0.057
308,0.061,0.056,0.052
309,0.059,0.057,0.049
310,0.05,0.059,0.039
311,0.05,0.062,0.039
312,0.036,0.064,0.025
313,0.041,0.066,0.029
314,0.077,0.068,0.065
315,0.058,0.069,0.045
316,0.067,0.07,0.053
317,0.079,0.072,0.064
318,0.095,0.075,0.082
319,0.098,0.076,0.088
320,0.082,0.076,0.075
321,0.082,0.077,0.08
322,0.078,0.078,0.08
323,0.083,0.079,0.088
324,0.082,0.08,0.089
325,0.08,0.08,0.088
326,0.077,0.08,0.085
327,0.067,0.08,0.071
328,0.081,0.081,0.082
329,0.085,0.082,0.081
330,0.082,0.082,0.074
331,0.069,0.082,0.058
332,0.073,0.082,0.06
333,0.09,0.082,0.076
334,0.076,0.081,0.061
335,0.081,0.081,0.067
336,0.086,0.081,0.072
337,0.084,0.082,0.071
338,0.087,0.083,0.075
339,0.088,0.085,0.076
340,0.07,0.085,0.056
341,0.08,0.086,0.067
342,0.09,0.087,0.076
343,0.098,0.089,0.084
344,0.099,0.09,0.086
345,0.083,0.091,0.07
346,0.09,0.092,0.077
347,0.11,0.093,0.098
348,0.093,0.094,0.082
349,0.104,0.095,0.095
350,0.098,0.096,0.092
351,0.088,0.096,0.086
352,0.088,0.096,0.089
353,0.098,0.098,0.102
354,0.091,0.098,0.096
355,0.103,0.099,0.109
356,0.095,0.1,0.1
357,0.104,0.101,0.105
358,0.094,0.102,0.091
359,0.094,0.102,0.088
360,0.09,0.103,0.081
361,0.115,0.103,0.103
362,0.11,0.103,0.095
363,0.122,0.103,0.107
364,0.114,0.103,0.099
365,0.1,0.103,0.085
366,0.093,0.104,0.078
367,0.097,0.104,0.083
368,0.099,0.103,0.085
369,0.093,0.102,0.08
370,0.105,0.101,0.09
371,0.106,0.099,0.092
372,0.093,0.098,0.079
373,0.105,0.095,0.091
374,0.118,0.093,0.104
375,0.087,0.091,0.071
376,0.085,0.088,0.069
377,0.079,0.086,0.065
378,0.083,0.084,0.071
379,0.073,0.082,0.064
380,0.083,0.08,0.076
381,0.084,0.079,0.082
382,0.084,0.077,0.086
383,0.073,0.076,0.077
384,0.087,0.076,0.091
385,0.082,0.076,0.085
386,0.064,0.076,0.066
387,0.076,0.077,0.075
388,0.054,0.077,0.049
389,0.072,0.079,0.062
390,0.085,0.08,0.071
391,0.086,0.081,0.069
392,0.096,0.083,0.077
393,0.068,0.084,0.048
394,0.094,0.085,0.074
395,0.102,0.086,0.084
396,0.085,0.087,0.07
397,0.09,0.086,0.077
398,0.073,0.084,0.061
399,0.076,0.082,0.063
400,0.082,0.077,0.068
