lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.308,0.475,0.352
2,0.14,0.336,0.184
3,0.092,0.227,0.126
4,0.056,0.142,0.08
5,0.053,0.08,0.066
6,0.059,0.036,0.058
7,0.044,0.007,0.039
8,0.03,-0.01,0.021
9,0.039,-0.017,0.023
10,0.087,-0.017,0.063
11,0.075,-0.011,0.047
12,0.067,-0.002,0.038
13,0.041,0.01,0.013
14,0.043,0.023,0.012
15,0.029,0.035,-0.002
16,0.047,0.047,0.014
17,0.041,0.058,0.011
18,0.023,0.066,-0.003
19,0.005,0.072,-0.019
20,0.033,0.076,0.008
21,0.066,0.077,0.042
22,0.04,0.076,0.018
23,0.035,0.073,0.016
24,0.055,0.067,0.044
25,0.046,0.06,0.054
26,0.033,0.037,0.058
27,0.032,0.031,0.07
28,0.016,0.028,0.064
29,-0.003,0.025,0.046
30,-0.013,0.023,0.034
31,0.025,0.021,0.064
32,0.05,0.019,0.077
33,0.012,0.02,0.026
34,0.026,0.021,0.024
35,0.035,0.022,0.018
36,0.041,0.02,0.015
37,0.036,0.018,0.008
38,0.02,0.017,-0.01
39,0.018,0.017,-0.015
40,-0.005,0.016,-0.041
41,0.007,0.018,-0.032
42,-0.008,0.019,-0.047
43,0.008,0.02,-0.035
44,0.007,0.022,-0.034
45,0.022,0.026,-0.02
46,0.035,0.029,-0.007
47,0.052,0.031,0.011
48,0.045,0.032,0.004
49,0.038,0.033,0.002
50,0.016,0.033,-0.013
51,0.026,0.033,-0.0
52,0.051,0.034,0.027
53,0.063,0.035,0.047
54,0.04,0.036,0.036
55,0.025,0.039,0.036
56,0.021,0.041,0.047
57,0.034,0.041,0.073
58,0.066,0.041,0.112
59,0.066,0.043,0.114
60,0.059,0.042,0.102
61,0.03,0.043,0.063
62,0.029,0.042,0.051
63,0.051,0.042,0.06
64,0.021,0.041,0.02
65,0.004,0.04,-0.006
66,0.026,0.039,0.01
67,0.045,0.039,0.024
68,0.029,0.04,0.006
69,0.042,0.039,0.012
70,0.048,0.04,0.015
71,0.068,0.041,0.034
72,0.06,0.041,0.026
73,0.046,0.041,0.01
74,0.039,0.039,0.001
75,0.014,0.036,-0.023
76,0.026,0.036,-0.009
77,0.008,0.035,-0.022
78,0.059,0.033,0.029
79,0.036,0.031,0.009
80,0.069,0.029,0.042
81,0.032,0.026,0.012
82,0.011,0.026,-0.003
83,0.029,0.026,0.026
84,0.034,0.025,0.043
85,-0.004,0.023,0.024
86,0.012,0.02,0.052
87,0.026,0.02,0.072
88,0.018,0.019,0.068
89,0.003,0.018,0.052
90,0.021,0.018,0.062
91,0.005,0.018,0.037
92,0.024,0.02,0.041
93,0.012,0.021,0.016
94,0.006,0.021,-0.003
95,0.007,0.022,-0.01
96,0.026,0.022,0.003
97,0.045,0.022,0.018
98,0.056,0.022,0.027
99,0.026,0.022,-0.005
100,0.018,0.021,-0.017
101,0.031,0.022,-0.006
102,0.035,0.022,-0.003
103,0.027,0.024,-0.009
104,0.033,0.024,-0.002
105,0.023,0.025,-0.011
106,-0.006,0.024,-0.037
107,0.017,0.023,-0.013
108,0.025,0.023,-0.002
109,0.022,0.023,-0.001
110,0.016,0.021,-0.004
111,-0.009,0.021,-0.025
112,0.041,0.021,0.029
113,0.004,0.02,0.004
114,0.023,0.019,0.035
115,0.017,0.018,0.044
116,0.008,0.018,0.05
117,0.028,0.018,0.077
118,0.048,0.017,0.094
119,0.023,0.018,0.066
120,0.008,0.018,0.044
121,0.019,0.018,0.043
122,0.026,0.019,0.038
123,0.024,0.018,0.023
124,0.019,0.017,0.009
125,0.017,0.018,0.003
126,0.004,0.018,-0.016
127,0.012,0.018,-0.008
128,0.008,0.017,-0.016
129,0.014,0.017,-0.012
130,0.021,0.015,-0.004
131,0.017,0.013,-0.009
132,0.01,0.013,-0.018
133,0.011,0.013,-0.017
134,0.022,0.014,-0.007
135,0.023,0.014,-0.004
136,0.005,0.015,-0.016
137,0.03,0.016,0.01
138,0.008,0.016,-0.007
139,0.018,0.018,0.004
140,0.011,0.02,0.001
141,0.027,0.022,0.02
142,0.017,0.024,0.018
143,0.022,0.025,0.035
144,0.051,0.025,0.077
145,0.016,0.027,0.057
146,0.015,0.03,0.066
147,0.029,0.034,0.08
148,0.025,0.034,0.076
149,0.03,0.036,0.075
150,0.053,0.038,0.086
151,0.058,0.039,0.077
152,0.035,0.042,0.044
153,0.043,0.042,0.042
154,0.067,0.044,0.057
155,0.055,0.044,0.042
156,0.027,0.045,0.015
157,0.002,0.044,-0.009
158,0.038,0.042,0.022
159,0.066,0.041,0.046
160,0.049,0.04,0.026
161,0.051,0.038,0.029
162,0.022,0.038,0.003
163,0.036,0.036,0.015
164,0.052,0.035,0.03
165,0.054,0.034,0.033
166,0.045,0.033,0.027
167,0.025,0.032,0.013
168,0.018,0.032,0.009
169,0.002,0.032,-0.003
170,0.007,0.03,0.002
171,0.035,0.03,0.031
172,0.052,0.029,0.054
173,-0.002,0.027,0.017
174,0.004,0.025,0.036
175,0.028,0.025,0.069
176,0.023,0.023,0.072
177,0.041,0.022,0.089
178,0.024,0.021,0.068
179,0.034,0.02,0.073
180,0.04,0.019,0.068
181,0.049,0.017,0.065
182,0.041,0.016,0.042
183,-0.002,0.016,-0.011
184,-0.01,0.015,-0.023
185,0.009,0.012,-0.008
186,-0.0,0.011,-0.016
187,0.013,0.01,-0.004
188,0.005,0.011,-0.014
189,0.0,0.011,-0.02
190,0.002,0.009,-0.02
191,-0.021,0.007,-0.045
192,-0.013,0.005,-0.04
193,0.007,0.004,-0.02
194,0.018,0.003,-0.004
195,0.023,0.002,0.003
196,0.039,0.003,0.019
197,0.021,0.003,0.002
198,-0.009,0.002,-0.023
199,-0.006,0.004,-0.019
200,0.002,0.007,-0.008
201,-0.015,0.009,-0.018
202,0.015,0.011,0.021
203,0.003,0.012,0.024
204,0.007,0.013,0.037
205,0.036,0.014,0.075
206,0.027,0.014,0.072
207,0.012,0.014,0.061
208,0.012,0.013,0.056
209,0.007,0.013,0.042
210,-0.008,0.014,0.017
211,-0.003,0.014,0.008
212,0.016,0.015,0.014
213,0.054,0.015,0.043
214,0.028,0.014,0.016
215,0.019,0.014,0.006
216,0.009,0.013,-0.005
217,0.025,0.014,0.006
218,0.022,0.015,-0.001
219,0.02,0.017,-0.005
220,-0.006,0.018,-0.032
221,0.004,0.017,-0.024
222,0.001,0.017,-0.023
223,-0.003,0.017,-0.029
224,0.012,0.017,-0.014
225,0.044,0.017,0.02
226,0.036,0.018,0.015
227,0.023,0.02,0.007
228,0.017,0.021,0.005
229,0.017,0.021,0.005
230,0.019,0.022,0.01
231,0.016,0.022,0.015
232,0.025,0.022,0.036
233,0.02,0.022,0.043
234,0.019,0.022,0.057
235,0.036,0.023,0.081
236,0.019,0.024,0.066
237,0.039,0.025,0.082
238,0.029,0.025,0.066
239,0.024,0.024,0.054
240,0.025,0.023,0.042
241,0.009,0.021,0.014
242,0.015,0.019,0.009
243,0.01,0.017,-0.004
244,0.022,0.016,0.001
245,0.023,0.014,0.004
246,-0.005,0.013,-0.023
247,0.024,0.013,0.001
248,0.029,0.013,0.002
249,0.009,0.013,-0.018
250,-0.006,0.013,-0.036
251,0.003,0.011,-0.028
252,0.023,0.009,-0.007
253,0.029,0.009,0.002
254,0.001,0.009,-0.022
255,-0.0,0.009,-0.023
256,0.006,0.009,-0.016
257,-0.004,0.009,-0.022
258,0.004,0.01,-0.013
259,0.003,0.012,-0.01
260,0.024,0.013,0.016
261,0.023,0.013,0.027
262,0.017,0.013,0.034
263,0.015,0.013,0.045
264,0.021,0.013,0.059
265,0.028,0.012,0.074
266,0.021,0.013,0.07
267,-0.008,0.014,0.038
268,-0.001,0.015,0.034
269,0.017,0.016,0.039
270,0.009,0.016,0.02
271,0.017,0.017,0.018
272,0.044,0.019,0.035
273,0.02,0.02,0.008
274,0.018,0.02,0.005
275,0.027,0.019,0.011
276,0.009,0.019,-0.013
277,0.0,0.019,-0.027
278,0.02,0.019,-0.01
279,0.019,0.018,-0.011
280,0.02,0.018,-0.01
281,0.008,0.018,-0.021
282,0.008,0.018,-0.02
283,0.017,0.019,-0.009
284,0.053,0.02,0.027
285,0.038,0.021,0.018
286,0.037,0.021,0.019
287,0.021,0.021,0.004
288,0.011,0.022,-0.003
289,0.014,0.021,0.003
290,-0.001,0.021,-0.002
291,0.023,0.02,0.033
292,0.008,0.02,0.035
293,0.013,0.02,0.05
294,0.01,0.021,0.058
295,0.018,0.022,0.069
296,0.024,0.022,0.072
297,0.039,0.023,0.081
298,0.04,0.022,0.072
299,0.043,0.02,0.064
300,0.013,0.019,0.023
301,0.011,0.018,0.009
302,0.015,0.018,0.005
303,0.023,0.017,0.01
304,0.008,0.016,-0.006
305,0.027,0.016,0.009
306,0.002,0.017,-0.018
307,0.024,0.017,-0.003
308,0.014,0.018,-0.016
309,0.022,0.018,-0.012
310,0.018,0.017,-0.015
311,0.015,0.017,-0.016
312,0.021,0.017,-0.008
313,0.028,0.018,-0.001
314,0.009,0.019,-0.017
315,0.012,0.02,-0.012
316,0.002,0.023,-0.02
317,0.017,0.023,-0.001
318,0.012,0.025,-0.001
319,0.026,0.028,0.02
320,0.053,0.029,0.056
321,0.021,0.031,0.039
322,0.041,0.032,0.065
323,0.051,0.032,0.085
324,0.021,0.031,0.065
325,0.031,0.03,0.076
326,0.037,0.03,0.078
327,0.059,0.031,0.088
328,0.021,0.03,0.04
329,0.008,0.029,0.015
330,0.035,0.027,0.029
331,0.051,0.025,0.037
332,0.032,0.024,0.015
333,0.028,0.022,0.011
334,0.009,0.02,-0.012
335,-0.002,0.018,-0.028
336,0.009,0.015,-0.024
337,0.004,0.013,-0.031
338,-0.0,0.01,-0.035
339,0.003,0.007,-0.032
340,0.006,0.006,-0.029
341,0.014,0.006,-0.022
342,-0.004,0.007,-0.036
343,0.012,0.009,-0.02
344,0.027,0.01,-0.002
345,0.012,0.011,-0.014
346,0.017,0.011,-0.007
347,0.022,0.013,-0.002
348,-0.005,0.014,-0.021
349,-0.002,0.014,-0.007
350,-0.008,0.015,0.002
351,0.007,0.018,0.032
352,0.058,0.02,0.091
353,0.025,0.019,0.069
354,0.023,0.02,0.07
355,0.02,0.02,0.063
356,0.004,0.02,0.04
357,0.03,0.018,0.053
358,0.033,0.016,0.042
359,0.042,0.014,0.039
360,0.035,0.013,0.023
361,0.009,0.011,-0.008
362,0.01,0.009,-0.01
363,-0.017,0.007,-0.037
364,-0.039,0.006,-0.059
365,0.002,0.004,-0.026
366,0.003,0.003,-0.027
367,0.004,0.002,-0.03
368,0.026,0.002,-0.011
369,-0.012,0.002,-0.045
370,-0.004,0.001,-0.035
371,0.001,0.001,-0.031
372,-0.0,-0.0,-0.028
373,-0.001,-0.0,-0.025
374,-0.015,0.001,-0.034
375,-0.023,0.003,-0.037
376,0.024,0.005,0.01
377,0.023,0.007,0.012
378,0.012,0.01,0.007
379,0.028,0.012,0.034
380,0.012,0.014,0.033
381,0.011,0.016,0.043
382,0.005,0.018,0.049
383,0.02,0.019,0.071
384,0.021,0.02,0.071
385,0.024,0.02,0.066
386,0.023,0.02,0.052
387,0.013,0.02,0.03
388,-0.001,0.019,0.006
389,0.019,0.017,0.015
390,0.014,0.016,0.002
391,0.014,0.014,-0.001
392,0.011,0.012,-0.006
393,0.019,0.009,-0.002
394,0.01,0.008,-0.015
395,0.019,0.006,-0.013
396,0.009,0.005,-0.025
397,-0.001,0.005,-0.032
398,0.002,0.006,-0.031
399,-0.001,0.009,-0.032
400,0.021,0.014,-0.011
