lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.486,0.53,0.672
2,0.19,0.375,0.447
3,0.056,0.249,0.304
4,0.033,0.149,0.202
5,0.054,0.071,0.114
6,0.04,0.012,0.017
7,0.02,-0.03,-0.056
8,-0.003,-0.059,-0.108
9,-0.005,-0.075,-0.14
10,-0.012,-0.083,-0.168
11,-0.027,-0.083,-0.192
12,-0.034,-0.077,-0.202
13,-0.035,-0.066,-0.206
14,-0.027,-0.053,-0.204
15,-0.009,-0.038,-0.196
16,-0.005,-0.021,-0.193
17,-0.009,-0.005,-0.191
18,-0.011,0.011,-0.185
19,-0.007,0.025,-0.173
20,-0.001,0.038,-0.154
21,0.028,0.049,-0.11
22,0.031,0.058,-0.064
23,-0.004,0.065,-0.028
24,-0.005,0.069,0.036
25,0.024,0.072,0.128
26,0.076,0.061,0.256
27,0.079,0.056,0.366
28,0.02,0.055,0.402
29,-0.005,0.056,0.42
30,0.019,0.056,0.427
31,0.097,0.055,0.425
32,0.143,0.053,0.371
33,0.131,0.052,0.263
34,0.078,0.046,0.154
35,0.054,0.036,0.069
36,0.057,0.026,0.007
37,0.029,0.017,-0.068
38,0.001,0.011,-0.124
39,-0.014,0.008,-0.156
40,-0.026,0.004,-0.18
41,-0.03,-0.0,-0.193
42,-0.018,-0.005,-0.193
43,-0.025,-0.008,-0.202
44,-0.043,-0.011,-0.212
45,-0.046,-0.012,-0.214
46,-0.047,-0.012,-0.212
47,-0.039,-0.011,-0.203
48,-0.017,-0.009,-0.184
49,0.001,-0.004,-0.162
50,-0.001,0.003,-0.139
51,0.027,0.01,-0.093
52,0.031,0.016,-0.051
53,0.035,0.022,0.018
54,0.028,0.029,0.102
55,0.012,0.039,0.179
56,0.038,0.048,0.27
57,0.105,0.055,0.372
58,0.184,0.058,0.471
59,0.137,0.059,0.463
60,0.027,0.059,0.387
61,-0.015,0.057,0.315
62,-0.019,0.051,0.24
63,0.031,0.044,0.181
64,0.071,0.039,0.107
65,0.073,0.034,0.022
66,0.047,0.028,-0.048
67,0.033,0.019,-0.092
68,0.021,0.009,-0.128
69,0.006,0.0,-0.161
70,-0.022,-0.006,-0.189
71,-0.032,-0.011,-0.203
72,-0.037,-0.014,-0.209
73,-0.033,-0.016,-0.211
74,-0.031,-0.016,-0.211
75,-0.021,-0.014,-0.203
76,-0.022,-0.011,-0.199
77,-0.02,-0.007,-0.19
78,-0.02,-0.003,-0.18
79,-0.015,0.003,-0.161
80,-0.006,0.011,-0.128
81,0.002,0.02,-0.083
82,0.021,0.029,-0.022
83,0.05,0.036,0.056
84,0.064,0.039,0.136
85,0.081,0.04,0.242
86,0.07,0.043,0.327
87,0.028,0.047,0.36
88,0.026,0.051,0.383
89,0.069,0.052,0.398
90,0.133,0.051,0.393
91,0.107,0.049,0.308
92,0.06,0.046,0.2
93,0.016,0.039,0.099
94,0.001,0.028,0.023
95,0.016,0.016,-0.031
96,0.018,0.007,-0.084
97,-0.01,-0.001,-0.136
98,-0.023,-0.007,-0.17
99,-0.024,-0.013,-0.187
100,-0.018,-0.018,-0.194
101,-0.031,-0.022,-0.209
102,-0.04,-0.025,-0.216
103,-0.043,-0.026,-0.216
104,-0.041,-0.026,-0.214
105,-0.034,-0.023,-0.208
106,-0.05,-0.018,-0.213
107,-0.034,-0.012,-0.196
108,-0.015,-0.005,-0.171
109,-0.004,0.002,-0.145
110,-0.005,0.008,-0.115
111,0.009,0.014,-0.066
112,0.03,0.02,0.008
113,0.03,0.028,0.088
114,0.027,0.036,0.166
115,0.046,0.042,0.243
116,0.109,0.044,0.339
117,0.167,0.044,0.418
118,0.115,0.044,0.409
119,0.026,0.043,0.341
120,-0.017,0.04,0.268
121,0.009,0.034,0.22
122,0.033,0.027,0.155
123,0.031,0.022,0.068
124,0.011,0.017,-0.015
125,-0.007,0.01,-0.072
126,-0.001,0.001,-0.105
127,-0.017,-0.007,-0.147
128,-0.033,-0.015,-0.179
129,-0.047,-0.023,-0.201
130,-0.038,-0.029,-0.203
131,-0.035,-0.035,-0.208
132,-0.032,-0.038,-0.208
133,-0.034,-0.04,-0.21
134,-0.046,-0.04,-0.215
135,-0.04,-0.038,-0.209
136,-0.05,-0.034,-0.209
137,-0.035,-0.03,-0.192
138,-0.027,-0.024,-0.173
139,-0.021,-0.016,-0.14
140,-0.027,-0.008,-0.106
141,-0.007,0.002,-0.047
142,0.008,0.008,0.019
143,0.034,0.01,0.105
144,0.061,0.012,0.213
145,0.025,0.016,0.27
146,-0.021,0.02,0.292
147,-0.026,0.023,0.316
148,0.033,0.023,0.35
149,0.072,0.023,0.339
150,0.053,0.022,0.274
151,0.042,0.02,0.2
152,0.027,0.014,0.119
153,0.032,0.006,0.053
154,0.016,-0.001,-0.021
155,-0.004,-0.005,-0.09
156,-0.021,-0.009,-0.139
157,-0.024,-0.013,-0.165
158,-0.037,-0.018,-0.187
159,-0.04,-0.024,-0.198
160,-0.029,-0.028,-0.196
161,-0.039,-0.031,-0.203
162,-0.054,-0.032,-0.213
163,-0.049,-0.032,-0.21
164,-0.045,-0.029,-0.209
165,-0.042,-0.026,-0.209
166,-0.024,-0.02,-0.191
167,-0.028,-0.014,-0.179
168,-0.026,-0.008,-0.16
169,-0.012,-0.003,-0.124
170,0.008,0.001,-0.071
171,0.014,0.006,-0.01
172,0.011,0.014,0.059
173,0.021,0.022,0.132
174,0.049,0.028,0.209
175,0.083,0.033,0.287
176,0.105,0.036,0.347
177,0.046,0.039,0.333
178,0.014,0.04,0.311
179,-0.004,0.038,0.273
180,0.039,0.034,0.248
181,0.066,0.03,0.187
182,0.068,0.028,0.104
183,0.043,0.026,0.02
184,0.014,0.021,-0.045
185,-0.013,0.014,-0.101
186,-0.01,0.007,-0.134
187,-0.027,0.002,-0.17
188,-0.024,-0.003,-0.181
189,-0.019,-0.007,-0.185
190,-0.017,-0.01,-0.187
191,-0.0,-0.012,-0.181
192,0.001,-0.014,-0.182
193,-0.022,-0.014,-0.193
194,-0.02,-0.013,-0.19
195,-0.019,-0.011,-0.185
196,-0.019,-0.009,-0.175
197,-0.011,-0.005,-0.155
198,-0.018,-0.001,-0.132
199,-0.006,0.006,-0.091
200,0.01,0.011,-0.04
201,0.029,0.014,0.022
202,0.042,0.015,0.098
203,0.043,0.017,0.18
204,0.032,0.02,0.238
205,-0.022,0.025,0.256
206,-0.003,0.026,0.302
207,0.054,0.024,0.344
208,0.083,0.022,0.344
209,0.05,0.019,0.274
210,0.005,0.016,0.187
211,-0.004,0.01,0.121
212,0.002,0.002,0.055
213,-0.001,-0.004,-0.018
214,0.003,-0.008,-0.073
215,-0.013,-0.011,-0.122
216,-0.025,-0.016,-0.155
217,-0.016,-0.022,-0.165
218,-0.015,-0.027,-0.173
219,-0.035,-0.03,-0.19
220,-0.042,-0.031,-0.198
221,-0.054,-0.03,-0.208
222,-0.053,-0.029,-0.209
223,-0.054,-0.025,-0.211
224,-0.017,-0.02,-0.189
225,-0.009,-0.014,-0.179
226,-0.028,-0.008,-0.179
227,-0.028,-0.001,-0.158
228,-0.01,0.004,-0.122
229,0.001,0.01,-0.077
230,0.033,0.016,-0.004
231,0.02,0.024,0.051
232,0.015,0.031,0.111
233,0.047,0.036,0.19
234,0.102,0.037,0.284
235,0.119,0.038,0.351
236,0.049,0.039,0.341
237,0.006,0.038,0.319
238,0.008,0.036,0.299
239,0.071,0.032,0.286
240,0.094,0.029,0.219
241,0.039,0.026,0.098
242,0.003,0.024,0.014
243,-0.01,0.018,-0.047
244,-0.015,0.009,-0.094
245,-0.018,0.001,-0.135
246,-0.026,-0.007,-0.163
247,-0.03,-0.013,-0.18
248,-0.026,-0.018,-0.184
249,-0.033,-0.022,-0.193
250,-0.033,-0.026,-0.197
251,-0.03,-0.03,-0.198
252,-0.026,-0.031,-0.194
253,-0.034,-0.029,-0.197
254,-0.032,-0.026,-0.192
255,-0.024,-0.022,-0.178
256,-0.007,-0.018,-0.154
257,0.001,-0.012,-0.128
258,0.007,-0.004,-0.095
259,0.006,0.004,-0.056
260,0.017,0.009,-0.002
261,0.014,0.013,0.063
262,0.003,0.018,0.139
263,-0.01,0.025,0.203
264,-0.027,0.032,0.252
265,0.004,0.034,0.31
266,0.073,0.033,0.363
267,0.1,0.033,0.359
268,0.077,0.033,0.303
269,0.053,0.032,0.233
270,0.017,0.028,0.148
271,0.016,0.021,0.074
272,0.043,0.015,0.012
273,0.039,0.011,-0.048
274,0.015,0.007,-0.1
275,-0.005,0.002,-0.136
276,-0.016,-0.002,-0.159
277,-0.014,-0.006,-0.168
278,-0.012,-0.009,-0.173
279,-0.017,-0.01,-0.179
280,-0.027,-0.01,-0.188
281,-0.031,-0.009,-0.192
282,-0.032,-0.007,-0.195
283,-0.03,-0.005,-0.19
284,-0.017,-0.003,-0.176
285,-0.024,-0.0,-0.17
286,-0.021,0.004,-0.15
287,-0.015,0.008,-0.125
288,0.016,0.013,-0.072
289,0.044,0.019,-0.006
290,0.028,0.027,0.043
291,0.022,0.033,0.097
292,0.056,0.037,0.181
293,0.112,0.04,0.288
294,0.117,0.041,0.353
295,0.069,0.041,0.368
296,0.022,0.04,0.351
297,0.015,0.038,0.32
298,0.042,0.034,0.279
299,0.051,0.031,0.2
300,0.029,0.027,0.103
301,0.005,0.022,0.021
302,-0.003,0.014,-0.036
303,-0.011,0.004,-0.088
304,-0.017,-0.004,-0.127
305,-0.018,-0.01,-0.147
306,-0.007,-0.016,-0.154
307,-0.022,-0.022,-0.172
308,-0.033,-0.026,-0.186
309,-0.051,-0.03,-0.202
310,-0.05,-0.032,-0.201
311,-0.033,-0.033,-0.19
312,-0.032,-0.031,-0.187
313,-0.026,-0.027,-0.179
314,-0.024,-0.022,-0.17
315,-0.011,-0.017,-0.149
316,-0.022,-0.009,-0.13
317,-0.019,-0.0,-0.096
318,0.007,0.008,-0.045
319,0.025,0.013,0.014
320,0.041,0.017,0.097
321,0.009,0.021,0.162
322,-0.02,0.028,0.22
323,-0.007,0.033,0.284
324,0.074,0.035,0.367
325,0.107,0.035,0.397
326,0.108,0.035,0.38
327,0.046,0.036,0.306
328,-0.018,0.033,0.211
329,0.005,0.027,0.153
330,0.052,0.021,0.096
331,0.04,0.018,0.01
332,0.03,0.014,-0.053
333,0.02,0.009,-0.091
334,0.005,0.003,-0.123
335,-0.003,-0.002,-0.146
336,-0.027,-0.005,-0.171
337,-0.036,-0.008,-0.183
338,-0.036,-0.01,-0.187
339,-0.038,-0.012,-0.191
340,-0.03,-0.013,-0.19
341,-0.02,-0.012,-0.185
342,-0.012,-0.01,-0.178
343,-0.014,-0.007,-0.173
344,-0.026,-0.004,-0.168
345,-0.024,-0.001,-0.149
346,-0.006,0.002,-0.114
347,0.033,0.007,-0.054
348,0.039,0.014,0.002
349,0.021,0.023,0.049
350,0.023,0.029,0.111
351,0.064,0.032,0.206
352,0.111,0.033,0.312
353,0.071,0.036,0.358
354,0.005,0.039,0.356
355,-0.014,0.041,0.348
356,0.038,0.041,0.348
357,0.072,0.041,0.3
358,0.049,0.041,0.203
359,0.027,0.039,0.111
360,0.014,0.032,0.039
361,0.007,0.021,-0.021
362,0.025,0.011,-0.058
363,0.02,0.004,-0.097
364,0.002,-0.001,-0.129
365,-0.007,-0.006,-0.146
366,0.0,-0.011,-0.153
367,-0.005,-0.016,-0.164
368,-0.006,-0.019,-0.17
369,-0.009,-0.02,-0.175
370,-0.029,-0.019,-0.186
371,-0.035,-0.017,-0.19
372,-0.038,-0.014,-0.187
373,-0.034,-0.01,-0.177
374,-0.021,-0.005,-0.154
375,-0.011,0.001,-0.125
376,-0.017,0.008,-0.1
377,-0.011,0.014,-0.059
378,0.013,0.02,0.01
379,-0.011,0.026,0.077
380,-0.016,0.031,0.162
381,-0.004,0.036,0.243
382,0.055,0.039,0.33
383,0.139,0.041,0.415
384,0.179,0.042,0.453
385,0.107,0.042,0.386
386,-0.0,0.04,0.277
387,-0.018,0.037,0.206
388,0.015,0.032,0.149
389,0.043,0.026,0.081
390,0.028,0.019,0.001
391,-0.001,0.011,-0.062
392,-0.018,0.002,-0.104
393,-0.023,-0.007,-0.131
394,-0.021,-0.016,-0.148
395,-0.019,-0.024,-0.16
396,-0.04,-0.031,-0.18
397,-0.05,-0.036,-0.192
398,-0.036,-0.039,-0.187
399,-0.03,-0.038,-0.187
400,-0.019,-0.032,-0.183
