lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.535,0.593,0.628
2,0.311,0.454,0.419
3,0.193,0.341,0.289
4,0.171,0.249,0.227
5,0.16,0.177,0.167
6,0.13,0.122,0.097
7,0.107,0.081,0.044
8,0.087,0.052,0.005
9,0.085,0.032,-0.02
10,0.082,0.021,-0.037
11,0.061,0.016,-0.06
12,0.066,0.016,-0.058
13,0.055,0.02,-0.064
14,0.048,0.027,-0.066
15,0.058,0.034,-0.062
16,0.064,0.043,-0.062
17,0.068,0.052,-0.063
18,0.055,0.06,-0.069
19,0.039,0.068,-0.073
20,0.037,0.074,-0.062
21,0.052,0.079,-0.033
22,0.03,0.082,-0.025
23,0.032,0.084,0.013
24,0.023,0.084,0.044
25,0.016,0.082,0.083
26,0.059,0.069,0.166
27,0.074,0.063,0.234
28,0.073,0.061,0.277
29,0.057,0.061,0.282
30,0.063,0.058,0.284
31,0.106,0.055,0.292
32,0.1,0.053,0.237
33,0.059,0.052,0.145
34,0.04,0.051,0.08
35,0.04,0.048,0.042
36,0.067,0.044,0.027
37,0.055,0.042,-0.011
38,0.076,0.039,-0.016
39,0.027,0.036,-0.068
40,-0.003,0.034,-0.104
41,-0.015,0.031,-0.12
42,0.007,0.029,-0.103
43,0.026,0.025,-0.086
44,0.004,0.022,-0.1
45,-0.014,0.019,-0.114
46,-0.011,0.015,-0.113
47,0.01,0.013,-0.099
48,0.031,0.012,-0.081
49,0.046,0.013,-0.06
50,0.043,0.014,-0.049
51,0.025,0.017,-0.048
52,0.021,0.02,-0.029
53,0.05,0.022,0.027
54,0.05,0.024,0.077
55,0.014,0.027,0.1
56,-0.012,0.031,0.123
57,-0.002,0.032,0.167
58,0.046,0.032,0.238
59,0.05,0.033,0.26
60,0.047,0.035,0.244
61,0.009,0.035,0.179
62,0.02,0.033,0.15
63,0.026,0.03,0.108
64,0.031,0.026,0.056
65,0.034,0.023,0.013
66,0.032,0.021,-0.019
67,0.048,0.019,-0.027
68,0.044,0.017,-0.049
69,0.034,0.015,-0.069
70,0.021,0.014,-0.085
71,-0.011,0.015,-0.112
72,-0.008,0.016,-0.106
73,-0.001,0.018,-0.1
74,0.015,0.019,-0.091
75,0.016,0.02,-0.095
76,0.006,0.021,-0.106
77,0.013,0.022,-0.094
78,0.015,0.024,-0.087
79,0.001,0.024,-0.093
80,0.012,0.025,-0.071
81,0.037,0.027,-0.029
82,0.027,0.03,-0.006
83,0.033,0.034,0.026
84,0.053,0.035,0.08
85,0.078,0.036,0.15
86,0.078,0.037,0.203
87,0.045,0.04,0.216
88,0.03,0.042,0.22
89,0.044,0.044,0.229
90,0.054,0.045,0.215
91,0.057,0.045,0.174
92,0.014,0.045,0.091
93,0.022,0.043,0.054
94,0.029,0.041,0.025
95,0.039,0.038,-0.004
96,0.04,0.035,-0.03
97,0.029,0.032,-0.055
98,0.038,0.03,-0.063
99,0.02,0.028,-0.087
100,0.035,0.025,-0.08
101,0.036,0.024,-0.078
102,0.036,0.024,-0.079
103,0.025,0.024,-0.084
104,0.011,0.025,-0.095
105,0.017,0.027,-0.094
106,0.036,0.029,-0.08
107,0.042,0.031,-0.073
108,0.028,0.035,-0.075
109,0.017,0.039,-0.07
110,0.01,0.042,-0.06
111,0.026,0.043,-0.028
112,0.041,0.044,0.017
113,0.052,0.045,0.073
114,0.047,0.047,0.111
115,0.051,0.048,0.148
116,0.065,0.047,0.197
117,0.067,0.046,0.229
118,0.057,0.046,0.231
119,0.07,0.046,0.223
120,0.056,0.046,0.18
121,0.061,0.044,0.146
122,0.054,0.041,0.099
123,0.049,0.04,0.05
124,0.02,0.038,-0.011
125,0.011,0.036,-0.038
126,0.015,0.032,-0.054
127,0.023,0.028,-0.066
128,0.026,0.025,-0.077
129,0.02,0.021,-0.087
130,0.008,0.019,-0.098
131,-0.003,0.017,-0.107
132,-0.004,0.015,-0.107
133,0.025,0.014,-0.087
134,0.043,0.014,-0.076
135,0.01,0.015,-0.1
136,0.013,0.016,-0.096
137,0.015,0.018,-0.089
138,0.026,0.019,-0.076
139,0.034,0.022,-0.055
140,0.023,0.025,-0.04
141,0.014,0.028,-0.022
142,0.007,0.029,0.005
143,0.031,0.03,0.06
144,0.041,0.031,0.122
145,0.034,0.032,0.159
146,0.018,0.033,0.174
147,0.028,0.033,0.198
148,0.048,0.032,0.214
149,0.073,0.03,0.213
150,0.05,0.03,0.158
151,0.033,0.029,0.102
152,0.024,0.026,0.056
153,0.022,0.023,0.023
154,0.015,0.019,-0.015
155,-0.006,0.015,-0.058
156,-0.009,0.011,-0.079
157,-0.008,0.008,-0.092
158,0.01,0.006,-0.089
159,0.023,0.004,-0.087
160,0.022,0.001,-0.088
161,-0.004,0.001,-0.102
162,-0.019,0.001,-0.11
163,-0.018,0.002,-0.112
164,0.007,0.002,-0.099
165,0.026,0.002,-0.086
166,0.014,0.003,-0.092
167,0.004,0.004,-0.092
168,-0.019,0.007,-0.098
169,-0.023,0.008,-0.089
170,0.001,0.01,-0.049
171,0.005,0.014,-0.018
172,0.018,0.018,0.029
173,0.023,0.023,0.071
174,0.03,0.026,0.11
175,0.052,0.028,0.164
176,0.073,0.03,0.207
177,0.057,0.032,0.204
178,0.037,0.035,0.184
179,0.042,0.035,0.17
180,0.037,0.035,0.138
181,0.032,0.036,0.094
182,0.015,0.039,0.037
183,0.025,0.041,0.004
184,0.011,0.041,-0.031
185,0.019,0.039,-0.046
186,0.033,0.037,-0.056
187,0.049,0.037,-0.059
188,0.056,0.036,-0.063
189,0.049,0.036,-0.07
190,0.038,0.035,-0.08
191,0.054,0.032,-0.065
192,0.032,0.03,-0.08
193,0.027,0.028,-0.086
194,0.012,0.027,-0.097
195,0.008,0.026,-0.099
196,0.024,0.025,-0.083
197,0.036,0.025,-0.066
198,0.029,0.026,-0.059
199,0.023,0.027,-0.043
200,0.022,0.029,-0.021
201,0.018,0.029,-0.001
202,0.034,0.027,0.054
203,0.045,0.026,0.107
204,0.013,0.025,0.123
205,-0.01,0.024,0.13
206,0.011,0.023,0.166
207,0.042,0.021,0.203
208,0.057,0.02,0.202
209,0.019,0.02,0.136
210,-0.003,0.02,0.083
211,0.004,0.019,0.057
212,0.052,0.018,0.059
213,0.008,0.016,-0.013
214,0.024,0.015,-0.03
215,0.018,0.013,-0.056
216,0.021,0.011,-0.066
217,0.024,0.008,-0.074
218,0.018,0.007,-0.085
219,0.01,0.005,-0.09
220,-0.009,0.005,-0.101
221,-0.02,0.006,-0.106
222,-0.019,0.007,-0.106
223,-0.001,0.008,-0.096
224,0.021,0.01,-0.084
225,0.021,0.012,-0.082
226,0.009,0.014,-0.084
227,0.008,0.016,-0.072
228,0.011,0.018,-0.058
229,0.018,0.02,-0.037
230,0.022,0.022,-0.008
231,0.022,0.027,0.025
232,0.011,0.032,0.049
233,0.039,0.036,0.106
234,0.075,0.037,0.173
235,0.067,0.039,0.207
236,0.051,0.043,0.209
237,0.027,0.048,0.187
238,0.047,0.05,0.189
239,0.076,0.053,0.184
240,0.071,0.054,0.135
241,0.057,0.057,0.079
242,0.04,0.058,0.031
243,0.048,0.058,0.01
244,0.042,0.057,-0.018
245,0.035,0.055,-0.045
246,0.045,0.054,-0.052
247,0.058,0.053,-0.047
248,0.056,0.052,-0.052
249,0.058,0.049,-0.055
250,0.056,0.046,-0.055
251,0.059,0.044,-0.049
252,0.045,0.043,-0.059
253,0.047,0.041,-0.057
254,0.028,0.039,-0.071
255,0.026,0.037,-0.073
256,0.047,0.036,-0.052
257,0.059,0.034,-0.033
258,0.047,0.034,-0.028
259,0.009,0.034,-0.035
260,0.007,0.031,-0.012
261,0.01,0.029,0.031
262,0.044,0.028,0.105
263,0.018,0.028,0.126
264,0.008,0.029,0.152
265,0.014,0.026,0.183
266,0.043,0.024,0.214
267,0.051,0.022,0.208
268,0.033,0.022,0.161
269,0.02,0.023,0.118
270,0.03,0.023,0.089
271,0.038,0.024,0.054
272,0.054,0.026,0.027
273,0.017,0.029,-0.028
274,0.007,0.031,-0.051
275,0.005,0.034,-0.065
276,0.027,0.037,-0.064
277,0.036,0.039,-0.064
278,0.042,0.041,-0.06
279,0.035,0.042,-0.06
280,0.036,0.043,-0.054
281,0.039,0.044,-0.052
282,0.043,0.044,-0.056
283,0.048,0.043,-0.057
284,0.049,0.041,-0.053
285,0.042,0.04,-0.049
286,0.035,0.039,-0.046
287,0.047,0.038,-0.028
288,0.07,0.035,0.005
289,0.077,0.033,0.037
290,0.038,0.032,0.037
291,0.015,0.029,0.049
292,0.013,0.026,0.089
293,0.027,0.022,0.149
294,0.026,0.017,0.187
295,-0.003,0.014,0.181
296,-0.02,0.01,0.165
297,-0.033,0.006,0.139
298,0.0,0.001,0.132
299,-0.013,-0.002,0.074
300,-0.005,-0.004,0.031
301,0.0,-0.006,0.0
302,0.014,-0.008,-0.017
303,0.008,-0.011,-0.045
304,-0.009,-0.012,-0.074
305,-0.016,-0.012,-0.088
306,-0.014,-0.011,-0.094
307,-0.009,-0.009,-0.095
308,0.001,-0.007,-0.089
309,-0.012,-0.005,-0.095
310,-0.0,-0.003,-0.082
311,-0.01,0.0,-0.088
312,-0.012,0.004,-0.091
313,-0.002,0.007,-0.087
314,0.015,0.009,-0.076
315,0.022,0.009,-0.065
316,0.014,0.011,-0.056
317,0.017,0.013,-0.037
318,0.016,0.013,-0.019
319,0.007,0.012,-0.004
320,0.014,0.012,0.035
321,0.021,0.013,0.088
322,0.014,0.015,0.124
323,0.015,0.019,0.155
324,0.036,0.021,0.194
325,0.049,0.023,0.214
326,0.036,0.024,0.191
327,0.016,0.026,0.142
328,-0.005,0.026,0.094
329,0.0,0.025,0.064
330,0.003,0.024,0.025
331,0.037,0.024,0.009
332,0.018,0.025,-0.033
333,0.018,0.025,-0.044
334,0.028,0.025,-0.051
335,0.023,0.024,-0.066
336,0.036,0.024,-0.064
337,0.042,0.025,-0.057
338,0.035,0.025,-0.056
339,0.029,0.025,-0.057
340,0.035,0.025,-0.053
341,0.052,0.025,-0.045
342,0.046,0.025,-0.054
343,0.015,0.025,-0.077
344,-0.014,0.024,-0.091
345,-0.006,0.024,-0.075
346,0.007,0.023,-0.055
347,0.015,0.023,-0.03
348,0.036,0.024,0.011
349,0.033,0.025,0.038
350,0.028,0.025,0.07
351,0.032,0.024,0.114
352,0.039,0.024,0.165
353,0.043,0.025,0.204
354,0.011,0.026,0.198
355,0.009,0.028,0.187
356,0.019,0.029,0.172
357,0.042,0.028,0.15
358,0.037,0.029,0.097
359,0.016,0.03,0.038
360,0.021,0.031,0.011
361,0.035,0.031,-0.002
362,0.037,0.031,-0.019
363,0.031,0.031,-0.04
364,0.025,0.031,-0.054
365,0.028,0.03,-0.059
366,0.044,0.029,-0.053
367,0.046,0.026,-0.052
368,0.04,0.022,-0.054
369,0.03,0.019,-0.055
370,0.013,0.018,-0.066
371,-0.002,0.017,-0.082
372,0.011,0.015,-0.078
373,0.01,0.013,-0.08
374,0.004,0.012,-0.079
375,-0.003,0.011,-0.069
376,-0.006,0.009,-0.056
377,0.007,0.007,-0.03
378,0.018,0.006,0.004
379,0.02,0.004,0.047
380,0.01,0.003,0.087
381,0.001,0.003,0.119
382,-0.007,0.003,0.147
383,0.001,0.003,0.182
384,0.016,0.003,0.201
385,0.005,0.004,0.171
386,-0.006,0.004,0.119
387,-0.01,0.005,0.078
388,0.004,0.007,0.052
389,0.024,0.008,0.026
390,0.026,0.009,-0.007
391,0.025,0.011,-0.03
392,0.009,0.011,-0.052
393,0.005,0.012,-0.065
394,0.0,0.012,-0.078
395,0.022,0.011,-0.067
396,0.013,0.009,-0.075
397,-0.017,0.006,-0.093
398,-0.013,0.001,-0.085
399,-0.002,-0.006,-0.076
400,0.0,-0.015,-0.078
