lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.506,0.562,0.631
2,0.252,0.404,0.412
3,0.127,0.278,0.275
4,0.096,0.178,0.193
5,0.078,0.101,0.113
6,0.055,0.043,0.042
7,0.034,0.002,-0.009
8,0.0,-0.025,-0.055
9,0.009,-0.041,-0.069
10,0.033,-0.048,-0.072
11,0.005,-0.048,-0.108
12,0.009,-0.043,-0.118
13,-0.002,-0.034,-0.131
14,-0.003,-0.023,-0.137
15,0.016,-0.011,-0.128
16,0.02,0.002,-0.128
17,0.003,0.014,-0.131
18,-0.009,0.025,-0.13
19,-0.002,0.034,-0.112
20,0.015,0.042,-0.087
21,0.028,0.048,-0.06
22,0.027,0.051,-0.034
23,0.022,0.053,-0.001
24,0.006,0.052,0.029
25,0.01,0.05,0.084
26,0.031,0.038,0.164
27,0.028,0.033,0.237
28,0.005,0.032,0.276
29,-0.016,0.032,0.289
30,-0.003,0.031,0.296
31,0.058,0.03,0.301
32,0.073,0.029,0.252
33,0.059,0.028,0.17
34,0.042,0.028,0.098
35,0.034,0.024,0.042
36,0.045,0.019,0.006
37,0.032,0.014,-0.04
38,0.008,0.009,-0.084
39,-0.027,0.006,-0.126
40,-0.008,0.003,-0.125
41,-0.004,-0.001,-0.132
42,0.016,-0.004,-0.127
43,0.011,-0.005,-0.138
44,-0.004,-0.004,-0.151
45,-0.014,-0.003,-0.156
46,-0.029,-0.003,-0.166
47,-0.029,-0.002,-0.159
48,-0.028,-0.0,-0.146
49,-0.013,0.001,-0.118
50,-0.013,0.004,-0.104
51,-0.002,0.006,-0.077
52,0.006,0.007,-0.046
53,0.016,0.009,0.004
54,0.008,0.012,0.056
55,0.005,0.016,0.116
56,0.009,0.02,0.171
57,0.043,0.023,0.246
58,0.093,0.024,0.326
59,0.095,0.026,0.348
60,0.063,0.027,0.312
61,0.033,0.026,0.245
62,0.012,0.023,0.17
63,0.01,0.019,0.112
64,0.026,0.016,0.061
65,-0.002,0.017,-0.014
66,-0.029,0.016,-0.069
67,-0.012,0.015,-0.078
68,-0.002,0.011,-0.09
69,0.006,0.008,-0.103
70,-0.007,0.007,-0.125
71,-0.01,0.005,-0.136
72,0.002,0.004,-0.13
73,0.01,0.004,-0.128
74,0.015,0.004,-0.129
75,0.016,0.006,-0.128
76,0.009,0.009,-0.127
77,0.007,0.012,-0.12
78,0.017,0.016,-0.101
79,0.025,0.02,-0.079
80,0.019,0.025,-0.062
81,0.018,0.031,-0.037
82,0.021,0.036,-0.005
83,0.037,0.041,0.045
84,0.073,0.042,0.122
85,0.086,0.042,0.194
86,0.049,0.041,0.235
87,0.031,0.04,0.276
88,-0.001,0.038,0.278
89,0.017,0.034,0.286
90,0.054,0.03,0.278
91,0.064,0.027,0.227
92,0.037,0.025,0.148
93,0.017,0.022,0.081
94,0.014,0.018,0.032
95,0.03,0.012,0.001
96,0.019,0.008,-0.041
97,0.002,0.004,-0.074
98,-0.016,0.0,-0.104
99,-0.035,-0.004,-0.132
100,-0.02,-0.007,-0.133
101,-0.022,-0.01,-0.143
102,-0.019,-0.012,-0.147
103,-0.029,-0.013,-0.154
104,-0.015,-0.013,-0.143
105,-0.016,-0.014,-0.142
106,-0.009,-0.014,-0.133
107,-0.006,-0.012,-0.123
108,0.002,-0.01,-0.108
109,-0.006,-0.007,-0.102
110,-0.002,-0.006,-0.081
111,0.015,-0.005,-0.044
112,0.013,-0.004,-0.007
113,-0.01,-0.002,0.033
114,-0.027,0.002,0.076
115,-0.008,0.006,0.139
116,0.01,0.008,0.205
117,0.033,0.008,0.264
118,0.029,0.009,0.275
119,0.009,0.01,0.245
120,-0.002,0.008,0.195
121,0.004,0.006,0.144
122,0.001,0.003,0.08
123,-0.005,0.001,0.019
124,-0.009,-0.002,-0.033
125,-0.005,-0.005,-0.062
126,-0.014,-0.01,-0.087
127,-0.0,-0.015,-0.094
128,0.002,-0.019,-0.11
129,-0.009,-0.022,-0.132
130,-0.02,-0.025,-0.148
131,-0.028,-0.028,-0.156
132,-0.035,-0.03,-0.164
133,-0.028,-0.031,-0.162
134,-0.024,-0.031,-0.157
135,-0.037,-0.031,-0.163
136,-0.05,-0.03,-0.163
137,-0.055,-0.028,-0.155
138,-0.043,-0.027,-0.136
139,-0.028,-0.024,-0.107
140,-0.027,-0.019,-0.082
141,-0.033,-0.014,-0.058
142,-0.02,-0.01,-0.016
143,0.007,-0.006,0.052
144,0.008,-0.003,0.117
145,-0.024,0.001,0.155
146,-0.013,0.004,0.206
147,0.017,0.006,0.25
148,0.047,0.008,0.27
149,0.049,0.009,0.241
150,0.038,0.009,0.181
151,0.025,0.01,0.115
152,0.016,0.01,0.059
153,0.001,0.008,0.004
154,0.014,0.004,-0.028
155,-0.001,0.0,-0.071
156,-0.009,-0.004,-0.096
157,-0.019,-0.008,-0.117
158,-0.007,-0.012,-0.118
159,-0.023,-0.016,-0.138
160,-0.025,-0.02,-0.146
161,-0.031,-0.023,-0.153
162,-0.039,-0.025,-0.161
163,-0.047,-0.026,-0.168
164,-0.033,-0.027,-0.16
165,-0.037,-0.027,-0.159
166,-0.03,-0.027,-0.143
167,-0.034,-0.025,-0.134
168,-0.035,-0.022,-0.121
169,-0.03,-0.019,-0.1
170,0.011,-0.017,-0.05
171,0.0,-0.012,-0.024
172,-0.008,-0.007,0.011
173,-0.008,-0.001,0.062
174,-0.01,0.003,0.108
175,0.007,0.006,0.17
176,0.038,0.009,0.233
177,0.041,0.011,0.254
178,0.025,0.013,0.229
179,0.013,0.014,0.192
180,0.016,0.013,0.151
181,0.008,0.011,0.09
182,0.016,0.011,0.04
183,0.003,0.01,-0.014
184,-0.015,0.008,-0.062
185,0.004,0.004,-0.069
186,0.004,0.001,-0.089
187,0.02,-0.002,-0.094
188,0.001,-0.005,-0.119
189,-0.005,-0.008,-0.128
190,-0.02,-0.01,-0.141
191,-0.031,-0.011,-0.155
192,-0.016,-0.013,-0.147
193,-0.018,-0.013,-0.148
194,-0.011,-0.013,-0.141
195,-0.022,-0.012,-0.142
196,-0.033,-0.013,-0.143
197,-0.033,-0.012,-0.132
198,-0.006,-0.011,-0.097
199,-0.01,-0.01,-0.081
200,-0.004,-0.008,-0.052
201,-0.003,-0.007,-0.019
202,0.001,-0.007,0.031
203,0.018,-0.008,0.099
204,0.01,-0.007,0.149
205,-0.023,-0.007,0.168
206,-0.022,-0.007,0.198
207,0.011,-0.008,0.227
208,0.022,-0.009,0.214
209,0.012,-0.009,0.163
210,-0.02,-0.009,0.093
211,-0.023,-0.011,0.047
212,-0.018,-0.014,0.004
213,-0.023,-0.017,-0.045
214,-0.032,-0.02,-0.088
215,-0.026,-0.022,-0.105
216,-0.034,-0.024,-0.125
217,-0.033,-0.025,-0.134
218,-0.02,-0.026,-0.134
219,-0.02,-0.026,-0.139
220,-0.04,-0.025,-0.156
221,-0.028,-0.025,-0.148
222,-0.021,-0.023,-0.146
223,-0.018,-0.021,-0.148
224,-0.01,-0.02,-0.139
225,-0.002,-0.017,-0.125
226,-0.034,-0.015,-0.135
227,-0.04,-0.013,-0.126
228,-0.027,-0.012,-0.103
229,-0.014,-0.012,-0.069
230,-0.008,-0.012,-0.032
231,-0.005,-0.011,0.007
232,-0.005,-0.01,0.05
233,-0.0,-0.01,0.103
234,0.022,-0.012,0.169
235,0.021,-0.015,0.217
236,-0.0,-0.016,0.228
237,-0.022,-0.018,0.21
238,-0.03,-0.021,0.18
239,-0.023,-0.025,0.145
240,-0.023,-0.028,0.088
241,-0.042,-0.029,0.012
242,-0.054,-0.029,-0.038
243,-0.046,-0.029,-0.062
244,-0.034,-0.031,-0.082
245,-0.033,-0.034,-0.103
246,-0.048,-0.033,-0.128
247,-0.043,-0.032,-0.135
248,-0.045,-0.032,-0.143
249,-0.042,-0.033,-0.144
250,-0.026,-0.033,-0.139
251,-0.005,-0.032,-0.129
252,-0.021,-0.03,-0.138
253,-0.025,-0.027,-0.14
254,-0.023,-0.022,-0.135
255,-0.02,-0.018,-0.125
256,-0.001,-0.013,-0.098
257,-0.004,-0.008,-0.085
258,-0.001,-0.002,-0.067
259,0.002,0.002,-0.041
260,0.006,0.006,-0.008
261,0.026,0.009,0.051
262,0.027,0.012,0.107
263,-0.001,0.015,0.143
264,-0.036,0.018,0.168
265,-0.025,0.019,0.21
266,0.013,0.019,0.244
267,0.063,0.02,0.261
268,0.046,0.021,0.211
269,0.016,0.022,0.144
270,-0.0,0.019,0.09
271,0.036,0.015,0.066
272,0.056,0.012,0.032
273,0.034,0.011,-0.019
274,0.014,0.009,-0.057
275,-0.005,0.007,-0.084
276,0.005,0.004,-0.088
277,-0.005,0.0,-0.107
278,-0.011,-0.001,-0.121
279,-0.001,-0.002,-0.118
280,-0.012,-0.003,-0.126
281,-0.021,-0.005,-0.135
282,-0.005,-0.007,-0.125
283,-0.011,-0.009,-0.124
284,-0.029,-0.01,-0.13
285,-0.03,-0.011,-0.12
286,-0.032,-0.012,-0.111
287,-0.017,-0.013,-0.088
288,0.002,-0.014,-0.053
289,0.004,-0.013,-0.02
290,-0.014,-0.009,0.007
291,-0.015,-0.005,0.05
292,-0.001,-0.002,0.111
293,0.039,-0.001,0.194
294,0.047,0.001,0.253
295,0.018,0.004,0.261
296,-0.028,0.005,0.231
297,-0.028,0.004,0.207
298,0.016,0.003,0.193
299,0.023,0.003,0.142
300,-0.005,0.004,0.061
301,-0.03,0.007,-0.005
302,-0.016,0.007,-0.029
303,0.019,0.006,-0.033
304,0.027,0.005,-0.045
305,0.031,0.005,-0.056
306,0.013,0.005,-0.081
307,0.003,0.005,-0.097
308,0.007,0.003,-0.103
309,-0.001,0.002,-0.117
310,-0.004,0.002,-0.121
311,-0.011,0.003,-0.123
312,-0.022,0.004,-0.127
313,-0.02,0.004,-0.122
314,0.003,0.004,-0.097
315,0.007,0.004,-0.082
316,0.019,0.006,-0.058
317,0.014,0.008,-0.044
318,0.022,0.01,-0.017
319,0.051,0.01,0.032
320,0.052,0.01,0.08
321,0.007,0.01,0.106
322,-0.029,0.012,0.135
323,-0.04,0.015,0.177
324,-0.018,0.016,0.225
325,0.03,0.016,0.268
326,0.054,0.016,0.269
327,0.022,0.017,0.209
328,-0.002,0.018,0.146
329,0.003,0.016,0.099
330,0.029,0.013,0.064
331,0.035,0.011,0.018
332,0.015,0.009,-0.029
333,0.002,0.008,-0.057
334,0.007,0.006,-0.066
335,0.011,0.004,-0.077
336,0.032,0.003,-0.078
337,0.02,0.003,-0.096
338,0.007,0.004,-0.11
339,-0.004,0.006,-0.121
340,-0.007,0.007,-0.127
341,-0.003,0.009,-0.125
342,-0.007,0.01,-0.124
343,0.002,0.013,-0.111
344,-0.019,0.015,-0.112
345,-0.014,0.015,-0.094
346,0.012,0.016,-0.06
347,0.009,0.018,-0.04
348,0.02,0.022,0.001
349,0.045,0.027,0.056
350,0.044,0.032,0.094
351,0.061,0.035,0.153
352,0.073,0.037,0.222
353,0.074,0.039,0.282
354,0.033,0.042,0.284
355,0.008,0.043,0.269
356,0.048,0.042,0.268
357,0.043,0.041,0.217
358,0.045,0.041,0.155
359,0.036,0.041,0.093
360,0.03,0.04,0.044
361,0.018,0.036,0.004
362,0.038,0.031,-0.009
363,0.05,0.026,-0.023
364,0.037,0.022,-0.049
365,0.02,0.017,-0.074
366,0.014,0.012,-0.089
367,0.008,0.006,-0.103
368,0.007,0.003,-0.107
369,-0.004,0.001,-0.114
370,-0.02,0.001,-0.122
371,-0.02,0.002,-0.121
372,-0.013,0.002,-0.113
373,-0.002,0.004,-0.097
374,0.002,0.006,-0.082
375,-0.007,0.007,-0.073
376,-0.003,0.009,-0.052
377,0.013,0.011,-0.02
378,0.018,0.012,0.013
379,0.023,0.014,0.063
380,0.009,0.015,0.109
381,-0.02,0.016,0.142
382,-0.018,0.016,0.189
383,0.033,0.015,0.26
384,0.065,0.014,0.298
385,0.053,0.013,0.275
386,0.021,0.01,0.216
387,0.004,0.008,0.16
388,0.01,0.005,0.113
389,0.029,0.001,0.072
390,0.024,-0.002,0.023
391,-0.023,-0.006,-0.04
392,-0.057,-0.009,-0.084
393,-0.057,-0.012,-0.101
394,-0.023,-0.014,-0.091
395,-0.012,-0.015,-0.1
396,-0.002,-0.014,-0.103
397,-0.008,-0.011,-0.111
398,0.008,-0.005,-0.102
399,0.015,0.005,-0.104
400,0.011,0.018,-0.109
