lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.365,0.522,0.372
2,0.227,0.391,0.234
3,0.15,0.288,0.155
4,0.124,0.207,0.128
5,0.131,0.146,0.134
6,0.128,0.102,0.13
7,0.123,0.072,0.123
8,0.102,0.053,0.101
9,0.089,0.044,0.086
10,0.118,0.041,0.114
11,0.102,0.044,0.097
12,0.086,0.05,0.081
13,0.111,0.059,0.105
14,0.095,0.07,0.088
15,0.081,0.081,0.074
16,0.1,0.091,0.093
17,0.097,0.1,0.091
18,0.083,0.109,0.078
19,0.069,0.115,0.065
20,0.061,0.119,0.058
21,0.08,0.122,0.078
22,0.092,0.122,0.092
23,0.071,0.121,0.072
24,0.077,0.118,0.079
25,0.067,0.113,0.071
26,0.101,0.095,0.106
27,0.095,0.092,0.101
28,0.114,0.09,0.122
29,0.112,0.091,0.12
30,0.124,0.091,0.132
31,0.093,0.092,0.101
32,0.085,0.093,0.091
33,0.101,0.094,0.106
34,0.09,0.094,0.092
35,0.092,0.094,0.093
36,0.087,0.092,0.086
37,0.076,0.09,0.075
38,0.066,0.088,0.063
39,0.076,0.085,0.071
40,0.057,0.081,0.052
41,0.068,0.078,0.062
42,0.099,0.074,0.092
43,0.089,0.07,0.082
44,0.089,0.068,0.082
45,0.081,0.065,0.074
46,0.071,0.064,0.064
47,0.082,0.063,0.076
48,0.061,0.062,0.056
49,0.048,0.061,0.045
50,0.051,0.061,0.048
51,0.052,0.061,0.051
52,0.062,0.061,0.062
53,0.033,0.062,0.035
54,0.046,0.063,0.05
55,0.02,0.064,0.026
56,0.044,0.064,0.051
57,0.08,0.064,0.087
58,0.086,0.066,0.095
59,0.088,0.067,0.096
60,0.096,0.068,0.103
61,0.083,0.069,0.089
62,0.069,0.069,0.075
63,0.085,0.069,0.089
64,0.09,0.07,0.092
65,0.06,0.07,0.061
66,0.076,0.071,0.075
67,0.048,0.072,0.046
68,0.046,0.072,0.043
69,0.073,0.073,0.069
70,0.063,0.072,0.058
71,0.067,0.07,0.061
72,0.083,0.069,0.077
73,0.087,0.067,0.08
74,0.072,0.065,0.065
75,0.061,0.064,0.055
76,0.064,0.063,0.058
77,0.043,0.062,0.038
78,0.044,0.062,0.041
79,0.074,0.062,0.072
80,0.068,0.063,0.067
81,0.048,0.066,0.047
82,0.053,0.067,0.055
83,0.058,0.068,0.061
84,0.067,0.067,0.071
85,0.088,0.066,0.094
86,0.088,0.065,0.095
87,0.062,0.064,0.07
88,0.07,0.063,0.078
89,0.065,0.062,0.072
90,0.063,0.061,0.069
91,0.051,0.061,0.056
92,0.071,0.061,0.075
93,0.066,0.063,0.068
94,0.087,0.064,0.087
95,0.065,0.063,0.064
96,0.055,0.063,0.053
97,0.051,0.063,0.048
98,0.06,0.063,0.055
99,0.049,0.062,0.044
100,0.045,0.061,0.038
101,0.031,0.06,0.025
102,0.04,0.06,0.033
103,0.055,0.06,0.047
104,0.065,0.062,0.058
105,0.079,0.062,0.072
106,0.095,0.062,0.088
107,0.087,0.063,0.082
108,0.094,0.064,0.09
109,0.077,0.065,0.074
110,0.041,0.066,0.038
111,0.072,0.065,0.071
112,0.068,0.063,0.068
113,0.028,0.062,0.03
114,0.046,0.062,0.049
115,0.046,0.062,0.052
116,0.059,0.063,0.065
117,0.071,0.063,0.077
118,0.082,0.061,0.088
119,0.08,0.061,0.085
120,0.052,0.059,0.057
121,0.065,0.058,0.069
122,0.059,0.058,0.061
123,0.064,0.058,0.065
124,0.044,0.056,0.044
125,0.049,0.057,0.049
126,0.052,0.058,0.05
127,0.052,0.061,0.049
128,0.043,0.062,0.04
129,0.066,0.064,0.062
130,0.068,0.065,0.063
131,0.056,0.066,0.05
132,0.077,0.065,0.07
133,0.07,0.066,0.064
134,0.09,0.066,0.084
135,0.074,0.066,0.069
136,0.068,0.066,0.064
137,0.064,0.066,0.06
138,0.035,0.064,0.032
139,0.061,0.063,0.059
140,0.085,0.063,0.084
141,0.08,0.063,0.079
142,0.087,0.063,0.088
143,0.034,0.063,0.037
144,0.071,0.062,0.076
145,0.05,0.061,0.056
146,0.049,0.06,0.056
147,0.065,0.059,0.071
148,0.048,0.058,0.054
149,0.027,0.057,0.032
150,0.044,0.057,0.048
151,0.08,0.057,0.084
152,0.076,0.057,0.078
153,0.063,0.059,0.063
154,0.085,0.061,0.084
155,0.048,0.063,0.046
156,0.05,0.066,0.047
157,0.035,0.067,0.031
158,0.061,0.069,0.056
159,0.078,0.07,0.073
160,0.087,0.07,0.081
161,0.087,0.072,0.081
162,0.09,0.072,0.084
163,0.067,0.072,0.061
164,0.067,0.073,0.061
165,0.063,0.074,0.057
166,0.078,0.075,0.074
167,0.078,0.075,0.074
168,0.075,0.074,0.073
169,0.094,0.074,0.092
170,0.074,0.072,0.073
171,0.062,0.071,0.063
172,0.083,0.071,0.086
173,0.073,0.069,0.078
174,0.059,0.067,0.065
175,0.057,0.066,0.063
176,0.049,0.066,0.056
177,0.044,0.065,0.051
178,0.058,0.064,0.064
179,0.06,0.062,0.066
180,0.077,0.061,0.082
181,0.086,0.06,0.091
182,0.043,0.059,0.046
183,0.069,0.06,0.07
184,0.073,0.06,0.073
185,0.045,0.06,0.045
186,0.093,0.061,0.091
187,0.06,0.061,0.058
188,0.038,0.061,0.036
189,0.038,0.062,0.035
190,0.049,0.063,0.046
191,0.076,0.063,0.072
192,0.071,0.063,0.067
193,0.078,0.064,0.074
194,0.05,0.064,0.047
195,0.059,0.064,0.057
196,0.07,0.064,0.069
197,0.084,0.065,0.083
198,0.085,0.066,0.085
199,0.058,0.066,0.059
200,0.043,0.067,0.044
201,0.054,0.068,0.056
202,0.083,0.069,0.087
203,0.082,0.07,0.087
204,0.058,0.071,0.065
205,0.082,0.072,0.089
206,0.064,0.071,0.071
207,0.066,0.071,0.073
208,0.067,0.071,0.074
209,0.054,0.07,0.06
210,0.061,0.069,0.066
211,0.071,0.069,0.074
212,0.081,0.066,0.082
213,0.089,0.064,0.088
214,0.071,0.064,0.071
215,0.088,0.063,0.086
216,0.069,0.062,0.067
217,0.05,0.06,0.047
218,0.06,0.059,0.057
219,0.05,0.057,0.046
220,0.04,0.057,0.035
221,0.047,0.057,0.041
222,0.044,0.056,0.038
223,0.045,0.056,0.04
224,0.041,0.054,0.037
225,0.063,0.053,0.059
226,0.068,0.053,0.064
227,0.044,0.054,0.041
228,0.061,0.054,0.059
229,0.051,0.054,0.05
230,0.071,0.055,0.07
231,0.041,0.055,0.042
232,0.068,0.057,0.071
233,0.068,0.058,0.071
234,0.046,0.059,0.051
235,0.064,0.061,0.069
236,0.071,0.063,0.078
237,0.049,0.063,0.056
238,0.059,0.064,0.066
239,0.083,0.063,0.089
240,0.067,0.064,0.071
241,0.052,0.063,0.055
242,0.061,0.062,0.062
243,0.063,0.062,0.063
244,0.048,0.062,0.048
245,0.062,0.061,0.06
246,0.064,0.061,0.062
247,0.067,0.059,0.063
248,0.081,0.058,0.077
249,0.069,0.058,0.064
250,0.048,0.057,0.043
251,0.04,0.057,0.035
252,0.051,0.056,0.045
253,0.059,0.056,0.054
254,0.039,0.055,0.035
255,0.044,0.055,0.04
256,0.056,0.055,0.053
257,0.057,0.056,0.054
258,0.069,0.056,0.067
259,0.06,0.056,0.06
260,0.075,0.056,0.076
261,0.063,0.056,0.066
262,0.042,0.057,0.046
263,0.053,0.058,0.059
264,0.047,0.06,0.054
265,0.063,0.06,0.07
266,0.05,0.061,0.058
267,0.046,0.062,0.055
268,0.073,0.062,0.08
269,0.089,0.062,0.094
270,0.071,0.063,0.076
271,0.074,0.063,0.077
272,0.053,0.065,0.054
273,0.066,0.066,0.067
274,0.065,0.066,0.064
275,0.034,0.065,0.032
276,0.074,0.064,0.071
277,0.072,0.063,0.068
278,0.068,0.063,0.063
279,0.057,0.063,0.053
280,0.045,0.063,0.04
281,0.085,0.062,0.079
282,0.072,0.061,0.067
283,0.052,0.06,0.048
284,0.082,0.058,0.078
285,0.029,0.056,0.026
286,0.042,0.054,0.04
287,0.061,0.053,0.059
288,0.033,0.052,0.032
289,0.065,0.052,0.065
290,0.054,0.051,0.056
291,0.079,0.049,0.082
292,0.068,0.047,0.073
293,0.039,0.048,0.046
294,0.019,0.048,0.027
295,0.024,0.047,0.033
296,0.022,0.046,0.032
297,0.049,0.043,0.058
298,0.065,0.043,0.072
299,0.058,0.043,0.063
300,0.061,0.042,0.065
301,0.02,0.043,0.022
302,0.026,0.043,0.026
303,0.045,0.043,0.044
304,0.054,0.043,0.052
305,0.073,0.044,0.069
306,0.054,0.045,0.05
307,0.045,0.045,0.04
308,0.035,0.046,0.028
309,0.03,0.048,0.023
310,0.026,0.047,0.02
311,0.034,0.047,0.027
312,0.054,0.048,0.049
313,0.062,0.048,0.057
314,0.071,0.05,0.067
315,0.057,0.052,0.053
316,0.042,0.053,0.039
317,0.024,0.053,0.021
318,0.066,0.052,0.064
319,0.054,0.051,0.054
320,0.069,0.051,0.071
321,0.067,0.052,0.071
322,0.031,0.054,0.037
323,0.048,0.055,0.055
324,0.06,0.055,0.067
325,0.059,0.054,0.067
326,0.057,0.052,0.065
327,0.053,0.053,0.06
328,0.053,0.053,0.057
329,0.043,0.052,0.046
330,0.042,0.052,0.044
331,0.038,0.049,0.038
332,0.051,0.047,0.049
333,0.058,0.046,0.054
334,0.077,0.045,0.072
335,0.042,0.044,0.037
336,0.031,0.044,0.025
337,0.033,0.044,0.027
338,0.018,0.044,0.011
339,0.039,0.043,0.032
340,0.064,0.04,0.057
341,0.056,0.038,0.05
342,0.039,0.036,0.033
343,0.038,0.035,0.033
344,0.019,0.034,0.016
345,0.026,0.034,0.024
346,0.013,0.032,0.012
347,0.041,0.032,0.041
348,0.042,0.032,0.042
349,0.04,0.033,0.041
350,0.037,0.032,0.04
351,0.022,0.031,0.027
352,0.032,0.03,0.038
353,0.046,0.029,0.053
354,0.01,0.027,0.019
355,0.032,0.026,0.04
356,0.019,0.024,0.027
357,0.017,0.025,0.023
358,0.013,0.025,0.018
359,0.028,0.025,0.03
360,0.022,0.024,0.023
361,0.024,0.025,0.022
362,0.044,0.026,0.041
363,0.045,0.027,0.04
364,0.052,0.028,0.047
365,0.037,0.03,0.032
366,0.016,0.03,0.01
367,0.027,0.03,0.021
368,-0.013,0.031,-0.019
369,0.011,0.031,0.005
370,0.029,0.032,0.023
371,0.019,0.034,0.014
372,0.054,0.037,0.048
373,0.035,0.039,0.03
374,0.062,0.042,0.058
375,0.045,0.044,0.042
376,0.055,0.046,0.053
377,0.076,0.048,0.075
378,0.058,0.049,0.059
379,0.054,0.051,0.055
380,0.032,0.052,0.035
381,0.023,0.053,0.028
382,0.038,0.053,0.044
383,0.044,0.054,0.051
384,0.053,0.054,0.06
385,0.049,0.053,0.056
386,0.061,0.052,0.068
387,0.061,0.051,0.066
388,0.068,0.05,0.072
389,0.046,0.048,0.048
390,0.062,0.046,0.061
391,0.05,0.044,0.047
392,0.051,0.042,0.046
393,0.048,0.04,0.042
394,0.022,0.039,0.015
395,0.033,0.038,0.026
396,0.02,0.037,0.013
397,0.022,0.037,0.015
398,0.038,0.038,0.031
399,0.048,0.04,0.041
400,0.053,0.043,0.046
