lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.277,0.46,0.289
2,0.113,0.323,0.125
3,0.049,0.215,0.059
4,0.058,0.134,0.063
5,0.08,0.074,0.079
6,0.068,0.032,0.066
7,0.054,0.005,0.048
8,0.052,-0.01,0.045
9,0.06,-0.015,0.051
10,0.059,-0.014,0.052
11,0.03,-0.007,0.022
12,0.05,0.004,0.042
13,0.039,0.016,0.031
14,0.044,0.029,0.037
15,0.061,0.042,0.054
16,0.045,0.054,0.038
17,0.034,0.064,0.026
18,0.054,0.072,0.045
19,0.086,0.077,0.077
20,0.053,0.08,0.046
21,0.021,0.081,0.015
22,0.025,0.079,0.021
23,0.04,0.075,0.037
24,0.043,0.069,0.043
25,0.033,0.061,0.038
26,0.033,0.039,0.041
27,0.027,0.032,0.039
28,0.011,0.03,0.026
29,0.036,0.031,0.052
30,0.011,0.03,0.026
31,0.0,0.03,0.013
32,0.056,0.03,0.064
33,0.063,0.03,0.067
34,0.027,0.031,0.027
35,0.031,0.03,0.027
36,0.01,0.031,0.005
37,0.042,0.032,0.035
38,0.047,0.032,0.039
39,0.02,0.035,0.011
40,0.024,0.036,0.012
41,0.02,0.037,0.008
42,0.043,0.037,0.031
43,0.024,0.039,0.014
44,0.055,0.039,0.045
45,0.074,0.037,0.063
46,0.045,0.035,0.035
47,0.043,0.034,0.032
48,0.018,0.033,0.008
49,0.022,0.033,0.013
50,0.03,0.031,0.022
51,0.056,0.03,0.048
52,0.018,0.03,0.013
53,0.023,0.029,0.022
54,0.035,0.028,0.036
55,0.015,0.026,0.021
56,0.028,0.026,0.038
57,0.029,0.028,0.042
58,0.011,0.028,0.026
59,0.043,0.027,0.058
60,0.003,0.028,0.016
61,0.024,0.028,0.034
62,0.026,0.029,0.032
63,-0.001,0.029,0.002
64,0.048,0.029,0.046
65,0.033,0.029,0.03
66,0.045,0.031,0.041
67,0.03,0.033,0.023
68,0.051,0.036,0.043
69,0.065,0.038,0.056
70,0.04,0.039,0.029
71,0.04,0.038,0.028
72,0.025,0.037,0.015
73,0.016,0.037,0.007
74,0.043,0.037,0.034
75,0.027,0.037,0.018
76,0.04,0.039,0.031
77,0.056,0.037,0.048
78,0.044,0.035,0.036
79,0.034,0.034,0.029
80,0.008,0.032,0.003
81,0.018,0.032,0.014
82,0.038,0.03,0.036
83,0.028,0.027,0.028
84,0.032,0.027,0.036
85,0.04,0.025,0.046
86,0.044,0.026,0.054
87,0.01,0.024,0.023
88,0.018,0.023,0.031
89,0.018,0.024,0.03
90,-0.006,0.023,0.004
91,0.013,0.023,0.02
92,0.026,0.022,0.03
93,0.04,0.022,0.04
94,0.046,0.021,0.043
95,0.029,0.021,0.025
96,0.009,0.021,0.005
97,0.011,0.02,0.006
98,0.01,0.021,0.004
99,0.009,0.022,0.003
100,0.015,0.021,0.006
101,0.064,0.023,0.056
102,0.025,0.023,0.018
103,0.012,0.021,0.007
104,0.008,0.019,0.003
105,0.027,0.019,0.02
106,0.031,0.019,0.024
107,0.008,0.018,0.002
108,-0.003,0.018,-0.007
109,0.011,0.018,0.008
110,0.025,0.018,0.023
111,0.044,0.018,0.045
112,0.027,0.015,0.03
113,0.012,0.016,0.018
114,0.015,0.017,0.025
115,0.016,0.017,0.029
116,0.037,0.018,0.051
117,-0.002,0.019,0.013
118,0.004,0.021,0.019
119,0.007,0.022,0.02
120,0.017,0.023,0.029
121,0.034,0.023,0.043
122,-0.002,0.024,0.006
123,0.033,0.025,0.037
124,0.032,0.027,0.034
125,0.023,0.028,0.025
126,0.054,0.029,0.054
127,0.053,0.029,0.052
128,0.021,0.029,0.018
129,0.029,0.03,0.024
130,0.045,0.031,0.039
131,0.028,0.031,0.023
132,0.012,0.03,0.008
133,0.043,0.031,0.039
134,0.033,0.032,0.03
135,0.04,0.033,0.035
136,0.04,0.034,0.035
137,-0.008,0.033,-0.01
138,0.043,0.033,0.041
139,0.049,0.032,0.049
140,0.033,0.033,0.034
141,0.009,0.031,0.012
142,-0.009,0.03,-0.004
143,0.039,0.029,0.046
144,0.034,0.029,0.044
145,0.062,0.028,0.074
146,0.027,0.027,0.04
147,0.019,0.026,0.032
148,0.04,0.026,0.051
149,0.041,0.025,0.051
150,0.04,0.025,0.048
151,0.007,0.026,0.014
152,0.024,0.027,0.028
153,0.025,0.027,0.028
154,0.04,0.028,0.041
155,0.032,0.028,0.031
156,0.018,0.028,0.015
157,0.012,0.028,0.008
158,0.017,0.029,0.012
159,0.019,0.028,0.011
160,0.017,0.028,0.01
161,0.03,0.027,0.023
162,0.032,0.027,0.028
163,0.024,0.028,0.019
164,0.025,0.028,0.02
165,0.058,0.028,0.052
166,0.02,0.028,0.015
167,0.058,0.03,0.054
168,0.037,0.032,0.034
169,0.044,0.032,0.042
170,0.029,0.033,0.029
171,0.03,0.032,0.032
172,0.043,0.032,0.047
173,0.016,0.032,0.024
174,-0.001,0.032,0.01
175,0.002,0.03,0.014
176,0.017,0.028,0.03
177,0.039,0.029,0.052
178,0.047,0.029,0.059
179,0.042,0.028,0.054
180,0.03,0.026,0.041
181,0.031,0.023,0.041
182,0.024,0.022,0.032
183,0.037,0.021,0.042
184,0.024,0.019,0.027
185,0.015,0.019,0.017
186,0.005,0.019,0.005
187,0.029,0.018,0.028
188,0.004,0.016,0.002
189,-0.004,0.016,-0.007
190,0.002,0.016,-0.001
191,0.01,0.016,0.007
192,0.034,0.016,0.031
193,0.027,0.015,0.023
194,0.014,0.015,0.01
195,0.032,0.015,0.028
196,0.012,0.016,0.01
197,0.002,0.017,0.003
198,0.01,0.017,0.012
199,0.041,0.018,0.044
200,0.001,0.019,0.007
201,-0.009,0.022,-0.001
202,0.029,0.024,0.037
203,0.044,0.025,0.052
204,0.036,0.025,0.046
205,0.024,0.025,0.035
206,0.016,0.025,0.028
207,0.017,0.024,0.029
208,0.029,0.025,0.041
209,0.021,0.024,0.033
210,0.049,0.024,0.06
211,0.041,0.024,0.05
212,0.038,0.024,0.044
213,0.01,0.022,0.014
214,0.018,0.021,0.018
215,0.022,0.022,0.02
216,0.028,0.023,0.024
217,0.021,0.022,0.015
218,-0.011,0.021,-0.018
219,-0.01,0.02,-0.017
220,0.018,0.02,0.012
221,0.022,0.019,0.018
222,0.022,0.019,0.017
223,0.018,0.018,0.011
224,0.034,0.018,0.026
225,0.002,0.016,-0.004
226,0.037,0.015,0.032
227,0.028,0.016,0.025
228,0.031,0.017,0.029
229,0.033,0.017,0.032
230,-0.0,0.019,0.003
231,0.018,0.019,0.023
232,0.003,0.02,0.009
233,0.02,0.022,0.027
234,0.019,0.023,0.027
235,0.032,0.025,0.042
236,0.027,0.025,0.038
237,0.018,0.023,0.03
238,-0.007,0.021,0.006
239,0.012,0.021,0.023
240,0.042,0.021,0.05
241,0.043,0.021,0.049
242,0.013,0.02,0.015
243,0.007,0.02,0.007
244,0.015,0.021,0.012
245,0.04,0.022,0.035
246,0.045,0.023,0.039
247,0.039,0.023,0.032
248,0.023,0.024,0.015
249,0.036,0.024,0.027
250,0.014,0.024,0.007
251,0.003,0.025,-0.003
252,-0.009,0.026,-0.016
253,0.003,0.027,-0.005
254,0.023,0.027,0.015
255,0.039,0.025,0.032
256,0.022,0.024,0.017
257,0.011,0.022,0.007
258,0.027,0.022,0.025
259,0.047,0.023,0.046
260,0.07,0.023,0.069
261,0.049,0.023,0.049
262,0.015,0.023,0.019
263,-0.001,0.024,0.006
264,0.02,0.024,0.029
265,0.006,0.024,0.017
266,0.03,0.023,0.042
267,0.014,0.023,0.027
268,0.018,0.023,0.031
269,0.025,0.024,0.037
270,0.014,0.023,0.024
271,0.024,0.022,0.029
272,0.003,0.021,0.006
273,0.023,0.019,0.022
274,0.024,0.017,0.021
275,-0.004,0.015,-0.007
276,0.013,0.014,0.008
277,0.033,0.013,0.026
278,0.049,0.014,0.04
279,0.05,0.014,0.043
280,0.026,0.014,0.022
281,-0.001,0.013,-0.006
282,-0.03,0.012,-0.037
283,-0.007,0.013,-0.014
284,0.007,0.013,-0.001
285,0.003,0.014,-0.002
286,0.014,0.013,0.011
287,0.026,0.012,0.024
288,0.036,0.012,0.035
289,0.003,0.012,0.004
290,-0.003,0.013,-0.002
291,-0.01,0.014,-0.007
292,0.024,0.014,0.029
293,0.037,0.015,0.044
294,0.027,0.016,0.036
295,0.012,0.016,0.024
296,0.02,0.017,0.033
297,0.014,0.017,0.028
298,0.007,0.018,0.02
299,0.013,0.018,0.024
300,0.014,0.018,0.021
301,0.03,0.019,0.034
302,0.026,0.021,0.027
303,0.036,0.021,0.033
304,0.014,0.021,0.01
305,0.029,0.019,0.022
306,0.023,0.018,0.015
307,-0.002,0.016,-0.009
308,0.023,0.017,0.016
309,-0.004,0.018,-0.01
310,0.019,0.019,0.014
311,0.025,0.021,0.018
312,0.027,0.02,0.019
313,0.011,0.02,0.004
314,0.002,0.018,-0.004
315,0.029,0.017,0.024
316,0.008,0.017,0.004
317,0.011,0.018,0.007
318,0.028,0.017,0.024
319,0.029,0.015,0.026
320,0.02,0.014,0.019
321,0.029,0.013,0.032
322,0.014,0.013,0.021
323,0.018,0.011,0.027
324,0.006,0.01,0.018
325,0.006,0.01,0.019
326,0.017,0.01,0.03
327,0.007,0.011,0.018
328,0.007,0.012,0.015
329,0.016,0.012,0.022
330,0.015,0.013,0.017
331,-0.001,0.014,-0.002
332,-0.022,0.013,-0.026
333,-0.005,0.013,-0.011
334,0.008,0.012,-0.0
335,0.022,0.014,0.013
336,0.036,0.014,0.027
337,0.009,0.014,0.001
338,0.033,0.013,0.024
339,0.008,0.012,0.002
340,0.01,0.013,0.003
341,0.031,0.013,0.022
342,0.033,0.012,0.024
343,0.014,0.012,0.005
344,0.014,0.013,0.008
345,0.031,0.013,0.026
346,0.012,0.014,0.008
347,0.032,0.013,0.029
348,-0.004,0.012,-0.005
349,-0.026,0.011,-0.026
350,-0.011,0.01,-0.009
351,-0.016,0.009,-0.011
352,-0.002,0.008,0.006
353,0.001,0.007,0.011
354,0.019,0.007,0.03
355,0.02,0.007,0.032
356,0.031,0.005,0.043
357,0.011,0.005,0.021
358,-0.011,0.005,-0.004
359,0.007,0.005,0.011
360,0.014,0.005,0.015
361,0.021,0.004,0.019
362,0.014,0.003,0.011
363,0.011,0.003,0.006
364,-0.008,0.003,-0.014
365,0.006,0.004,-0.001
366,0.005,0.004,-0.002
367,-0.017,0.003,-0.023
368,-0.02,0.001,-0.026
369,-0.004,0.001,-0.01
370,0.001,0.001,-0.006
371,0.027,0.0,0.017
372,0.016,-0.0,0.007
373,-0.001,-0.001,-0.008
374,-0.001,-0.0,-0.007
375,-0.022,0.001,-0.026
376,0.0,0.003,-0.003
377,-0.017,0.005,-0.02
378,-0.002,0.007,-0.004
379,0.013,0.009,0.014
380,0.027,0.011,0.032
381,0.004,0.013,0.012
382,0.023,0.014,0.033
383,0.011,0.016,0.023
384,0.028,0.017,0.04
385,0.029,0.017,0.041
386,-0.004,0.018,0.006
387,-0.003,0.017,0.004
388,0.003,0.017,0.007
389,0.043,0.016,0.043
390,0.047,0.014,0.044
391,0.036,0.012,0.032
392,0.012,0.01,0.007
393,-0.027,0.008,-0.031
394,-0.004,0.005,-0.009
395,0.015,0.003,0.009
396,-0.011,0.0,-0.016
397,-0.016,-0.002,-0.02
398,0.004,-0.004,0.0
399,-0.007,-0.005,-0.012
400,0.002,-0.006,-0.003
