lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.325,0.518,0.34
2,0.229,0.396,0.243
3,0.175,0.299,0.187
4,0.142,0.223,0.152
5,0.175,0.166,0.179
6,0.173,0.125,0.174
7,0.15,0.097,0.148
8,0.112,0.079,0.109
9,0.111,0.07,0.109
10,0.139,0.067,0.138
11,0.128,0.069,0.127
12,0.123,0.075,0.12
13,0.083,0.083,0.081
14,0.103,0.092,0.099
15,0.113,0.101,0.108
16,0.114,0.11,0.111
17,0.109,0.118,0.108
18,0.096,0.125,0.096
19,0.104,0.13,0.103
20,0.099,0.134,0.098
21,0.1,0.135,0.098
22,0.09,0.135,0.088
23,0.085,0.133,0.083
24,0.112,0.129,0.112
25,0.102,0.125,0.106
26,0.127,0.105,0.134
27,0.117,0.103,0.127
28,0.096,0.102,0.112
29,0.107,0.102,0.126
30,0.1,0.104,0.119
31,0.109,0.104,0.123
32,0.097,0.103,0.108
33,0.093,0.102,0.099
34,0.13,0.104,0.131
35,0.087,0.105,0.085
36,0.083,0.106,0.078
37,0.104,0.107,0.096
38,0.096,0.108,0.089
39,0.109,0.109,0.103
40,0.141,0.111,0.134
41,0.101,0.111,0.096
42,0.081,0.111,0.077
43,0.119,0.11,0.112
44,0.095,0.11,0.087
45,0.122,0.108,0.112
46,0.127,0.107,0.119
47,0.118,0.105,0.11
48,0.097,0.104,0.092
49,0.106,0.104,0.1
50,0.108,0.103,0.101
51,0.11,0.102,0.102
52,0.119,0.1,0.112
53,0.095,0.097,0.092
54,0.094,0.096,0.094
55,0.105,0.095,0.11
56,0.111,0.094,0.119
57,0.057,0.092,0.07
58,0.069,0.091,0.084
59,0.079,0.091,0.096
60,0.072,0.089,0.087
61,0.069,0.089,0.082
62,0.089,0.088,0.098
63,0.085,0.087,0.09
64,0.084,0.087,0.084
65,0.115,0.088,0.11
66,0.095,0.086,0.087
67,0.101,0.086,0.093
68,0.085,0.087,0.078
69,0.109,0.086,0.103
70,0.093,0.087,0.087
71,0.095,0.087,0.088
72,0.088,0.088,0.08
73,0.08,0.088,0.072
74,0.094,0.09,0.084
75,0.092,0.091,0.085
76,0.093,0.092,0.088
77,0.087,0.094,0.082
78,0.071,0.094,0.067
79,0.085,0.095,0.079
80,0.079,0.097,0.073
81,0.093,0.098,0.085
82,0.083,0.098,0.078
83,0.1,0.098,0.097
84,0.099,0.098,0.101
85,0.118,0.099,0.123
86,0.117,0.099,0.126
87,0.096,0.101,0.108
88,0.097,0.101,0.112
89,0.1,0.101,0.116
90,0.127,0.102,0.141
91,0.11,0.101,0.12
92,0.114,0.1,0.12
93,0.108,0.099,0.111
94,0.086,0.099,0.086
95,0.105,0.096,0.102
96,0.087,0.095,0.083
97,0.085,0.092,0.082
98,0.075,0.09,0.073
99,0.09,0.088,0.09
100,0.084,0.086,0.085
101,0.072,0.083,0.072
102,0.077,0.082,0.076
103,0.075,0.081,0.074
104,0.06,0.08,0.059
105,0.084,0.079,0.083
106,0.094,0.079,0.095
107,0.104,0.078,0.105
108,0.074,0.079,0.077
109,0.063,0.08,0.066
110,0.081,0.08,0.082
111,0.073,0.08,0.072
112,0.099,0.08,0.101
113,0.077,0.082,0.085
114,0.078,0.084,0.089
115,0.1,0.086,0.114
116,0.08,0.086,0.097
117,0.075,0.085,0.093
118,0.085,0.084,0.105
119,0.109,0.084,0.127
120,0.087,0.084,0.103
121,0.096,0.084,0.107
122,0.078,0.084,0.087
123,0.077,0.083,0.082
124,0.068,0.084,0.069
125,0.083,0.085,0.081
126,0.066,0.084,0.063
127,0.104,0.085,0.102
128,0.097,0.086,0.096
129,0.089,0.086,0.088
130,0.07,0.087,0.069
131,0.086,0.087,0.084
132,0.08,0.085,0.078
133,0.084,0.084,0.083
134,0.095,0.084,0.094
135,0.082,0.086,0.084
136,0.06,0.087,0.061
137,0.076,0.086,0.076
138,0.095,0.086,0.097
139,0.111,0.087,0.111
140,0.117,0.088,0.116
141,0.122,0.089,0.122
142,0.073,0.089,0.077
143,0.066,0.09,0.073
144,0.08,0.09,0.09
145,0.09,0.088,0.105
146,0.08,0.088,0.098
147,0.076,0.086,0.096
148,0.06,0.086,0.08
149,0.079,0.085,0.097
150,0.096,0.086,0.11
151,0.075,0.085,0.085
152,0.1,0.084,0.106
153,0.107,0.082,0.111
154,0.083,0.079,0.084
155,0.104,0.076,0.104
156,0.073,0.075,0.073
157,0.057,0.072,0.057
158,0.059,0.07,0.059
159,0.07,0.068,0.071
160,0.078,0.066,0.076
161,0.087,0.065,0.083
162,0.034,0.065,0.032
163,0.046,0.064,0.044
164,0.052,0.063,0.051
165,0.069,0.062,0.069
166,0.081,0.06,0.082
167,0.064,0.059,0.064
168,0.064,0.06,0.064
169,0.056,0.062,0.055
170,0.039,0.064,0.037
171,0.065,0.066,0.065
172,0.046,0.068,0.049
173,0.07,0.071,0.077
174,0.066,0.074,0.076
175,0.095,0.077,0.107
176,0.095,0.08,0.108
177,0.078,0.082,0.093
178,0.092,0.084,0.106
179,0.079,0.086,0.091
180,0.081,0.088,0.091
181,0.105,0.089,0.111
182,0.09,0.09,0.092
183,0.082,0.09,0.082
184,0.095,0.09,0.093
185,0.096,0.089,0.093
186,0.122,0.088,0.117
187,0.103,0.086,0.099
188,0.088,0.086,0.084
189,0.076,0.084,0.072
190,0.059,0.083,0.056
191,0.057,0.081,0.053
192,0.071,0.078,0.065
193,0.068,0.075,0.063
194,0.059,0.073,0.056
195,0.083,0.07,0.081
196,0.068,0.068,0.068
197,0.066,0.066,0.066
198,0.087,0.066,0.085
199,0.065,0.064,0.063
200,0.076,0.064,0.074
201,0.063,0.063,0.064
202,0.055,0.063,0.059
203,0.038,0.064,0.046
204,0.061,0.064,0.073
205,0.085,0.066,0.098
206,0.075,0.068,0.089
207,0.088,0.068,0.102
208,0.058,0.071,0.072
209,0.058,0.073,0.07
210,0.065,0.075,0.074
211,0.064,0.077,0.07
212,0.085,0.077,0.087
213,0.077,0.078,0.075
214,0.075,0.079,0.071
215,0.094,0.08,0.09
216,0.077,0.082,0.074
217,0.084,0.082,0.082
218,0.087,0.084,0.087
219,0.106,0.084,0.103
220,0.089,0.086,0.085
221,0.085,0.086,0.082
222,0.079,0.086,0.075
223,0.092,0.086,0.089
224,0.077,0.085,0.076
225,0.078,0.085,0.079
226,0.077,0.084,0.076
227,0.093,0.083,0.092
228,0.08,0.083,0.079
229,0.078,0.082,0.076
230,0.081,0.082,0.081
231,0.092,0.08,0.094
232,0.058,0.079,0.064
233,0.091,0.077,0.098
234,0.085,0.077,0.096
235,0.066,0.077,0.081
236,0.075,0.077,0.091
237,0.061,0.076,0.077
238,0.07,0.074,0.083
239,0.083,0.073,0.094
240,0.095,0.073,0.102
241,0.078,0.073,0.081
242,0.054,0.074,0.055
243,0.087,0.074,0.086
244,0.063,0.074,0.062
245,0.087,0.073,0.084
246,0.074,0.073,0.072
247,0.069,0.073,0.066
248,0.057,0.073,0.055
249,0.064,0.073,0.062
250,0.089,0.073,0.085
251,0.07,0.074,0.066
252,0.086,0.075,0.082
253,0.089,0.075,0.085
254,0.053,0.077,0.049
255,0.08,0.079,0.075
256,0.067,0.079,0.063
257,0.066,0.079,0.061
258,0.071,0.08,0.065
259,0.081,0.079,0.075
260,0.111,0.078,0.105
261,0.101,0.078,0.098
262,0.08,0.078,0.081
263,0.055,0.078,0.063
264,0.064,0.078,0.076
265,0.074,0.076,0.086
266,0.082,0.075,0.094
267,0.099,0.074,0.11
268,0.08,0.075,0.09
269,0.072,0.073,0.079
270,0.064,0.072,0.068
271,0.07,0.069,0.07
272,0.064,0.067,0.06
273,0.061,0.065,0.055
274,0.073,0.065,0.068
275,0.042,0.064,0.039
276,0.044,0.062,0.041
277,0.057,0.061,0.053
278,0.039,0.059,0.034
279,0.075,0.057,0.068
280,0.078,0.056,0.07
281,0.07,0.055,0.06
282,0.062,0.054,0.054
283,0.058,0.055,0.053
284,0.052,0.055,0.048
285,0.055,0.056,0.048
286,0.051,0.056,0.044
287,0.057,0.056,0.049
288,0.048,0.057,0.041
289,0.058,0.059,0.053
290,0.034,0.06,0.031
291,0.055,0.06,0.055
292,0.05,0.061,0.053
293,0.082,0.06,0.089
294,0.076,0.059,0.088
295,0.059,0.06,0.073
296,0.05,0.059,0.063
297,0.049,0.059,0.059
298,0.058,0.059,0.064
299,0.072,0.058,0.074
300,0.076,0.057,0.074
301,0.072,0.057,0.066
302,0.059,0.058,0.052
303,0.064,0.058,0.057
304,0.058,0.059,0.051
305,0.068,0.06,0.062
306,0.041,0.06,0.035
307,0.049,0.06,0.044
308,0.058,0.06,0.053
309,0.039,0.061,0.034
310,0.051,0.062,0.044
311,0.043,0.062,0.036
312,0.048,0.062,0.041
313,0.085,0.062,0.078
314,0.077,0.062,0.072
315,0.08,0.062,0.074
316,0.057,0.062,0.052
317,0.066,0.063,0.059
318,0.079,0.063,0.072
319,0.05,0.063,0.045
320,0.085,0.064,0.085
321,0.058,0.064,0.062
322,0.072,0.065,0.079
323,0.067,0.065,0.077
324,0.055,0.064,0.068
325,0.066,0.063,0.079
326,0.055,0.062,0.067
327,0.067,0.061,0.077
328,0.055,0.059,0.063
329,0.042,0.057,0.046
330,0.05,0.056,0.049
331,0.043,0.054,0.039
332,0.045,0.053,0.04
333,0.058,0.052,0.053
334,0.076,0.051,0.072
335,0.055,0.051,0.052
336,0.063,0.052,0.06
337,0.049,0.053,0.045
338,0.06,0.055,0.055
339,0.059,0.056,0.053
340,0.048,0.056,0.041
341,0.04,0.055,0.033
342,0.046,0.055,0.041
343,0.022,0.055,0.018
344,0.05,0.053,0.044
345,0.06,0.054,0.053
346,0.066,0.053,0.058
347,0.087,0.053,0.077
348,0.067,0.052,0.058
349,0.047,0.052,0.041
350,0.046,0.051,0.044
351,0.053,0.049,0.055
352,0.074,0.049,0.078
353,0.047,0.048,0.057
354,0.044,0.047,0.058
355,0.043,0.046,0.056
356,0.036,0.045,0.047
357,0.024,0.044,0.031
358,0.047,0.044,0.05
359,0.025,0.044,0.024
360,0.025,0.044,0.022
361,0.036,0.044,0.03
362,0.044,0.044,0.037
363,0.056,0.044,0.051
364,0.081,0.044,0.075
365,0.052,0.045,0.047
366,0.038,0.046,0.035
367,0.042,0.048,0.039
368,0.066,0.049,0.061
369,0.025,0.051,0.018
370,0.052,0.053,0.046
371,0.054,0.054,0.047
372,0.042,0.054,0.036
373,0.059,0.054,0.054
374,0.081,0.055,0.075
375,0.051,0.055,0.045
376,0.044,0.054,0.037
377,0.05,0.053,0.044
378,0.068,0.053,0.063
379,0.065,0.052,0.064
380,0.071,0.051,0.075
381,0.051,0.05,0.058
382,0.034,0.049,0.045
383,0.031,0.048,0.046
384,0.052,0.047,0.067
385,0.042,0.046,0.055
386,0.049,0.045,0.06
387,0.045,0.044,0.052
388,0.021,0.044,0.026
389,0.024,0.043,0.024
390,0.05,0.043,0.045
391,0.045,0.043,0.038
392,0.057,0.042,0.05
393,0.046,0.042,0.04
394,0.049,0.042,0.046
395,0.049,0.041,0.045
396,0.043,0.041,0.04
397,0.019,0.04,0.016
398,0.047,0.039,0.042
399,0.045,0.037,0.039
400,0.027,0.035,0.022
