gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,685,3788,29.4619140625,-33.9117012023926,18.5305252075195,3670176,683,3050,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.03782846271355,65.53657619449817,53.62041009863493,1.4245754636449083e-13,21.0,65.42,3.0,65.17,15.5887,23.1063,27.9631,0.3299,9.7404,9.7183,0
101006,npp,2972,3219,11.589804649353,-33.9076614379883,18.5305805206299,3670176,2971,2559,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.516360660741,52.80135607818689,44.793153807741625,3.3085674190690345e-06,18.0,52.73,1.9513309067639726,52.425,8.5805,11.5348,16.4975,0.6608,7.65,7.6582,0
102623,npp,605,1889,13.3814744949341,-33.9076271057129,18.5307369232178,3670176,605,1462,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-14 23:41:20.083357,98.62932003896316,8.451777512701415,7.4696484992558245,7.998583767253628e-05,11.0,-8.41,1.0,-8.99,5.2255,7.1498,10.463,1.066,13.8535,14.265,0
102744,npp,2964,1335,7.13634300231934,-33.9070701599121,18.5283069610596,3670176,2965,1009,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-15 23:22:33.288268,104.12498923835194,36.56054712037104,31.794004620294253,5.491774281321328e-12,8.0,-36.44,1.357151599901897,-36.9,5.9994,8.0719,11.8127,0.9442,6.9325,6.7385,0
102864,npp,2294,787,16.8278999328613,-33.9080200195312,18.5329151153564,3670176,2295,571,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.70846468398122,54.72677692952964,46.22801772216935,1.021202105916103e-18,5.0,-54.53,1.9513309067639726,-54.84,8.6749,11.8292,16.8279,0.6443,10.1835,10.8426,0
102872,npp,1263,3788,23.8959541320801,-33.9111480712891,18.5273399353027,3670176,1260,3051,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.09239270655043,65.54047963515384,53.623139107857284,3.6917371506973467e-10,21.0,65.42,3.0,65.17,15.5887,23.1063,27.9631,0.3299,7.8851,7.8823,0
102984,npp,1653,263,13.8190288543701,-33.9076271057129,18.5264492034912,3670176,1655,136,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.36654489945234,66.2118742999895,54.030428268316335,2.7262348172894548e-24,2.0,-65.92,3.0,-66.07,13.1212,16.5834,22.6068,0.4596,6.7004,6.3513,0
102993,npp,477,3219,18.8432006835938,-33.9113807678223,18.527250289917,3670176,475,2559,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2114505602802,52.794218067924646,44.787825417524935,2.716812166511478e-17,18.0,52.73,1.9513309067639726,52.425,8.5805,11.5348,16.4975,0.6608,11.3672,12.451,0
103112,npp,2789,2643,13.075005531311,-33.9077835083008,18.5258693695068,3670176,2789,2131,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.70530621928003,32.51473182663559,28.38752247604,1.3428383190094615e-23,15.0,32.52,1.2365102219381485,32.02,7.0546,8.8198,11.2856,0.8642,11.0631,11.299,0
103230,npp,2055,2078,6.68566226959229,-33.9056282043457,18.532320022583,3670176,2055,1643,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-19 23:47:34.715905,-70.45529552751222,2.5130980535256406,2.222652284036279,9.078456932231516e-29,12.0,2.56,1.0,1.87,5.5339,7.6218,11.3414,1.0,6.6857,6.6857,0
103349,npp,1349,1519,6.30630493164062,-33.9102363586426,18.5279502868652,3670176,1349,1139,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.12695386283633,28.32078779625442,24.809587554282203,4.3446531291426255e-33,9.0,-28.23,1.184412938166907,-28.74,5.2386,7.7326,11.2684,0.9857,6.4176,6.2159,0
103587,npp,2,436,14.3291149139404,-33.9097747802734,18.5289611816406,3670176,5,253,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-22 22:51:17.910979,108.51454325015195,62.906014592164,51.9441084394825,3.802798876650272e-32,3.0,-62.64,2.6065528283652384,-62.84,11.5822,16.2176,23.74,0.47,6.8973,6.7343,0
103595,npp,1962,3409,27.6285915374756,-33.9116249084473,18.5286102294922,3670176,1961,2757,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.50505178483375,57.67946915096701,48.3716955797045,1.3470582913975911e-32,19.0,57.6,2.2013981571160284,57.29,8.6379,13.6986,19.5079,0.5564,13.9496,15.3724,0
103713,npp,1176,2834,8.79671764373779,-33.9057960510254,18.5254878997803,3670176,1176,2284,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.70122674005853,40.35176920751136,34.93823049360569,3.585376099706015e-32,16.0,40.32,1.4276677814245327,39.91,6.5481,9.761,15.2132,0.7808,6.9464,6.8689,0
103831,npp,433,2266,14.0489368438721,-33.9057426452637,18.5327758789062,3670176,433,1821,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-24 23:53:49.381946,-80.97724113449817,13.36110524668072,11.794003869156741,2.6199897819642337e-30,13.0,13.38,1.015504800579495,12.7,5.2732,8.3878,11.9526,0.9087,13.1966,12.7661,0
103949,npp,2789,1704,14.2178554534912,-33.9110870361328,18.5328369140625,3670176,2789,1291,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-25 23:34:59.043671,102.48891304394805,18.872501111475515,16.624388424194485,6.371555939700149e-27,10.0,-18.81,1.0442604737599883,-19.36,5.9266,8.8276,11.2766,0.8634,12.7837,12.2759,0
104190,npp,357,3597,25.7250080108643,-33.9055061340332,18.5255355834961,3670176,359,2919,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.41623824454857,61.857456782184464,51.25317628574,9.290326075021266e-24,20.0,61.76,2.5331140255951103,61.55,11.1988,18.2931,24.1487,0.4167,10.5557,10.7184,0
104308,npp,2650,3026,20.7265377044678,-33.9082870483398,18.5328063964844,3670176,2650,2435,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.68380421015023,47.06994055098844,40.36147357294794,7.421154385931749e-18,17.0,47.02,1.646109783506203,46.63,8.3686,11.8775,17.6469,0.6417,12.9976,13.3003,0
107590,npp,1959,608,20.1704196929932,-33.9087905883789,18.5314407348633,3670176,1960,393,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.45166605303412,59.18604347536015,49.42549502791168,7.413722805749256e-08,4.0,-58.95,2.253202848596432,-59.11,10.2957,14.4023,20.6303,0.5292,10.1818,10.6744,0
107762,npp,1324,91,22.7055625915527,-33.907585144043,18.5297718048096,3670176,1322,40,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.30047263585122,69.16546931921091,55.74735901883694,5.6459012288640295e-15,1.0,-68.82,3.3985290935932855,-68.95,15.3552,19.4015,22.4713,0.3928,8.594,8.9198,0
107774,npp,98,3022,7.67265510559082,-33.9091110229492,18.5277462005615,3670176,100,2432,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.86974524005835,46.93665814171154,40.253218428253746,1.1580672293105027e-05,17.0,46.89,1.646109783506203,46.63,8.3686,11.8775,17.6469,0.6417,5.0674,4.9236,0
107949,npp,2415,2447,11.4678564071655,-33.9079475402832,18.525707244873,3670176,2415,1982,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.13004090545519,23.204149121470525,20.393766301122703,5.420200937953538e-13,14.0,23.19,1.0837787002826917,22.88,5.8663,9.0033,12.6829,0.8466,9.8959,9.7082,0
108486,npp,2351,3781,23.9231090545654,-33.9076766967773,18.5325317382812,3670176,2357,3046,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.09448605042112,65.4301703951265,53.54731877584982,3.9265809856327224e-24,21.0,65.3,3.0,65.17,15.5887,23.1063,27.9631,0.3299,7.8941,7.8913,0
108650,npp,2724,260,21.7581748962402,-33.9082870483398,18.5276489257812,3670176,2726,134,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.47039057768642,66.28090704855518,54.06403719901053,6.238116425037004e-33,2.0,-65.97,3.0,-66.07,13.1212,16.5834,22.6068,0.4596,9.3468,10.0002,0
108662,npp,1561,3212,8.91799640655518,-33.905632019043,18.5282402038574,3670176,1561,2555,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40031295720111,52.61374488667104,44.646209045608195,1.572820863974667e-29,18.0,52.55,1.9513309067639726,52.425,8.5805,11.5348,16.4975,0.6608,6.2808,5.8927,0
108833,npp,798,2636,8.6889533996582,-33.9104652404785,18.5269355773926,3670176,797,2126,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.53487066496133,32.23110096375703,28.14429910697615,1.5627496444251687e-36,15.0,32.2,1.2365102219381485,32.02,7.0546,8.8198,11.2856,0.8642,7.516,7.5087,0
109001,npp,45,2071,5.4050407409668,-33.9112167358398,18.5283660888672,3670176,45,1636,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-21 23:47:09.954623,-58.67722248776828,2.187146668773923,1.934231744375284,1.0615970563011286e-33,12.0,2.16,1.0,1.87,5.5339,7.6218,11.3414,1.0,5.405,5.405,0
109350,npp,1723,961,25.2746658325195,-33.9100685119629,18.5312099456787,3670176,1722,710,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-23 23:09:34.608279,105.40859852132066,49.81003658778874,42.500018857733096,9.497252256746697e-30,6.0,-49.63,1.7549928774784245,-49.78,7.9069,10.871,14.5773,0.7011,15.8291,17.7205,0
109710,npp,2237,2826,13.6551427841187,-33.9097366333008,18.528959274292,3670176,2236,2276,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-26 00:12:14.984686,-81.9832641257726,40.04678030397821,34.682677264598205,1.0523723749908435e-26,16.0,40.02,1.4276677814245327,39.91,6.5481,9.761,15.2132,0.7808,10.3495,10.6626,0
109884,npp,1491,2258,7.04391288757324,-33.9112777709961,18.5299377441406,3670176,1491,1814,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-26 23:53:22.878309,-79.35218191126754,12.895047001137948,11.382859537905896,1.4630428760159407e-21,13.0,12.92,1.015504800579495,12.7,5.2732,8.3878,11.9526,0.9087,6.2985,6.4007,0
110059,npp,754,1696,5.43426179885864,-33.9040718078613,18.5262069702148,3670176,755,1285,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-27 23:34:32.554674,102.3528206618056,19.329183894813088,17.021133051050015,5.9582289010901135e-15,10.0,-19.25,1.0442604737599883,-19.36,5.9266,8.8276,11.2766,0.8634,4.3724,4.692,0
110231,npp,61,1142,9.47186470031738,-33.9076766967773,18.5277614593506,3670176,60,841,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.63203105981938,43.9097334207959,37.83072935455421,2.2421945583630492e-07,7.0,-43.77,1.5732132722552272,-43.83,7.2651,9.8728,15.3243,0.772,7.367,7.3123,0
110415,npp,1386,3587,24.1786613464355,-33.9106559753418,18.5273056030273,3670176,1385,2911,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-05-30 00:37:25.407823,-86.28753075357113,61.66402602613159,51.11603548367392,6.262360839985416e-09,20.0,61.55,2.5331140255951103,61.55,11.1988,18.2931,24.1487,0.4167,9.9453,10.0741,0
113976,npp,1237,1690,6.75080633163452,-33.9105186462402,18.5287208557129,3670176,1237,1279,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-12 23:34:14.160195,102.51335249003272,19.649165548417685,17.30007904387082,2.5883527677536073e-08,10.0,-19.58,1.0442604737599883,-19.36,5.9266,8.8276,11.2766,0.8634,5.6331,5.8287,0
114147,npp,542,1135,18.3957557678223,-33.90966796875,18.5258846282959,3670176,540,835,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-13 23:15:25.623764,104.20675723594849,44.15354315558384,38.02659055736401,2.7261128596453423e-15,7.0,-44.0,1.5732132722552272,-43.83,7.2651,9.8728,15.3243,0.772,13.0394,14.2016,0
114402,npp,1079,3009,23.305850982666,-33.9072074890137,18.5311641693115,3670176,1080,2423,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.56368465715717,46.52109031186507,39.92048193416798,1.3448395425541473e-19,17.0,46.47,1.646109783506203,46.63,8.3686,11.8775,17.6469,0.6417,14.5645,14.9554,0
114515,npp,322,2436,18.5436725616455,-33.9085121154785,18.5311603546143,3670176,322,1972,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-16 23:59:15.733560,-81.03071525949446,22.608889557755933,19.875877796595077,2.3377026963660595e-25,14.0,22.61,1.0837787002826917,22.88,5.8663,9.0033,12.6829,0.8466,16.4247,15.6983,0
114743,npp,1943,1318,9.8196325302124,-33.9097709655762,18.5314922332764,3670176,1943,993,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-18 23:21:35.104922,104.00586370141794,37.23736500822793,32.353420427537,1.543004961867705e-33,8.0,-37.12,1.357151599901897,-36.9,5.9994,8.0719,11.8127,0.9442,8.9096,9.2721,0
114856,npp,1266,771,24.6323890686035,-33.9066772460938,18.5334205627441,3670176,1269,554,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-19 23:02:50.132003,107.0273154328903,55.147420259392476,46.52908387814995,7.452802281606853e-35,5.0,-54.94,2.0682789409984763,-54.84,8.6749,11.8292,16.8279,0.6443,13.8121,15.8712,0
114864,npp,230,3767,18.1300621032715,-33.9102630615234,18.5278301239014,3670176,231,3037,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-20 00:43:20.074939,-87.35829251267081,65.18170079995592,53.38951757458008,5.486945528196209e-33,21.0,65.04,2.898275349237888,65.17,15.5887,23.1063,27.9631,0.3299,5.9049,5.9804,0
114970,npp,618,248,11.4675025939941,-33.906322479248,18.5273017883301,3670176,617,127,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-20 22:44:06.933974,109.28839401844762,66.50066608600162,54.19442060328168,3.1106404409711e-32,2.0,-66.18,3.0,-66.07,13.1212,16.5834,22.6068,0.4596,5.9165,5.2705,0
114977,npp,2508,3198,11.0346918106079,-33.9070053100586,18.5270156860352,3670176,2507,2547,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-21 00:24:20.862841,-84.10943515777537,52.21662126904002,44.343534365784095,7.946750821814054e-33,18.0,52.15,1.847645286154319,52.425,8.5805,11.5348,16.4975,0.6608,7.3512,7.2914,0
115221,npp,278,1499,10.4520483016968,-33.9075736999512,18.527214050293,3670176,278,1124,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-23 23:27:43.978970,102.51802047923435,29.285613504333078,25.632920256426868,1.5923208383607349e-24,9.0,-29.17,1.184412938166907,-28.74,5.2386,7.7326,11.2684,0.9857,9.9178,10.3023,0
115332,npp,2664,947,21.0972080230713,-33.9084701538086,18.5260200500488,3670176,2664,701,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-24 23:08:57.216425,105.8098128218373,50.226573558353,42.821027534951924,1.622749361671435e-18,6.0,-50.05,1.7549928774784245,-49.78,7.9069,10.871,14.5773,0.7011,13.4488,14.7916,0
115341,npp,1674,3955,17.8754425048828,-33.9057426452637,18.5333347320557,3670176,1673,3145,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-25 00:49:32.496600,-87.98865325277504,68.39730296938914,55.313201260375784,4.368563283853876e-25,22.0,68.24,3.3166247903554,68.38,14.6718,19.0869,27.8633,0.3993,7.2566,7.1381,0
115448,npp,2006,418,11.8472175598145,-33.9065971374512,18.5294799804688,3670176,2007,239,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-25 22:50:14.017117,108.76635409789232,63.27504296883983,52.17532309639252,2.4567319299969646e-11,3.0,-63.01,2.6065528283652384,-62.84,11.5822,16.2176,23.74,0.47,5.9451,5.5679,0
115457,npp,872,3386,12.8372526168823,-33.9077758789062,18.5296192169189,3670176,872,2735,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-26 00:30:33.284532,-85.4479222014514,57.136835158427566,47.97594308790166,1.3936343839300513e-19,19.0,57.05,2.2013981571160284,57.29,8.6379,13.6986,19.5079,0.5564,7.2306,7.1426,0
115585,npp,100,2812,18.6368293762207,-33.9089965820312,18.5326671600342,3670176,101,2264,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0367067803701,39.526877463039035,34.254036459619414,1.3207985467294797e-12,16.0,39.49,1.4276677814245327,39.91,6.5481,9.761,15.2132,0.7808,13.8389,14.5526,0
115712,npp,2438,2244,7.03471517562866,-33.9092903137207,18.5293998718262,3670176,2438,1801,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-06-27 23:52:45.528667,-84.11076254215507,12.153193629426001,10.730329179926091,0.00010372611236563816,13.0,12.13,1.015504800579495,12.7,5.2732,8.3878,11.9526,0.9087,6.2894,6.3923,0
120882,npp,2677,421,26.5052185058594,-33.9122581481934,18.5320701599121,3670176,2678,241,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-11 22:50:15.950991,108.48666674164232,63.22176292763828,52.14471399067563,1.7807006239170922e-10,3.0,-62.94,2.6065528283652384,-62.84,11.5822,16.2176,23.74,0.47,11.5687,12.4567,0
121069,npp,782,2816,14.0649032592773,-33.9066543579102,18.5306186676025,3670176,781,2268,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-13 00:11:39.552271,-82.16572069535358,39.65838747763517,34.364936186412784,3.6295171319128775e-08,16.0,39.64,1.4276677814245327,39.91,6.5481,9.761,15.2132,0.7808,10.6365,10.9826,0
121410,npp,2410,1687,25.1317558288574,-33.9094009399414,18.526704788208,3670176,2410,1277,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-14 23:33:58.891825,100.47714771413975,19.85007344031865,17.476808959127048,4.292595580488651e-21,10.0,-19.74,1.0837787002826917,-19.36,5.9266,8.8276,11.2766,0.8634,22.6657,21.6991,0
121585,npp,1711,1133,15.0658044815063,-33.9054679870605,18.5293464660645,3670176,1710,834,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-15 23:15:12.121496,104.45411780629175,44.230561565387475,38.09300169262496,3.0725485473245566e-26,7.0,-44.07,1.5732132722552272,-43.83,7.2651,9.8728,15.3243,0.772,10.9227,11.6308,0
121751,npp,1057,596,25.9749164581299,-33.9062080383301,18.5333290100098,3670176,1060,382,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-16 22:56:30.691455,107.7725677862974,59.466526664857405,49.622516004842126,3.35548944131078e-30,4.0,-59.22,2.3545700244418297,-59.11,10.2957,14.4023,20.6303,0.5292,12.5368,13.7462,0
121762,npp,3046,3581,28.945671081543,-33.908130645752,18.5311164855957,3670176,3047,2906,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-17 00:36:55.295391,-86.44132679015658,61.52697572673359,51.03071652676822,1.0230817829773322e-24,20.0,61.43,2.5331140255951103,61.55,11.1988,18.2931,24.1487,0.4167,11.8272,12.0602,0
121920,npp,431,79,20.0022239685059,-33.9048156738281,18.5297927856445,3670176,437,34,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-17 22:37:49.259696,110.29458386518887,69.36324160612149,55.86120742966128,8.419150330299008e-33,1.0,-69.01,3.5496478698597698,-68.95,15.3552,19.4015,22.4713,0.3928,7.7911,7.8578,0
121931,npp,2275,3010,19.5575256347656,-33.9106979370117,18.5306015014648,3670176,2276,2423,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-18 00:17:59.629625,-83.80485912700799,46.534366426522546,39.93627216261499,1.767065542162189e-29,17.0,46.5,1.646109783506203,46.63,8.3686,11.8775,17.6469,0.6417,12.2874,12.5501,0
122454,npp,119,1319,18.1635055541992,-33.906623840332,18.5296096801758,3670176,119,994,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-20 23:21:28.663946,103.67819807185269,37.23071015060223,32.352048887509916,1.078556953520894e-30,8.0,-37.08,1.357151599901897,-36.9,5.9994,8.0719,11.8127,0.9442,15.0577,17.1508,0
122635,npp,2511,771,14.8869543075562,-33.9098815917969,18.5285549163818,3670176,2509,555,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-21 23:02:43.681052,106.21667637167711,55.153224842257536,46.539934895584146,5.3738013676182464e-27,5.0,-54.94,2.0682789409984763,-54.84,8.6749,11.8292,16.8279,0.6443,9.1002,9.592,0
122651,npp,1492,3772,30.5700969696045,-33.9067344665527,18.5307025909424,3670176,1494,3040,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-22 00:43:15.402244,-87.35741789517269,65.24995431008328,53.44045235518316,1.530887260379707e-29,21.0,65.13,2.898275349237888,65.17,15.5887,23.1063,27.9631,0.3299,10.1971,10.0839,0
123001,npp,3013,2627,8.76105117797852,-33.9060325622559,18.52587890625,3670176,3014,2120,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-24 00:05:24.077683,-82.26468529227961,31.80673182107612,27.785919733995186,5.74670906193409e-22,15.0,31.8,1.2365102219381485,32.02,7.0546,8.8198,11.2856,0.8642,7.5743,7.571,0
123183,npp,2285,2062,6.0518479347229,-33.9066314697266,18.5307369232178,3670176,2285,1628,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-24 23:46:31.971591,-50.36029886647198,1.7021842691589242,1.5054930853528294,1.100637542515724e-15,12.0,1.64,1.0,1.87,5.5339,7.6218,11.3414,1.0,6.0518,6.0518,0
123541,npp,2996,3963,27.5024814605713,-33.9085731506348,18.5297832489014,3670176,2998,3149,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-07-27 00:49:35.496730,-88.2035336632322,68.50956884605998,55.3859265165798,2.8092916628699183e-09,22.0,68.37,3.3166247903554,68.38,14.6718,19.0869,27.8633,0.3993,10.1592,10.9823,0
131343,npp,2928,2064,11.4188995361328,-33.9065628051758,18.5325489044189,3670176,2929,1630,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-09 23:46:31.238369,-57.42406605008633,1.7563874084713396,1.5534502982950036,0.00034026235110395047,12.0,1.76,1.0,1.87,5.5339,7.6218,11.3414,1.0,11.4189,11.4189,0
131695,npp,1550,953,10.8694744110107,-33.9094619750977,18.5268421173096,3670176,1548,705,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-11 23:08:57.715384,105.20279701887206,50.058532973231884,42.69773257868609,2.847637235059019e-16,6.0,-49.87,1.7549928774784245,-49.78,7.9069,10.871,14.5773,0.7011,7.621,7.6208,0
131877,npp,887,424,18.2074928283691,-33.9108581542969,18.5303077697754,3670176,888,244,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-12 22:50:16.291115,108.59439821601633,63.15124869119597,52.10357094936322,5.795155252099287e-22,3.0,-62.88,2.6065528283652384,-62.84,11.5822,16.2176,23.74,0.47,8.3853,8.557,0
131888,npp,2844,3396,17.7069911956787,-33.9115943908691,18.5303592681885,3670176,2842,2744,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-13 00:30:35.557660,-85.21110684000595,57.351919427371705,48.13806819264309,1.2298998151035258e-13,19.0,57.29,2.2013981571160284,57.29,8.6379,13.6986,19.5079,0.5564,9.4427,9.8521,0
132066,npp,2062,2821,11.0526571273804,-33.9059562683105,18.5298805236816,3670176,2061,2272,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-14 00:11:39.897731,-81.93185722773592,39.83640781283708,34.5141214841886,1.1641218196232258e-19,16.0,39.83,1.4276677814245327,39.91,6.5481,9.761,15.2132,0.7808,8.5266,8.6305,0
132596,npp,2998,1137,17.2099151611328,-33.9045524597168,18.5281352996826,3670176,2999,837,196611,3866787,2239,zaf_cape_town_39_26,-33.90833333,18.52916667,39,26,zaf_cape_town,2012-08-16 23:15:12.494096,104.8172706383176,44.1050998041166,37.99403967223031,8.913780187592841e-32,7.0,-43.93,1.5732132722552272,-43.83,7.2651,9.8728,15.3243,0.772,12.2856,13.2861,0
