lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.623,0.658,0.666
2,0.407,0.504,0.46
3,0.306,0.378,0.354
4,0.215,0.275,0.25
5,0.155,0.194,0.171
6,0.128,0.131,0.122
7,0.088,0.083,0.069
8,0.073,0.048,0.042
9,0.07,0.024,0.026
10,0.061,0.009,0.009
11,0.034,0.001,-0.021
12,0.036,-0.001,-0.026
13,0.037,0.001,-0.029
14,0.022,0.006,-0.046
15,0.023,0.013,-0.046
16,0.037,0.021,-0.034
17,0.022,0.029,-0.048
18,0.024,0.038,-0.043
19,0.033,0.045,-0.027
20,0.033,0.051,-0.019
21,0.025,0.056,-0.017
22,0.035,0.06,0.005
23,0.046,0.062,0.033
24,0.04,0.062,0.05
25,0.026,0.06,0.063
26,0.02,0.052,0.085
27,0.019,0.046,0.11
28,0.021,0.043,0.129
29,0.039,0.04,0.148
30,0.047,0.037,0.156
31,0.062,0.034,0.162
32,0.057,0.031,0.136
33,0.042,0.028,0.095
34,0.041,0.025,0.071
35,0.057,0.022,0.065
36,0.033,0.018,0.024
37,0.011,0.014,-0.013
38,-0.008,0.011,-0.043
39,-0.01,0.007,-0.053
40,-0.017,0.003,-0.069
41,-0.018,0.001,-0.077
42,-0.012,-0.001,-0.077
43,-0.017,-0.003,-0.082
44,-0.023,-0.005,-0.09
45,-0.028,-0.007,-0.096
46,-0.016,-0.008,-0.082
47,0.011,-0.008,-0.054
48,0.001,-0.008,-0.06
49,-0.003,-0.008,-0.058
50,0.009,-0.006,-0.038
51,0.013,-0.004,-0.023
52,0.006,-0.0,-0.016
53,0.001,0.004,-0.003
54,0.013,0.009,0.031
55,0.015,0.013,0.059
56,0.003,0.016,0.073
57,0.002,0.019,0.091
58,0.016,0.021,0.12
59,0.031,0.022,0.138
60,0.025,0.022,0.122
61,0.028,0.021,0.104
62,0.015,0.019,0.077
63,0.023,0.018,0.063
64,0.01,0.016,0.028
65,0.014,0.014,0.008
66,0.033,0.012,0.007
67,0.032,0.011,-0.008
68,0.028,0.009,-0.024
69,0.028,0.007,-0.03
70,0.004,0.007,-0.052
71,-0.018,0.007,-0.072
72,-0.003,0.008,-0.062
73,-0.012,0.009,-0.07
74,-0.021,0.009,-0.077
75,-0.017,0.009,-0.073
76,-0.01,0.008,-0.063
77,-0.002,0.007,-0.052
78,0.005,0.006,-0.041
79,0.011,0.005,-0.033
80,0.011,0.004,-0.027
81,0.012,0.002,-0.012
82,0.037,0.001,0.027
83,0.024,0.002,0.034
84,0.009,0.003,0.04
85,0.008,0.002,0.062
86,0.015,0.002,0.09
87,0.003,0.0,0.095
88,0.014,-0.001,0.109
89,0.009,-0.002,0.105
90,0.001,-0.003,0.09
91,-0.018,-0.003,0.052
92,-0.019,-0.003,0.03
93,-0.032,-0.004,-0.0
94,-0.036,-0.005,-0.022
95,-0.027,-0.006,-0.031
96,-0.025,-0.007,-0.046
97,-0.007,-0.007,-0.045
98,0.006,-0.007,-0.044
99,0.001,-0.007,-0.059
100,0.002,-0.006,-0.064
101,0.015,-0.005,-0.057
102,0.017,-0.004,-0.056
103,0.005,-0.002,-0.064
104,0.001,0.0,-0.066
105,-0.008,0.002,-0.071
106,-0.015,0.003,-0.071
107,-0.012,0.005,-0.064
108,0.01,0.005,-0.039
109,0.025,0.006,-0.014
110,0.025,0.006,-0.003
111,0.019,0.006,0.006
112,0.004,0.004,0.012
113,-0.005,0.003,0.026
114,-0.009,-0.001,0.043
115,-0.016,-0.004,0.05
116,-0.022,-0.009,0.06
117,-0.014,-0.013,0.078
118,-0.015,-0.017,0.08
119,-0.013,-0.02,0.073
120,-0.011,-0.024,0.063
121,-0.021,-0.027,0.038
122,-0.024,-0.029,0.018
123,-0.025,-0.031,-0.0
124,-0.028,-0.033,-0.021
125,-0.036,-0.035,-0.041
126,-0.042,-0.037,-0.061
127,-0.048,-0.038,-0.078
128,-0.046,-0.04,-0.083
129,-0.047,-0.041,-0.086
130,-0.05,-0.041,-0.089
131,-0.052,-0.04,-0.093
132,-0.05,-0.039,-0.091
133,-0.041,-0.037,-0.083
134,-0.04,-0.035,-0.081
135,-0.034,-0.034,-0.074
136,-0.025,-0.034,-0.062
137,-0.018,-0.034,-0.051
138,-0.019,-0.034,-0.048
139,-0.024,-0.033,-0.046
140,-0.025,-0.032,-0.036
141,-0.03,-0.03,-0.025
142,-0.01,-0.026,0.005
143,-0.015,-0.023,0.017
144,-0.019,-0.02,0.033
145,-0.019,-0.017,0.047
146,-0.022,-0.013,0.053
147,-0.019,-0.01,0.06
148,-0.019,-0.005,0.061
149,-0.011,-0.002,0.062
150,-0.011,0.001,0.046
151,-0.008,0.003,0.033
152,-0.008,0.005,0.019
153,-0.006,0.006,0.007
154,-0.004,0.007,-0.008
155,0.002,0.008,-0.019
156,0.013,0.009,-0.022
157,0.026,0.01,-0.021
158,0.037,0.011,-0.02
159,0.047,0.011,-0.019
160,0.051,0.012,-0.018
161,0.034,0.012,-0.034
162,0.021,0.013,-0.047
163,0.008,0.013,-0.054
164,-0.004,0.012,-0.06
165,-0.008,0.012,-0.059
166,-0.005,0.012,-0.055
167,0.01,0.012,-0.037
168,-0.0,0.01,-0.036
169,-0.014,0.009,-0.039
170,-0.018,0.009,-0.032
171,-0.02,0.009,-0.02
172,-0.008,0.008,0.004
173,0.027,0.007,0.049
174,0.019,0.006,0.055
175,0.021,0.006,0.072
176,0.032,0.007,0.095
177,0.021,0.008,0.088
178,0.012,0.009,0.076
179,0.009,0.011,0.069
180,0.021,0.013,0.072
181,0.019,0.015,0.055
182,0.02,0.016,0.037
183,0.01,0.016,0.012
184,-0.001,0.015,-0.012
185,0.004,0.013,-0.023
186,0.007,0.01,-0.031
187,0.011,0.008,-0.033
188,0.009,0.005,-0.038
189,0.008,0.003,-0.044
190,0.012,0.002,-0.046
191,0.021,0.001,-0.038
192,0.006,0.002,-0.049
193,-0.007,0.002,-0.059
194,-0.014,0.002,-0.063
195,0.011,0.004,-0.037
196,0.03,0.006,-0.017
197,-0.003,0.009,-0.042
198,-0.015,0.013,-0.045
199,-0.019,0.015,-0.036
200,-0.016,0.017,-0.015
201,-0.001,0.019,0.014
202,0.012,0.02,0.04
203,0.022,0.021,0.064
204,0.024,0.022,0.079
205,0.05,0.023,0.108
206,0.083,0.023,0.14
207,0.045,0.023,0.112
208,0.048,0.023,0.109
209,0.036,0.022,0.088
210,0.025,0.022,0.066
211,0.038,0.021,0.067
212,0.022,0.02,0.039
213,-0.005,0.018,-0.002
214,-0.003,0.016,-0.015
215,-0.007,0.013,-0.03
216,-0.008,0.009,-0.042
217,-0.009,0.006,-0.052
218,-0.012,0.003,-0.06
219,-0.004,-0.001,-0.056
220,-0.006,-0.005,-0.058
221,-0.014,-0.009,-0.066
222,-0.007,-0.014,-0.062
223,-0.004,-0.017,-0.056
224,-0.002,-0.018,-0.054
225,0.001,-0.017,-0.05
226,-0.001,-0.015,-0.044
227,-0.005,-0.013,-0.039
228,-0.013,-0.01,-0.037
229,-0.017,-0.006,-0.027
230,-0.016,-0.001,-0.009
231,-0.013,0.002,0.009
232,-0.01,0.003,0.024
233,-0.013,0.005,0.034
234,-0.001,0.005,0.058
235,-0.006,0.005,0.064
236,0.002,0.005,0.076
237,0.023,0.004,0.092
238,0.022,0.003,0.088
239,0.018,0.003,0.076
240,0.009,0.003,0.052
241,0.012,0.003,0.034
242,0.045,0.003,0.046
243,0.067,0.005,0.051
244,0.011,0.008,-0.014
245,-0.008,0.01,-0.044
246,0.007,0.013,-0.038
247,-0.013,0.016,-0.06
248,-0.018,0.019,-0.07
249,-0.011,0.023,-0.069
250,-0.009,0.025,-0.068
251,-0.003,0.026,-0.064
252,-0.001,0.028,-0.063
253,0.008,0.03,-0.052
254,0.037,0.031,-0.024
255,0.058,0.031,-0.003
256,0.059,0.031,0.002
257,0.066,0.032,0.015
258,0.072,0.034,0.033
259,0.061,0.036,0.037
260,0.062,0.038,0.054
261,0.059,0.04,0.069
262,0.056,0.042,0.085
263,0.052,0.043,0.101
264,0.043,0.044,0.108
265,0.021,0.044,0.099
266,0.008,0.044,0.092
267,0.005,0.044,0.088
268,0.011,0.042,0.083
269,0.022,0.038,0.077
270,0.024,0.035,0.064
271,0.027,0.033,0.047
272,0.027,0.03,0.027
273,0.034,0.028,0.019
274,0.052,0.026,0.023
275,0.037,0.025,0.001
276,0.023,0.024,-0.018
277,0.051,0.024,0.001
278,0.066,0.025,0.01
279,0.051,0.026,-0.007
280,0.013,0.027,-0.043
281,-0.002,0.027,-0.058
282,-0.002,0.026,-0.056
283,0.02,0.025,-0.036
284,0.014,0.023,-0.037
285,0.017,0.021,-0.03
286,0.019,0.019,-0.021
287,0.017,0.016,-0.014
288,0.025,0.014,0.006
289,0.018,0.011,0.02
290,0.018,0.008,0.038
291,0.015,0.006,0.053
292,0.002,0.004,0.061
293,0.021,0.004,0.098
294,-0.003,0.004,0.092
295,-0.005,0.005,0.097
296,-0.002,0.006,0.1
297,-0.002,0.007,0.094
298,0.011,0.008,0.093
299,-0.005,0.009,0.059
300,-0.013,0.01,0.03
301,-0.008,0.011,0.012
302,0.006,0.012,0.002
303,0.017,0.013,-0.008
304,0.023,0.012,-0.015
305,0.025,0.011,-0.018
306,0.04,0.01,-0.008
307,0.022,0.01,-0.031
308,0.017,0.01,-0.04
309,0.02,0.01,-0.039
310,0.016,0.01,-0.041
311,0.006,0.01,-0.048
312,0.004,0.01,-0.048
313,0.01,0.01,-0.038
314,0.007,0.009,-0.036
315,0.009,0.008,-0.029
316,-0.004,0.007,-0.031
317,-0.015,0.005,-0.029
318,-0.015,0.003,-0.017
319,-0.013,-0.0,-0.003
320,-0.001,-0.002,0.026
321,0.007,-0.005,0.054
322,0.002,-0.007,0.069
323,-0.015,-0.01,0.073
324,-0.018,-0.012,0.087
325,-0.01,-0.014,0.103
326,-0.01,-0.016,0.1
327,-0.013,-0.017,0.079
328,-0.007,-0.019,0.064
329,-0.002,-0.021,0.049
330,-0.011,-0.024,0.018
331,-0.03,-0.027,-0.021
332,-0.037,-0.031,-0.045
333,-0.037,-0.034,-0.057
334,-0.038,-0.036,-0.067
335,-0.044,-0.039,-0.08
336,-0.043,-0.04,-0.084
337,-0.045,-0.041,-0.09
338,-0.045,-0.041,-0.095
339,-0.044,-0.041,-0.095
340,-0.041,-0.04,-0.092
341,-0.033,-0.038,-0.082
342,-0.036,-0.037,-0.082
343,-0.044,-0.034,-0.082
344,-0.043,-0.032,-0.075
345,-0.041,-0.029,-0.066
346,-0.041,-0.026,-0.057
347,-0.038,-0.024,-0.041
348,-0.029,-0.023,-0.016
349,-0.02,-0.021,0.015
350,-0.015,-0.02,0.038
351,-0.012,-0.019,0.058
352,0.012,-0.018,0.1
353,0.028,-0.018,0.127
354,0.001,-0.017,0.106
355,-0.008,-0.018,0.098
356,-0.007,-0.018,0.093
357,-0.008,-0.018,0.075
358,-0.021,-0.018,0.04
359,-0.03,-0.019,0.009
360,-0.037,-0.02,-0.017
361,-0.04,-0.022,-0.039
362,-0.045,-0.024,-0.06
363,-0.049,-0.025,-0.074
364,-0.043,-0.027,-0.076
365,-0.036,-0.029,-0.076
366,-0.037,-0.031,-0.083
367,-0.031,-0.032,-0.082
368,-0.028,-0.033,-0.081
369,-0.024,-0.034,-0.079
370,-0.021,-0.033,-0.078
371,-0.015,-0.032,-0.071
372,-0.007,-0.03,-0.06
373,-0.01,-0.028,-0.059
374,-0.017,-0.024,-0.058
375,-0.02,-0.021,-0.048
376,-0.023,-0.018,-0.037
377,-0.033,-0.015,-0.032
378,-0.04,-0.013,-0.02
379,-0.035,-0.01,0.005
380,-0.026,-0.008,0.035
381,-0.022,-0.007,0.053
382,-0.01,-0.006,0.077
383,0.003,-0.005,0.103
384,0.016,-0.005,0.123
385,0.003,-0.006,0.109
386,-0.008,-0.007,0.087
387,-0.008,-0.009,0.068
388,0.011,-0.011,0.063
389,-0.006,-0.014,0.021
390,-0.024,-0.017,-0.018
391,-0.023,-0.021,-0.034
392,-0.018,-0.024,-0.043
393,-0.025,-0.028,-0.063
394,-0.035,-0.032,-0.081
395,-0.043,-0.035,-0.094
396,-0.045,-0.037,-0.1
397,-0.045,-0.039,-0.105
398,-0.042,-0.039,-0.104
399,-0.032,-0.037,-0.095
400,-0.028,-0.034,-0.092
