lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.458,0.572,0.503
2,0.283,0.437,0.337
3,0.21,0.331,0.265
4,0.179,0.248,0.23
5,0.175,0.186,0.219
6,0.177,0.141,0.215
7,0.145,0.111,0.18
8,0.132,0.091,0.164
9,0.143,0.081,0.167
10,0.13,0.078,0.148
11,0.125,0.08,0.139
12,0.123,0.085,0.134
13,0.116,0.093,0.123
14,0.112,0.101,0.116
15,0.115,0.11,0.119
16,0.126,0.117,0.129
17,0.115,0.123,0.119
18,0.102,0.128,0.108
19,0.096,0.13,0.103
20,0.091,0.129,0.098
21,0.099,0.126,0.106
22,0.113,0.121,0.12
23,0.079,0.114,0.093
24,0.06,0.104,0.078
25,0.053,0.093,0.075
26,0.079,0.07,0.102
27,0.066,0.058,0.093
28,0.051,0.049,0.085
29,0.041,0.042,0.074
30,0.041,0.036,0.072
31,0.04,0.029,0.067
32,0.039,0.021,0.058
33,0.03,0.015,0.044
34,-0.022,0.01,-0.011
35,-0.025,0.003,-0.023
36,-0.021,-0.003,-0.028
37,-0.013,-0.008,-0.023
38,-0.013,-0.012,-0.029
39,-0.02,-0.016,-0.039
40,-0.021,-0.021,-0.043
41,-0.029,-0.024,-0.052
42,-0.03,-0.028,-0.057
43,-0.024,-0.031,-0.055
44,-0.037,-0.035,-0.069
45,-0.024,-0.037,-0.057
46,-0.028,-0.039,-0.06
47,-0.03,-0.04,-0.06
48,-0.031,-0.043,-0.057
49,-0.038,-0.045,-0.061
50,-0.047,-0.047,-0.065
51,-0.047,-0.047,-0.062
52,-0.056,-0.048,-0.069
53,-0.061,-0.049,-0.071
54,-0.05,-0.05,-0.052
55,-0.041,-0.051,-0.035
56,-0.067,-0.052,-0.052
57,-0.065,-0.052,-0.046
58,-0.051,-0.053,-0.027
59,-0.035,-0.053,-0.011
60,-0.054,-0.051,-0.03
61,-0.066,-0.049,-0.045
62,-0.054,-0.046,-0.039
63,-0.042,-0.044,-0.032
64,-0.036,-0.042,-0.033
65,-0.048,-0.04,-0.052
66,-0.03,-0.038,-0.041
67,-0.054,-0.035,-0.066
68,-0.025,-0.033,-0.043
69,-0.036,-0.031,-0.055
70,-0.03,-0.029,-0.049
71,-0.018,-0.028,-0.038
72,-0.014,-0.027,-0.035
73,-0.014,-0.026,-0.035
74,-0.014,-0.024,-0.033
75,-0.022,-0.023,-0.04
76,-0.015,-0.021,-0.032
77,-0.006,-0.02,-0.022
78,-0.008,-0.019,-0.02
79,-0.016,-0.018,-0.026
80,-0.026,-0.018,-0.033
81,-0.034,-0.017,-0.036
82,-0.033,-0.016,-0.03
83,-0.052,-0.014,-0.04
84,-0.022,-0.013,-0.009
85,-0.016,-0.012,0.001
86,-0.008,-0.01,0.013
87,0.003,-0.007,0.029
88,0.007,-0.005,0.036
89,-0.002,-0.003,0.031
90,-0.008,-0.002,0.024
91,0.012,0.001,0.038
92,0.013,0.003,0.033
93,0.013,0.007,0.026
94,0.02,0.008,0.024
95,0.02,0.011,0.016
96,0.007,0.012,0.0
97,-0.005,0.014,-0.014
98,0.001,0.015,-0.01
99,0.011,0.016,-0.003
100,0.021,0.017,0.005
101,0.045,0.019,0.023
102,0.013,0.019,-0.01
103,0.017,0.017,-0.007
104,0.022,0.015,-0.005
105,0.004,0.013,-0.021
106,0.017,0.011,-0.006
107,0.015,0.011,-0.003
108,0.006,0.011,-0.008
109,0.003,0.012,-0.007
110,0.013,0.013,0.005
111,0.013,0.014,0.007
112,0.028,0.015,0.023
113,0.0,0.015,0.004
114,0.011,0.016,0.021
115,-0.001,0.018,0.015
116,0.003,0.019,0.025
117,0.036,0.02,0.06
118,0.033,0.02,0.059
119,0.011,0.02,0.038
120,0.03,0.02,0.053
121,0.009,0.019,0.029
122,0.017,0.018,0.029
123,0.008,0.018,0.012
124,0.019,0.018,0.015
125,0.036,0.019,0.028
126,0.065,0.019,0.054
127,0.044,0.017,0.03
128,0.021,0.017,0.004
129,0.01,0.016,-0.008
130,-0.002,0.016,-0.02
131,0.001,0.017,-0.017
132,0.001,0.017,-0.016
133,0.019,0.018,-0.002
134,0.012,0.019,-0.007
135,0.006,0.021,-0.012
136,0.028,0.023,0.008
137,0.007,0.025,-0.011
138,-0.007,0.027,-0.021
139,0.039,0.031,0.023
140,0.038,0.033,0.026
141,0.036,0.037,0.029
142,0.048,0.04,0.047
143,0.053,0.042,0.057
144,0.054,0.043,0.065
145,0.055,0.045,0.074
146,0.05,0.046,0.077
147,0.043,0.047,0.076
148,0.056,0.049,0.088
149,0.053,0.049,0.082
150,0.066,0.05,0.087
151,0.059,0.049,0.073
152,0.047,0.046,0.055
153,0.047,0.043,0.047
154,0.031,0.04,0.027
155,0.039,0.038,0.029
156,0.042,0.035,0.03
157,0.028,0.032,0.016
158,0.021,0.03,0.01
159,0.011,0.027,-0.002
160,0.015,0.026,0.0
161,0.009,0.026,-0.008
162,0.011,0.023,-0.007
163,0.025,0.022,0.006
164,0.027,0.022,0.007
165,0.023,0.022,0.006
166,0.026,0.022,0.012
167,0.023,0.023,0.011
168,0.019,0.023,0.008
169,0.016,0.024,0.006
170,0.031,0.023,0.021
171,0.028,0.022,0.021
172,0.026,0.022,0.024
173,0.038,0.023,0.041
174,0.025,0.023,0.036
175,0.039,0.022,0.054
176,0.026,0.02,0.05
177,0.023,0.019,0.051
178,0.006,0.017,0.033
179,0.013,0.015,0.034
180,0.025,0.013,0.041
181,-0.002,0.011,0.011
182,-0.003,0.008,0.002
183,-0.005,0.005,-0.004
184,-0.013,0.002,-0.016
185,0.008,0.0,0.0
186,0.032,-0.001,0.019
187,-0.005,-0.001,-0.019
188,-0.007,-0.0,-0.022
189,-0.016,0.0,-0.031
190,-0.011,0.0,-0.027
191,-0.009,0.001,-0.025
192,0.004,0.002,-0.013
193,0.008,0.003,-0.01
194,0.02,0.005,0.001
195,0.009,0.008,-0.007
196,-0.012,0.009,-0.027
197,0.0,0.01,-0.014
198,0.018,0.011,0.003
199,0.026,0.012,0.014
200,0.009,0.012,0.0
201,0.002,0.011,-0.002
202,0.021,0.011,0.02
203,0.026,0.01,0.032
204,0.017,0.009,0.032
205,0.023,0.008,0.044
206,0.026,0.007,0.052
207,0.03,0.006,0.054
208,0.002,0.006,0.027
209,-0.012,0.006,0.008
210,-0.024,0.005,-0.009
211,-0.009,0.004,-0.0
212,-0.008,0.002,-0.007
213,0.002,0.001,-0.003
214,0.003,0.001,-0.004
215,-0.014,0.002,-0.021
216,-0.006,0.003,-0.014
217,-0.017,0.004,-0.026
218,0.0,0.006,-0.013
219,0.005,0.007,-0.011
220,0.031,0.007,0.012
221,0.026,0.008,0.005
222,0.017,0.009,-0.004
223,0.008,0.01,-0.01
224,0.023,0.011,0.005
225,0.019,0.011,0.004
226,0.018,0.011,0.005
227,0.016,0.012,0.004
228,0.007,0.012,-0.003
229,0.013,0.012,0.003
230,0.016,0.012,0.007
231,0.004,0.012,0.003
232,-0.001,0.012,0.008
233,0.03,0.011,0.042
234,0.026,0.01,0.046
235,0.0,0.009,0.029
236,-0.004,0.009,0.027
237,-0.004,0.01,0.025
238,-0.007,0.009,0.019
239,-0.008,0.008,0.015
240,-0.006,0.008,0.01
241,0.01,0.008,0.019
242,0.011,0.007,0.015
243,0.01,0.007,0.008
244,0.016,0.007,0.008
245,0.019,0.008,0.009
246,0.027,0.008,0.016
247,0.01,0.009,-0.002
248,0.019,0.009,0.002
249,0.029,0.009,0.009
250,0.01,0.008,-0.01
251,0.01,0.008,-0.01
252,0.001,0.007,-0.017
253,-0.005,0.005,-0.02
254,-0.005,0.005,-0.017
255,-0.007,0.005,-0.019
256,0.0,0.005,-0.013
257,-0.003,0.005,-0.016
258,0.004,0.005,-0.006
259,0.001,0.004,-0.005
260,-0.004,0.004,-0.004
261,0.008,0.005,0.013
262,0.024,0.006,0.036
263,0.008,0.008,0.026
264,0.002,0.01,0.026
265,0.018,0.011,0.046
266,0.029,0.013,0.057
267,0.016,0.015,0.043
268,-0.012,0.016,0.012
269,-0.008,0.018,0.013
270,0.006,0.019,0.019
271,0.021,0.019,0.027
272,0.041,0.019,0.039
273,0.043,0.019,0.036
274,0.036,0.019,0.03
275,0.019,0.017,0.013
276,0.028,0.015,0.019
277,0.019,0.012,0.007
278,0.004,0.01,-0.012
279,0.017,0.009,-0.002
280,0.009,0.007,-0.01
281,0.012,0.006,-0.006
282,-0.003,0.004,-0.018
283,-0.021,0.002,-0.032
284,-0.013,0.001,-0.025
285,-0.023,0.0,-0.034
286,-0.013,0.001,-0.024
287,0.003,0.001,-0.007
288,0.009,0.001,0.0
289,0.011,0.001,0.007
290,-0.01,0.001,-0.004
291,-0.002,0.001,0.012
292,0.01,0.001,0.031
293,0.006,0.0,0.034
294,0.002,0.002,0.038
295,0.013,0.004,0.047
296,-0.006,0.007,0.028
297,0.014,0.008,0.04
298,0.023,0.009,0.044
299,0.024,0.009,0.038
300,0.02,0.01,0.029
301,0.006,0.011,0.011
302,0.007,0.011,0.007
303,0.011,0.011,0.007
304,0.012,0.013,0.005
305,0.024,0.014,0.017
306,0.027,0.016,0.017
307,-0.007,0.015,-0.018
308,-0.017,0.015,-0.03
309,-0.002,0.014,-0.017
310,0.011,0.015,-0.004
311,0.018,0.016,0.002
312,0.033,0.017,0.015
313,0.017,0.017,0.001
314,0.022,0.018,0.006
315,0.018,0.017,0.003
316,0.012,0.018,0.001
317,0.029,0.018,0.022
318,0.013,0.019,0.011
319,0.03,0.019,0.032
320,0.036,0.019,0.044
321,0.038,0.018,0.052
322,0.029,0.018,0.05
323,0.005,0.017,0.033
324,-0.002,0.015,0.032
325,0.013,0.014,0.048
326,0.014,0.012,0.047
327,-0.015,0.011,0.014
328,-0.005,0.011,0.017
329,0.002,0.01,0.018
330,0.026,0.008,0.035
331,0.044,0.007,0.047
332,0.02,0.005,0.022
333,0.002,0.006,0.003
334,-0.024,0.008,-0.023
335,0.013,0.01,0.006
336,0.004,0.011,-0.006
337,0.012,0.012,-0.0
338,0.008,0.014,-0.006
339,0.008,0.015,-0.006
340,0.006,0.016,-0.008
341,0.0,0.016,-0.011
342,0.024,0.018,0.012
343,0.033,0.019,0.021
344,0.035,0.021,0.025
345,0.037,0.023,0.028
346,0.04,0.024,0.034
347,0.031,0.026,0.029
348,0.029,0.026,0.029
349,0.024,0.028,0.032
350,0.024,0.029,0.038
351,0.029,0.029,0.049
352,0.034,0.029,0.059
353,0.035,0.031,0.066
354,0.029,0.032,0.062
355,0.012,0.033,0.044
356,0.013,0.034,0.041
357,0.012,0.034,0.034
358,0.024,0.033,0.04
359,0.047,0.033,0.056
360,0.036,0.034,0.04
361,0.043,0.033,0.04
362,0.041,0.032,0.034
363,0.067,0.032,0.053
364,0.045,0.032,0.031
365,0.038,0.032,0.023
366,0.028,0.032,0.012
367,0.017,0.033,0.001
368,0.013,0.033,-0.005
369,0.032,0.032,0.012
370,0.022,0.031,0.001
371,0.005,0.03,-0.015
372,0.052,0.029,0.031
373,0.036,0.029,0.016
374,0.049,0.028,0.03
375,0.04,0.027,0.026
376,0.015,0.026,0.005
377,0.014,0.025,0.007
378,0.014,0.024,0.012
379,0.005,0.023,0.012
380,0.015,0.022,0.028
381,0.029,0.021,0.045
382,0.031,0.021,0.052
383,0.031,0.02,0.057
384,0.026,0.019,0.053
385,0.028,0.019,0.052
386,0.013,0.018,0.032
387,-0.003,0.018,0.011
388,0.025,0.017,0.029
389,0.018,0.017,0.016
390,0.02,0.016,0.013
391,0.018,0.016,0.008
392,0.027,0.016,0.015
393,0.02,0.015,0.006
394,0.018,0.015,0.003
395,-0.004,0.014,-0.02
396,-0.0,0.013,-0.019
397,0.006,0.012,-0.012
398,0.016,0.011,-0.004
399,0.015,0.009,-0.004
400,0.01,0.007,-0.006
