lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.462,0.564,0.475
2,0.275,0.447,0.289
3,0.202,0.353,0.216
4,0.188,0.281,0.199
5,0.196,0.226,0.2
6,0.225,0.187,0.221
7,0.22,0.16,0.212
8,0.192,0.143,0.181
9,0.185,0.134,0.172
10,0.196,0.132,0.182
11,0.199,0.135,0.183
12,0.186,0.141,0.171
13,0.176,0.15,0.162
14,0.173,0.159,0.159
15,0.171,0.169,0.158
16,0.189,0.178,0.174
17,0.2,0.187,0.183
18,0.166,0.194,0.149
19,0.153,0.199,0.137
20,0.163,0.203,0.148
21,0.162,0.204,0.149
22,0.167,0.203,0.158
23,0.169,0.201,0.164
24,0.165,0.196,0.164
25,0.177,0.19,0.181
26,0.177,0.171,0.186
27,0.168,0.162,0.18
28,0.131,0.157,0.146
29,0.132,0.155,0.149
30,0.15,0.153,0.166
31,0.169,0.15,0.183
32,0.159,0.147,0.17
33,0.171,0.143,0.178
34,0.14,0.139,0.143
35,0.148,0.137,0.145
36,0.142,0.133,0.135
37,0.14,0.128,0.128
38,0.12,0.123,0.105
39,0.115,0.12,0.099
40,0.106,0.117,0.089
41,0.091,0.116,0.073
42,0.105,0.114,0.086
43,0.117,0.111,0.099
44,0.099,0.11,0.083
45,0.088,0.11,0.072
46,0.113,0.11,0.096
47,0.103,0.111,0.083
48,0.116,0.112,0.095
49,0.121,0.113,0.1
50,0.131,0.115,0.113
51,0.124,0.117,0.109
52,0.098,0.118,0.088
53,0.108,0.119,0.104
54,0.135,0.122,0.137
55,0.124,0.125,0.131
56,0.121,0.128,0.131
57,0.143,0.13,0.154
58,0.135,0.131,0.148
59,0.139,0.131,0.153
60,0.164,0.132,0.177
61,0.148,0.133,0.159
62,0.126,0.133,0.136
63,0.112,0.131,0.117
64,0.111,0.13,0.111
65,0.124,0.129,0.118
66,0.129,0.129,0.117
67,0.135,0.128,0.121
68,0.123,0.127,0.108
69,0.119,0.125,0.104
70,0.117,0.123,0.101
71,0.127,0.121,0.112
72,0.119,0.12,0.104
73,0.113,0.119,0.097
74,0.107,0.117,0.091
75,0.119,0.115,0.101
76,0.123,0.112,0.105
77,0.11,0.11,0.093
78,0.103,0.109,0.087
79,0.11,0.108,0.095
80,0.126,0.108,0.114
81,0.123,0.107,0.116
82,0.104,0.106,0.101
83,0.091,0.106,0.094
84,0.09,0.105,0.099
85,0.096,0.102,0.11
86,0.12,0.099,0.136
87,0.104,0.097,0.124
88,0.062,0.094,0.084
89,0.083,0.091,0.104
90,0.073,0.089,0.093
91,0.105,0.086,0.12
92,0.099,0.083,0.111
93,0.102,0.08,0.11
94,0.081,0.077,0.084
95,0.064,0.075,0.064
96,0.063,0.074,0.06
97,0.083,0.072,0.077
98,0.096,0.07,0.087
99,0.069,0.068,0.059
100,0.062,0.066,0.051
101,0.045,0.064,0.033
102,0.06,0.062,0.049
103,0.031,0.062,0.021
104,0.047,0.061,0.038
105,0.065,0.06,0.054
106,0.05,0.058,0.038
107,0.059,0.056,0.046
108,0.078,0.055,0.066
109,0.069,0.054,0.06
110,0.043,0.055,0.037
111,0.052,0.054,0.05
112,0.082,0.053,0.084
113,0.057,0.052,0.065
114,0.073,0.053,0.086
115,0.046,0.053,0.062
116,0.039,0.054,0.057
117,0.039,0.054,0.06
118,0.042,0.053,0.064
119,0.036,0.052,0.057
120,0.034,0.051,0.053
121,0.057,0.05,0.073
122,0.076,0.049,0.088
123,0.057,0.047,0.064
124,0.048,0.045,0.051
125,0.04,0.044,0.038
126,0.036,0.043,0.031
127,0.038,0.042,0.031
128,0.054,0.04,0.045
129,0.055,0.041,0.046
130,0.041,0.04,0.032
131,0.035,0.039,0.025
132,0.032,0.039,0.022
133,0.034,0.039,0.024
134,0.027,0.038,0.015
135,0.04,0.037,0.028
136,0.02,0.037,0.009
137,0.028,0.037,0.017
138,0.036,0.034,0.027
139,0.028,0.033,0.021
140,0.028,0.03,0.024
141,0.04,0.029,0.04
142,0.039,0.027,0.044
143,0.033,0.026,0.043
144,0.031,0.024,0.045
145,0.036,0.021,0.054
146,0.031,0.019,0.052
147,0.007,0.016,0.031
148,0.002,0.013,0.025
149,-0.004,0.01,0.018
150,0.011,0.008,0.029
151,0.021,0.006,0.036
152,0.004,0.004,0.017
153,0.006,0.003,0.013
154,0.005,0.001,0.008
155,-0.02,-0.001,-0.02
156,-0.022,-0.003,-0.025
157,-0.009,-0.004,-0.013
158,0.007,-0.005,0.0
159,-0.005,-0.005,-0.013
160,-0.002,-0.005,-0.01
161,-0.02,-0.005,-0.027
162,0.006,-0.003,-0.001
163,-0.013,-0.002,-0.018
164,-0.013,-0.0,-0.019
165,-0.008,0.001,-0.016
166,0.009,0.004,0.001
167,0.029,0.005,0.023
168,0.048,0.007,0.043
169,0.012,0.009,0.011
170,-0.007,0.009,-0.003
171,0.008,0.009,0.015
172,-0.005,0.009,0.008
173,-0.0,0.01,0.016
174,0.017,0.011,0.036
175,0.009,0.012,0.031
176,0.014,0.013,0.039
177,0.021,0.011,0.047
178,0.017,0.01,0.043
179,0.009,0.009,0.035
180,0.006,0.006,0.029
181,0.007,0.005,0.026
182,0.004,0.004,0.018
183,0.002,0.003,0.011
184,-0.01,0.001,-0.006
185,-0.002,0.0,-0.002
186,-0.004,-0.0,-0.006
187,0.01,-0.001,0.006
188,0.0,-0.002,-0.005
189,-0.008,-0.002,-0.013
190,-0.002,-0.001,-0.008
191,-0.001,0.002,-0.006
192,-0.001,0.004,-0.007
193,0.024,0.005,0.016
194,0.002,0.005,-0.006
195,-0.004,0.005,-0.011
196,-0.023,0.005,-0.028
197,-0.008,0.005,-0.012
198,-0.003,0.006,-0.005
199,0.008,0.007,0.008
200,0.028,0.007,0.029
201,0.024,0.007,0.029
202,0.015,0.007,0.025
203,0.023,0.006,0.037
204,0.016,0.004,0.033
205,0.008,0.003,0.029
206,0.0,0.003,0.024
207,0.008,0.002,0.031
208,-0.008,0.002,0.013
209,-0.011,0.001,0.008
210,0.013,-0.001,0.028
211,0.007,-0.003,0.019
212,-0.023,-0.004,-0.015
213,-0.037,-0.007,-0.034
214,-0.028,-0.01,-0.03
215,-0.037,-0.013,-0.043
216,-0.01,-0.015,-0.019
217,0.008,-0.016,-0.003
218,-0.003,-0.016,-0.014
219,-0.01,-0.018,-0.021
220,-0.005,-0.019,-0.014
221,-0.02,-0.02,-0.028
222,-0.014,-0.02,-0.022
223,-0.012,-0.019,-0.02
224,-0.023,-0.018,-0.032
225,-0.018,-0.016,-0.027
226,-0.001,-0.015,-0.009
227,-0.013,-0.014,-0.019
228,-0.013,-0.011,-0.017
229,-0.056,-0.01,-0.056
230,-0.035,-0.008,-0.031
231,-0.017,-0.006,-0.01
232,0.003,-0.003,0.014
233,0.012,-0.002,0.026
234,0.018,-0.0,0.035
235,-0.0,0.002,0.02
236,0.02,0.002,0.042
237,0.028,0.002,0.05
238,0.015,0.003,0.036
239,-0.014,0.005,0.004
240,-0.005,0.007,0.009
241,-0.008,0.01,0.001
242,0.01,0.012,0.013
243,0.029,0.013,0.027
244,0.034,0.014,0.028
245,0.013,0.014,0.005
246,0.008,0.014,-0.003
247,0.013,0.013,0.001
248,0.02,0.013,0.007
249,-0.0,0.013,-0.012
250,0.015,0.014,0.004
251,-0.001,0.015,-0.011
252,0.006,0.015,-0.004
253,0.025,0.015,0.014
254,0.006,0.016,-0.003
255,0.015,0.018,0.006
256,0.021,0.02,0.013
257,0.046,0.022,0.039
258,0.019,0.024,0.014
259,0.024,0.026,0.022
260,0.033,0.027,0.035
261,0.021,0.029,0.028
262,0.019,0.03,0.031
263,0.027,0.03,0.043
264,0.023,0.031,0.041
265,0.031,0.033,0.049
266,0.035,0.035,0.053
267,0.055,0.037,0.072
268,0.047,0.039,0.061
269,0.051,0.038,0.062
270,0.056,0.037,0.065
271,0.035,0.037,0.039
272,0.02,0.037,0.02
273,0.009,0.035,0.003
274,0.037,0.034,0.028
275,0.036,0.035,0.024
276,0.041,0.034,0.027
277,0.038,0.034,0.023
278,0.028,0.035,0.015
279,0.048,0.034,0.036
280,0.033,0.034,0.021
281,0.035,0.034,0.023
282,0.021,0.034,0.009
283,0.03,0.033,0.016
284,0.044,0.032,0.03
285,0.026,0.033,0.013
286,0.027,0.031,0.016
287,0.023,0.031,0.015
288,0.015,0.033,0.01
289,0.028,0.034,0.027
290,0.052,0.034,0.055
291,0.042,0.034,0.049
292,0.058,0.036,0.068
293,0.055,0.036,0.067
294,0.029,0.036,0.045
295,0.031,0.036,0.048
296,0.044,0.036,0.06
297,0.036,0.037,0.051
298,0.012,0.038,0.025
299,0.021,0.04,0.029
300,0.041,0.041,0.045
301,0.03,0.04,0.029
302,0.041,0.039,0.034
303,0.067,0.039,0.056
304,0.041,0.039,0.027
305,0.039,0.04,0.023
306,0.036,0.04,0.019
307,0.053,0.04,0.036
308,0.032,0.04,0.016
309,0.043,0.04,0.029
310,0.052,0.04,0.038
311,0.025,0.041,0.011
312,0.038,0.042,0.023
313,0.06,0.043,0.044
314,0.066,0.045,0.05
315,0.041,0.048,0.026
316,0.029,0.049,0.015
317,0.048,0.051,0.036
318,0.037,0.052,0.029
319,0.036,0.054,0.032
320,0.038,0.056,0.04
321,0.041,0.058,0.048
322,0.069,0.059,0.08
323,0.076,0.059,0.088
324,0.092,0.06,0.105
325,0.083,0.061,0.098
326,0.065,0.061,0.078
327,0.042,0.062,0.053
328,0.044,0.063,0.053
329,0.065,0.062,0.072
330,0.081,0.062,0.082
331,0.082,0.062,0.076
332,0.065,0.062,0.054
333,0.056,0.061,0.041
334,0.053,0.06,0.035
335,0.059,0.059,0.039
336,0.072,0.058,0.053
337,0.043,0.057,0.026
338,0.044,0.056,0.029
339,0.047,0.054,0.033
340,0.048,0.052,0.034
341,0.031,0.05,0.015
342,0.034,0.049,0.016
343,0.039,0.048,0.023
344,0.047,0.048,0.031
345,0.067,0.047,0.052
346,0.082,0.048,0.07
347,0.063,0.05,0.054
348,0.053,0.051,0.049
349,0.061,0.051,0.06
350,0.048,0.051,0.051
351,0.032,0.05,0.04
352,0.039,0.05,0.049
353,0.05,0.052,0.062
354,0.052,0.054,0.066
355,0.054,0.056,0.068
356,0.049,0.056,0.062
357,0.057,0.056,0.067
358,0.059,0.056,0.065
359,0.051,0.056,0.052
360,0.053,0.056,0.049
361,0.067,0.056,0.058
362,0.054,0.053,0.042
363,0.059,0.052,0.044
364,0.053,0.051,0.035
365,0.061,0.05,0.043
366,0.052,0.049,0.035
367,0.042,0.049,0.026
368,0.066,0.05,0.05
369,0.048,0.05,0.033
370,0.037,0.05,0.022
371,0.05,0.05,0.034
372,0.047,0.05,0.03
373,0.052,0.05,0.035
374,0.055,0.05,0.039
375,0.04,0.05,0.025
376,0.028,0.051,0.015
377,0.036,0.052,0.027
378,0.051,0.053,0.046
379,0.056,0.054,0.057
380,0.048,0.055,0.053
381,0.065,0.055,0.074
382,0.054,0.056,0.065
383,0.058,0.056,0.07
384,0.052,0.056,0.064
385,0.079,0.056,0.09
386,0.077,0.056,0.086
387,0.047,0.056,0.055
388,0.06,0.055,0.063
389,0.051,0.054,0.049
390,0.055,0.054,0.047
391,0.051,0.053,0.039
392,0.045,0.052,0.03
393,0.065,0.052,0.047
394,0.06,0.052,0.041
395,0.037,0.052,0.018
396,0.04,0.053,0.023
397,0.045,0.054,0.029
398,0.054,0.056,0.038
399,0.063,0.06,0.046
400,0.077,0.065,0.059
