lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.346,0.489,0.412
2,0.177,0.351,0.245
3,0.085,0.241,0.147
4,0.047,0.154,0.088
5,0.044,0.089,0.055
6,0.05,0.041,0.035
7,0.055,0.007,0.023
8,0.071,-0.014,0.025
9,0.046,-0.026,-0.013
10,0.065,-0.03,-0.006
11,0.028,-0.029,-0.039
12,0.016,-0.023,-0.049
13,0.007,-0.014,-0.057
14,0.025,-0.004,-0.038
15,0.052,0.007,-0.007
16,0.026,0.018,-0.031
17,0.013,0.027,-0.048
18,-0.007,0.036,-0.066
19,0.011,0.043,-0.047
20,-0.003,0.047,-0.052
21,-0.02,0.05,-0.059
22,-0.002,0.051,-0.03
23,0.011,0.05,-0.001
24,0.027,0.047,0.03
25,0.037,0.043,0.057
26,0.039,0.023,0.088
27,0.036,0.018,0.116
28,0.005,0.015,0.108
29,0.011,0.015,0.125
30,-0.009,0.017,0.106
31,-0.024,0.018,0.08
32,0.021,0.02,0.095
33,0.025,0.02,0.069
34,0.03,0.019,0.049
35,0.059,0.017,0.057
36,0.033,0.014,0.017
37,0.014,0.011,-0.015
38,0.009,0.009,-0.031
39,0.002,0.007,-0.048
40,0.016,0.004,-0.045
41,0.015,0.003,-0.05
42,0.007,0.002,-0.056
43,0.003,0.001,-0.053
44,-0.007,0.001,-0.061
45,-0.033,0.002,-0.084
46,-0.017,0.003,-0.069
47,0.009,0.005,-0.047
48,-0.002,0.007,-0.061
49,-0.0,0.011,-0.059
50,0.019,0.014,-0.032
51,0.007,0.015,-0.026
52,0.004,0.018,-0.015
53,-0.011,0.019,-0.011
54,0.011,0.022,0.033
55,0.024,0.024,0.071
56,0.042,0.027,0.105
57,0.063,0.031,0.143
58,0.072,0.034,0.169
59,0.063,0.037,0.167
60,0.052,0.038,0.147
61,0.063,0.038,0.141
62,0.049,0.038,0.108
63,0.04,0.038,0.076
64,0.016,0.037,0.027
65,-0.01,0.037,-0.019
66,0.041,0.036,0.009
67,0.027,0.034,-0.015
68,0.016,0.031,-0.04
69,0.029,0.029,-0.035
70,0.041,0.027,-0.025
71,0.023,0.026,-0.039
72,0.008,0.025,-0.053
73,0.015,0.025,-0.043
74,0.029,0.025,-0.026
75,0.028,0.025,-0.027
76,0.006,0.026,-0.05
77,0.038,0.026,-0.023
78,0.027,0.026,-0.028
79,0.037,0.027,-0.015
80,0.032,0.029,-0.011
81,0.035,0.033,0.005
82,0.022,0.035,0.008
83,0.037,0.035,0.035
84,0.047,0.035,0.065
85,0.037,0.035,0.083
86,0.036,0.035,0.11
87,0.03,0.033,0.124
88,0.035,0.03,0.138
89,0.019,0.026,0.123
90,0.041,0.023,0.126
91,0.036,0.021,0.1
92,0.032,0.019,0.071
93,0.011,0.016,0.033
94,0.018,0.013,0.021
95,-0.01,0.009,-0.019
96,-0.001,0.006,-0.028
97,-0.013,0.003,-0.052
98,-0.01,0.001,-0.061
99,-0.003,-0.001,-0.061
100,-0.002,-0.003,-0.063
101,0.025,-0.004,-0.036
102,0.009,-0.005,-0.044
103,-0.038,-0.007,-0.083
104,-0.032,-0.007,-0.076
105,-0.02,-0.007,-0.065
106,0.012,-0.006,-0.039
107,-0.001,-0.005,-0.052
108,-0.011,-0.002,-0.056
109,-0.011,0.0,-0.046
110,0.011,0.002,-0.015
111,0.025,0.004,0.009
112,0.033,0.005,0.031
113,0.001,0.007,0.028
114,-0.001,0.008,0.05
115,-0.011,0.01,0.063
116,0.006,0.01,0.101
117,0.022,0.009,0.128
118,0.013,0.007,0.123
119,0.003,0.007,0.109
120,0.005,0.005,0.099
121,0.01,0.004,0.088
122,0.009,0.002,0.064
123,-0.002,0.001,0.025
124,0.017,0.001,0.02
125,0.021,0.0,0.005
126,0.007,-0.001,-0.018
127,-0.009,-0.003,-0.046
128,-0.021,-0.005,-0.064
129,-0.022,-0.005,-0.065
130,-0.022,-0.005,-0.065
131,-0.017,-0.003,-0.06
132,-0.016,-0.003,-0.054
133,0.009,-0.001,-0.028
134,0.002,0.001,-0.036
135,-0.01,0.005,-0.048
136,0.01,0.008,-0.031
137,0.011,0.01,-0.032
138,0.005,0.012,-0.034
139,0.032,0.014,-0.004
140,0.03,0.016,0.006
141,0.029,0.02,0.019
142,0.017,0.023,0.022
143,0.015,0.026,0.038
144,0.044,0.027,0.093
145,0.028,0.028,0.106
146,0.026,0.028,0.121
147,0.023,0.027,0.125
148,0.027,0.026,0.13
149,0.026,0.025,0.118
150,0.037,0.022,0.108
151,0.017,0.018,0.071
152,0.029,0.015,0.065
153,0.027,0.011,0.042
154,0.011,0.008,0.006
155,-0.004,0.004,-0.02
156,-0.005,0.002,-0.037
157,-0.018,-0.0,-0.061
158,-0.003,-0.002,-0.055
159,-0.008,-0.004,-0.059
160,0.0,-0.005,-0.047
161,-0.014,-0.005,-0.056
162,-0.006,-0.005,-0.045
163,-0.008,-0.005,-0.047
164,-0.037,-0.005,-0.072
165,-0.028,-0.005,-0.067
166,-0.018,-0.004,-0.062
167,-0.002,-0.003,-0.047
168,0.027,-0.001,-0.012
169,0.024,0.001,-0.003
170,0.02,0.001,0.004
171,0.01,0.002,0.009
172,-0.001,0.004,0.021
173,0.018,0.005,0.057
174,0.007,0.006,0.065
175,0.011,0.007,0.09
176,0.0,0.006,0.099
177,0.011,0.005,0.115
178,-0.006,0.003,0.098
179,0.004,0.001,0.098
180,-0.011,-0.002,0.067
181,-0.004,-0.005,0.049
182,-0.007,-0.007,0.017
183,-0.011,-0.009,-0.007
184,-0.013,-0.011,-0.026
185,-0.014,-0.013,-0.041
186,-0.004,-0.015,-0.044
187,-0.003,-0.017,-0.046
188,-0.024,-0.018,-0.063
189,-0.029,-0.02,-0.066
190,-0.04,-0.021,-0.074
191,-0.028,-0.019,-0.062
192,-0.023,-0.018,-0.055
193,0.01,-0.016,-0.031
194,-0.026,-0.015,-0.062
195,-0.029,-0.014,-0.065
196,-0.023,-0.013,-0.059
197,-0.013,-0.011,-0.05
198,-0.006,-0.009,-0.038
199,0.011,-0.007,-0.009
200,0.013,-0.005,0.006
201,-0.007,-0.004,0.004
202,-0.005,-0.002,0.028
203,0.014,-0.001,0.07
204,0.013,0.002,0.093
205,0.005,0.003,0.101
206,-0.012,0.005,0.095
207,-0.013,0.007,0.096
208,0.007,0.008,0.105
209,0.011,0.009,0.091
210,0.006,0.01,0.068
211,0.007,0.009,0.05
212,0.013,0.007,0.032
213,0.03,0.005,0.027
214,-0.004,0.004,-0.018
215,-0.016,0.003,-0.041
216,0.017,0.004,-0.023
217,-0.002,0.003,-0.045
218,0.008,0.003,-0.038
219,0.002,0.001,-0.039
220,-0.001,0.001,-0.038
221,0.014,-0.0,-0.027
222,-0.004,-0.0,-0.044
223,0.009,-0.0,-0.032
224,-0.009,0.0,-0.052
225,0.002,0.0,-0.045
226,-0.004,0.0,-0.047
227,-0.013,0.0,-0.048
228,-0.018,0.001,-0.044
229,-0.005,-0.0,-0.02
230,-0.023,-0.001,-0.021
231,-0.003,-0.002,0.014
232,0.023,-0.001,0.056
233,0.017,-0.001,0.068
234,0.015,-0.001,0.086
235,0.026,-0.001,0.114
236,0.006,0.0,0.106
237,-0.016,0.0,0.085
238,-0.018,-0.0,0.074
239,-0.018,-0.001,0.055
240,0.008,-0.001,0.053
241,0.011,0.001,0.029
242,0.004,0.002,0.001
243,0.005,0.003,-0.012
244,0.009,0.002,-0.021
245,0.008,0.003,-0.032
246,-0.02,0.004,-0.06
247,-0.006,0.004,-0.049
248,-0.012,0.005,-0.057
249,-0.005,0.005,-0.053
250,0.012,0.005,-0.036
251,0.018,0.005,-0.029
252,0.014,0.006,-0.035
253,0.028,0.008,-0.024
254,-0.001,0.009,-0.049
255,0.015,0.01,-0.033
256,0.006,0.011,-0.038
257,0.014,0.012,-0.02
258,0.011,0.013,-0.009
259,0.015,0.012,0.005
260,0.012,0.011,0.018
261,0.022,0.01,0.049
262,0.008,0.009,0.06
263,0.0,0.009,0.074
264,0.008,0.008,0.093
265,-0.012,0.008,0.084
266,0.01,0.007,0.109
267,0.029,0.007,0.119
268,0.012,0.006,0.088
269,-0.014,0.004,0.046
270,0.005,0.002,0.044
271,0.002,-0.0,0.018
272,-0.003,-0.001,-0.006
273,0.001,-0.002,-0.018
274,0.004,-0.003,-0.028
275,-0.017,-0.003,-0.057
276,-0.027,-0.004,-0.073
277,0.005,-0.004,-0.045
278,0.011,-0.004,-0.037
279,0.008,-0.004,-0.039
280,0.011,-0.002,-0.037
281,-0.007,-0.001,-0.055
282,-0.003,0.002,-0.053
283,0.015,0.004,-0.044
284,-0.001,0.008,-0.055
285,-0.008,0.011,-0.058
286,-0.008,0.014,-0.046
287,0.025,0.017,-0.005
288,0.006,0.018,-0.01
289,0.004,0.02,0.005
290,-0.003,0.02,0.015
291,0.017,0.021,0.047
292,0.041,0.021,0.086
293,0.042,0.02,0.112
294,0.026,0.018,0.116
295,0.032,0.017,0.134
296,0.035,0.014,0.136
297,0.035,0.012,0.126
298,0.026,0.008,0.096
299,0.023,0.005,0.065
300,0.007,0.002,0.024
301,-0.006,-0.001,-0.005
302,-0.008,-0.004,-0.021
303,-0.023,-0.007,-0.049
304,-0.028,-0.011,-0.065
305,-0.034,-0.015,-0.078
306,-0.047,-0.018,-0.096
307,-0.044,-0.02,-0.096
308,-0.042,-0.022,-0.096
309,-0.023,-0.024,-0.074
310,-0.016,-0.024,-0.068
311,-0.021,-0.024,-0.076
312,0.004,-0.022,-0.056
313,-0.005,-0.021,-0.063
314,0.003,-0.017,-0.055
315,-0.03,-0.013,-0.08
316,-0.013,-0.006,-0.054
317,-0.006,-0.001,-0.038
318,0.007,0.003,-0.012
319,0.005,0.008,0.002
320,0.012,0.013,0.031
321,0.012,0.018,0.052
322,0.017,0.022,0.076
323,0.009,0.025,0.083
324,0.036,0.027,0.12
325,0.042,0.028,0.133
326,0.034,0.029,0.119
327,0.035,0.03,0.104
328,0.05,0.03,0.099
329,0.039,0.029,0.068
330,0.02,0.027,0.027
331,0.033,0.025,0.017
332,0.032,0.025,0.003
333,0.028,0.024,-0.015
334,0.03,0.022,-0.024
335,0.013,0.02,-0.048
336,0.008,0.018,-0.052
337,-0.006,0.016,-0.062
338,-0.005,0.013,-0.057
339,0.011,0.012,-0.042
340,0.013,0.011,-0.041
341,0.035,0.012,-0.024
342,0.005,0.013,-0.058
343,-0.008,0.014,-0.068
344,0.013,0.015,-0.042
345,0.01,0.017,-0.034
346,0.012,0.018,-0.024
347,0.022,0.019,-0.001
348,0.022,0.02,0.015
349,0.016,0.022,0.024
350,0.01,0.023,0.033
351,0.02,0.022,0.064
352,0.043,0.022,0.108
353,0.038,0.021,0.123
354,0.023,0.021,0.122
355,0.034,0.02,0.131
356,0.025,0.019,0.113
357,0.046,0.019,0.11
358,0.042,0.018,0.08
359,0.028,0.016,0.043
360,0.022,0.014,0.02
361,0.004,0.012,-0.012
362,-0.012,0.009,-0.041
363,-0.025,0.008,-0.062
364,-0.03,0.008,-0.074
365,-0.009,0.008,-0.06
366,0.002,0.008,-0.055
367,-0.007,0.007,-0.056
368,-0.008,0.007,-0.053
369,0.013,0.008,-0.034
370,0.021,0.009,-0.031
371,0.021,0.01,-0.035
372,0.024,0.009,-0.032
373,0.022,0.009,-0.034
374,0.016,0.01,-0.035
375,0.035,0.009,-0.008
376,0.02,0.01,-0.011
377,0.013,0.01,-0.005
378,-0.008,0.011,-0.011
379,0.013,0.012,0.029
380,0.008,0.012,0.047
381,0.012,0.012,0.07
382,0.022,0.012,0.096
383,0.022,0.011,0.111
384,0.015,0.01,0.109
385,0.013,0.009,0.098
386,-0.005,0.008,0.068
387,-0.018,0.007,0.04
388,-0.02,0.005,0.016
389,-0.016,0.003,-0.006
390,-0.022,0.001,-0.034
391,-0.001,-0.001,-0.029
392,0.0,-0.003,-0.041
393,-0.004,-0.005,-0.056
394,0.002,-0.006,-0.056
395,0.028,-0.007,-0.034
396,0.017,-0.007,-0.042
397,-0.007,-0.006,-0.062
398,0.006,-0.004,-0.047
399,0.01,-0.001,-0.038
400,-0.034,0.004,-0.08
