lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.465,0.556,0.476
2,0.248,0.421,0.26
3,0.174,0.315,0.181
4,0.151,0.232,0.151
5,0.146,0.17,0.138
6,0.137,0.126,0.121
7,0.129,0.096,0.109
8,0.141,0.078,0.115
9,0.147,0.069,0.115
10,0.145,0.068,0.109
11,0.117,0.072,0.082
12,0.119,0.08,0.085
13,0.104,0.091,0.071
14,0.11,0.103,0.076
15,0.127,0.115,0.096
16,0.142,0.126,0.112
17,0.151,0.137,0.12
18,0.139,0.146,0.108
19,0.113,0.153,0.083
20,0.117,0.157,0.088
21,0.116,0.16,0.092
22,0.102,0.16,0.084
23,0.1,0.158,0.088
24,0.112,0.155,0.106
25,0.136,0.149,0.135
26,0.132,0.132,0.14
27,0.144,0.125,0.161
28,0.142,0.122,0.169
29,0.126,0.12,0.157
30,0.106,0.119,0.138
31,0.092,0.116,0.121
32,0.13,0.115,0.148
33,0.128,0.114,0.137
34,0.123,0.112,0.124
35,0.114,0.11,0.109
36,0.103,0.107,0.092
37,0.1,0.105,0.082
38,0.1,0.103,0.077
39,0.079,0.102,0.054
40,0.094,0.101,0.067
41,0.1,0.1,0.072
42,0.114,0.099,0.085
43,0.107,0.098,0.08
44,0.101,0.098,0.072
45,0.091,0.099,0.06
46,0.094,0.099,0.063
47,0.078,0.1,0.047
48,0.108,0.102,0.075
49,0.091,0.103,0.057
50,0.094,0.106,0.065
51,0.121,0.106,0.097
52,0.112,0.108,0.092
53,0.123,0.11,0.108
54,0.114,0.111,0.108
55,0.113,0.112,0.117
56,0.102,0.113,0.114
57,0.103,0.114,0.12
58,0.122,0.113,0.143
59,0.118,0.111,0.142
60,0.127,0.109,0.149
61,0.106,0.107,0.125
62,0.121,0.105,0.134
63,0.12,0.102,0.125
64,0.112,0.099,0.108
65,0.085,0.097,0.074
66,0.057,0.095,0.041
67,0.076,0.092,0.056
68,0.079,0.087,0.054
69,0.1,0.083,0.073
70,0.084,0.081,0.058
71,0.085,0.08,0.06
72,0.082,0.078,0.057
73,0.081,0.077,0.056
74,0.061,0.074,0.037
75,0.06,0.073,0.036
76,0.035,0.072,0.009
77,0.06,0.069,0.035
78,0.076,0.068,0.051
79,0.09,0.066,0.068
80,0.078,0.066,0.061
81,0.078,0.066,0.066
82,0.085,0.066,0.08
83,0.069,0.067,0.071
84,0.051,0.067,0.061
85,0.067,0.067,0.086
86,0.079,0.067,0.108
87,0.072,0.068,0.108
88,0.06,0.069,0.097
89,0.061,0.068,0.1
90,0.08,0.068,0.113
91,0.075,0.068,0.1
92,0.054,0.068,0.071
93,0.03,0.068,0.04
94,0.035,0.067,0.04
95,0.056,0.065,0.054
96,0.082,0.064,0.073
97,0.098,0.063,0.084
98,0.083,0.063,0.069
99,0.065,0.062,0.048
100,0.088,0.062,0.07
101,0.072,0.061,0.055
102,0.055,0.062,0.037
103,0.049,0.063,0.031
104,0.059,0.064,0.041
105,0.058,0.064,0.04
106,0.068,0.065,0.049
107,0.072,0.065,0.053
108,0.057,0.065,0.039
109,0.043,0.065,0.029
110,0.038,0.065,0.028
111,0.055,0.065,0.048
112,0.067,0.064,0.067
113,0.062,0.064,0.069
114,0.074,0.065,0.089
115,0.097,0.066,0.119
116,0.085,0.067,0.113
117,0.082,0.067,0.116
118,0.069,0.067,0.107
119,0.067,0.068,0.104
120,0.056,0.07,0.09
121,0.054,0.071,0.082
122,0.052,0.071,0.07
123,0.081,0.071,0.089
124,0.08,0.071,0.08
125,0.075,0.07,0.07
126,0.052,0.069,0.042
127,0.056,0.067,0.041
128,0.069,0.065,0.051
129,0.063,0.063,0.045
130,0.076,0.061,0.058
131,0.066,0.06,0.048
132,0.056,0.057,0.039
133,0.079,0.055,0.062
134,0.072,0.053,0.054
135,0.055,0.052,0.037
136,0.034,0.052,0.017
137,0.029,0.051,0.012
138,0.031,0.051,0.015
139,0.032,0.052,0.018
140,0.047,0.052,0.039
141,0.065,0.051,0.063
142,0.068,0.049,0.07
143,0.055,0.048,0.064
144,0.041,0.048,0.062
145,0.041,0.047,0.071
146,0.032,0.047,0.067
147,0.027,0.046,0.065
148,0.055,0.047,0.095
149,0.067,0.047,0.104
150,0.054,0.047,0.083
151,0.061,0.046,0.083
152,0.058,0.045,0.073
153,0.048,0.045,0.055
154,0.041,0.043,0.041
155,0.048,0.041,0.041
156,0.04,0.041,0.029
157,0.034,0.041,0.021
158,0.029,0.042,0.016
159,0.045,0.042,0.03
160,0.049,0.041,0.034
161,0.023,0.041,0.009
162,0.032,0.041,0.015
163,0.031,0.042,0.014
164,0.051,0.043,0.034
165,0.048,0.043,0.032
166,0.044,0.044,0.028
167,0.031,0.044,0.015
168,0.02,0.044,0.008
169,0.058,0.044,0.049
170,0.051,0.043,0.047
171,0.041,0.043,0.045
172,0.035,0.044,0.047
173,0.045,0.045,0.064
174,0.077,0.046,0.101
175,0.084,0.046,0.116
176,0.064,0.046,0.103
177,0.055,0.047,0.098
178,0.051,0.047,0.093
179,0.021,0.046,0.06
180,-0.009,0.044,0.025
181,0.023,0.042,0.048
182,0.036,0.039,0.049
183,0.042,0.038,0.046
184,0.047,0.037,0.044
185,0.028,0.035,0.021
186,0.031,0.034,0.018
187,0.052,0.033,0.036
188,0.05,0.033,0.034
189,0.034,0.033,0.02
190,0.029,0.032,0.014
191,0.034,0.033,0.019
192,0.044,0.034,0.029
193,0.048,0.035,0.032
194,0.041,0.038,0.023
195,0.024,0.039,0.007
196,0.02,0.04,0.004
197,0.026,0.042,0.011
198,0.02,0.043,0.009
199,0.031,0.045,0.026
200,0.041,0.046,0.039
201,0.04,0.046,0.044
202,0.061,0.047,0.072
203,0.087,0.046,0.107
204,0.081,0.047,0.11
205,0.062,0.047,0.097
206,0.037,0.048,0.076
207,0.043,0.048,0.083
208,0.046,0.047,0.084
209,0.051,0.047,0.083
210,0.05,0.047,0.074
211,0.042,0.046,0.057
212,0.033,0.046,0.04
213,0.041,0.045,0.038
214,0.031,0.043,0.022
215,0.023,0.041,0.01
216,0.035,0.04,0.017
217,0.04,0.039,0.021
218,0.04,0.038,0.019
219,0.063,0.037,0.042
220,0.057,0.037,0.037
221,0.041,0.037,0.02
222,0.04,0.037,0.02
223,0.023,0.036,0.005
224,0.016,0.037,-0.003
225,0.034,0.04,0.015
226,0.033,0.043,0.015
227,0.033,0.045,0.018
228,0.038,0.047,0.027
229,0.071,0.048,0.064
230,0.072,0.048,0.071
231,0.047,0.049,0.055
232,0.041,0.05,0.055
233,0.038,0.051,0.059
234,0.067,0.052,0.094
235,0.06,0.054,0.093
236,0.061,0.055,0.097
237,0.06,0.056,0.096
238,0.064,0.056,0.098
239,0.053,0.055,0.078
240,0.039,0.055,0.055
241,0.055,0.054,0.06
242,0.044,0.053,0.04
243,0.05,0.053,0.041
244,0.052,0.053,0.039
245,0.065,0.052,0.047
246,0.076,0.05,0.054
247,0.049,0.049,0.028
248,0.028,0.048,0.007
249,0.027,0.048,0.005
250,0.05,0.048,0.029
251,0.073,0.048,0.051
252,0.051,0.048,0.028
253,0.048,0.05,0.025
254,0.045,0.051,0.024
255,0.04,0.052,0.019
256,0.055,0.052,0.035
257,0.031,0.052,0.017
258,0.022,0.053,0.015
259,0.05,0.054,0.047
260,0.059,0.055,0.062
261,0.086,0.056,0.095
262,0.086,0.058,0.103
263,0.071,0.06,0.096
264,0.072,0.061,0.101
265,0.063,0.062,0.095
266,0.052,0.063,0.085
267,0.05,0.065,0.081
268,0.063,0.067,0.088
269,0.068,0.068,0.086
270,0.058,0.068,0.068
271,0.066,0.067,0.067
272,0.062,0.065,0.054
273,0.064,0.064,0.05
274,0.077,0.064,0.059
275,0.059,0.065,0.038
276,0.057,0.065,0.033
277,0.053,0.064,0.029
278,0.076,0.063,0.052
279,0.079,0.062,0.055
280,0.072,0.06,0.046
281,0.08,0.06,0.054
282,0.074,0.06,0.049
283,0.058,0.061,0.033
284,0.036,0.063,0.013
285,0.038,0.064,0.017
286,0.05,0.066,0.033
287,0.051,0.066,0.039
288,0.071,0.067,0.064
289,0.071,0.067,0.07
290,0.055,0.068,0.06
291,0.048,0.069,0.058
292,0.082,0.07,0.097
293,0.098,0.07,0.12
294,0.101,0.069,0.13
295,0.072,0.069,0.104
296,0.057,0.067,0.089
297,0.067,0.066,0.097
298,0.065,0.066,0.087
299,0.062,0.066,0.074
300,0.068,0.065,0.07
301,0.074,0.064,0.07
302,0.082,0.063,0.072
303,0.06,0.062,0.045
304,0.058,0.06,0.036
305,0.04,0.057,0.016
306,0.045,0.054,0.021
307,0.057,0.052,0.033
308,0.051,0.05,0.028
309,0.049,0.049,0.026
310,0.037,0.049,0.014
311,0.039,0.05,0.013
312,0.042,0.05,0.017
313,0.035,0.051,0.011
314,0.045,0.051,0.022
315,0.059,0.052,0.037
316,0.066,0.054,0.048
317,0.079,0.057,0.067
318,0.073,0.059,0.065
319,0.053,0.06,0.052
320,0.062,0.061,0.067
321,0.042,0.062,0.055
322,0.044,0.062,0.062
323,0.056,0.063,0.079
324,0.071,0.063,0.096
325,0.094,0.064,0.119
326,0.099,0.065,0.122
327,0.08,0.065,0.099
328,0.069,0.065,0.082
329,0.072,0.065,0.078
330,0.051,0.064,0.047
331,0.036,0.065,0.025
332,0.044,0.065,0.027
333,0.06,0.065,0.038
334,0.061,0.064,0.034
335,0.062,0.064,0.032
336,0.078,0.065,0.049
337,0.067,0.065,0.038
338,0.058,0.065,0.03
339,0.046,0.066,0.018
340,0.049,0.067,0.022
341,0.077,0.067,0.048
342,0.078,0.067,0.048
343,0.073,0.066,0.043
344,0.081,0.066,0.054
345,0.088,0.066,0.064
346,0.083,0.066,0.063
347,0.068,0.067,0.053
348,0.067,0.067,0.059
349,0.051,0.068,0.049
350,0.069,0.07,0.072
351,0.063,0.069,0.072
352,0.063,0.068,0.081
353,0.068,0.067,0.092
354,0.055,0.066,0.082
355,0.056,0.065,0.082
356,0.059,0.063,0.083
357,0.072,0.062,0.089
358,0.056,0.06,0.063
359,0.051,0.059,0.05
360,0.069,0.059,0.061
361,0.064,0.059,0.051
362,0.067,0.058,0.047
363,0.052,0.057,0.028
364,0.064,0.057,0.038
365,0.077,0.058,0.051
366,0.059,0.059,0.032
367,0.045,0.059,0.019
368,0.043,0.059,0.018
369,0.06,0.059,0.034
370,0.062,0.059,0.034
371,0.069,0.058,0.041
372,0.052,0.058,0.024
373,0.035,0.058,0.006
374,0.049,0.058,0.022
375,0.071,0.058,0.046
376,0.06,0.059,0.042
377,0.057,0.059,0.044
378,0.067,0.06,0.058
379,0.088,0.061,0.087
380,0.081,0.062,0.089
381,0.073,0.063,0.087
382,0.062,0.064,0.08
383,0.042,0.066,0.065
384,0.049,0.068,0.073
385,0.069,0.069,0.091
386,0.066,0.071,0.084
387,0.071,0.073,0.083
388,0.057,0.075,0.062
389,0.082,0.076,0.077
390,0.088,0.077,0.075
391,0.086,0.078,0.067
392,0.092,0.079,0.068
393,0.074,0.078,0.045
394,0.077,0.077,0.046
395,0.067,0.075,0.036
396,0.07,0.072,0.041
397,0.065,0.068,0.037
398,0.071,0.062,0.044
399,0.058,0.054,0.031
400,0.037,0.044,0.01
