lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.317,0.482,0.447
2,0.134,0.337,0.271
3,0.089,0.223,0.197
4,0.079,0.134,0.139
5,0.069,0.067,0.078
6,0.03,0.019,0.005
7,0.015,-0.014,-0.034
8,-0.007,-0.034,-0.069
9,0.024,-0.044,-0.057
10,0.031,-0.046,-0.058
11,0.023,-0.042,-0.066
12,-0.004,-0.034,-0.093
13,0.013,-0.023,-0.078
14,0.033,-0.011,-0.06
15,0.041,0.002,-0.059
16,0.02,0.015,-0.078
17,0.017,0.026,-0.075
18,0.008,0.036,-0.078
19,-0.018,0.044,-0.095
20,-0.004,0.049,-0.076
21,0.01,0.053,-0.055
22,0.008,0.054,-0.039
23,0.005,0.053,-0.022
24,0.006,0.051,0.008
25,0.016,0.046,0.054
26,0.032,0.028,0.117
27,0.03,0.025,0.169
28,0.026,0.026,0.207
29,0.022,0.026,0.225
30,0.059,0.027,0.254
31,0.056,0.026,0.231
32,0.057,0.026,0.186
33,0.034,0.026,0.114
34,-0.0,0.027,0.042
35,-0.005,0.026,-0.001
36,0.014,0.025,-0.018
37,0.011,0.023,-0.043
38,0.001,0.022,-0.061
39,0.007,0.023,-0.066
40,0.03,0.023,-0.055
41,0.051,0.021,-0.045
42,0.037,0.018,-0.06
43,0.066,0.017,-0.04
44,0.005,0.016,-0.09
45,-0.001,0.017,-0.097
46,0.016,0.019,-0.085
47,0.012,0.02,-0.085
48,0.017,0.022,-0.077
49,0.004,0.025,-0.083
50,0.001,0.027,-0.079
51,0.03,0.03,-0.042
52,0.028,0.032,-0.023
53,0.031,0.035,0.006
54,0.029,0.038,0.048
55,0.045,0.041,0.108
56,0.052,0.042,0.157
57,0.041,0.042,0.189
58,0.073,0.042,0.244
59,0.064,0.042,0.248
60,0.053,0.042,0.225
61,0.048,0.043,0.191
62,0.041,0.043,0.143
63,0.02,0.043,0.078
64,0.056,0.043,0.054
65,0.077,0.044,0.034
66,0.045,0.044,-0.015
67,0.012,0.042,-0.055
68,0.022,0.04,-0.055
69,0.018,0.034,-0.064
70,0.02,0.031,-0.064
71,0.023,0.028,-0.064
72,0.029,0.025,-0.055
73,0.028,0.022,-0.056
74,0.033,0.02,-0.056
75,0.022,0.019,-0.066
76,0.035,0.019,-0.052
77,0.008,0.019,-0.068
78,0.03,0.019,-0.046
79,0.016,0.019,-0.053
80,0.024,0.02,-0.041
81,0.017,0.023,-0.032
82,0.01,0.024,-0.018
83,0.017,0.025,0.019
84,0.015,0.025,0.057
85,0.014,0.024,0.103
86,0.02,0.024,0.157
87,0.018,0.024,0.192
88,0.017,0.023,0.207
89,0.022,0.022,0.211
90,0.023,0.019,0.188
91,0.041,0.016,0.16
92,0.053,0.013,0.124
93,0.053,0.012,0.083
94,0.011,0.009,0.009
95,0.009,0.007,-0.025
96,0.009,0.006,-0.043
97,-0.001,0.005,-0.063
98,-0.017,0.003,-0.084
99,-0.008,0.002,-0.084
100,-0.027,-0.001,-0.103
101,-0.006,-0.002,-0.089
102,0.01,-0.003,-0.075
103,-0.024,-0.002,-0.101
104,-0.036,-0.002,-0.113
105,-0.024,-0.001,-0.108
106,0.021,-0.0,-0.068
107,0.021,0.002,-0.064
108,0.006,0.006,-0.072
109,0.0,0.01,-0.075
110,0.014,0.013,-0.046
111,0.021,0.016,-0.023
112,0.055,0.019,0.029
113,0.026,0.023,0.046
114,0.016,0.026,0.081
115,0.013,0.028,0.121
116,0.044,0.031,0.181
117,0.031,0.032,0.201
118,0.037,0.032,0.214
119,0.026,0.031,0.192
120,0.026,0.032,0.161
121,0.054,0.031,0.143
122,0.04,0.031,0.087
123,0.058,0.03,0.054
124,0.032,0.03,-0.001
125,0.007,0.027,-0.045
126,0.018,0.024,-0.049
127,0.003,0.021,-0.065
128,0.015,0.017,-0.06
129,0.01,0.014,-0.067
130,-0.008,0.012,-0.083
131,-0.026,0.011,-0.098
132,0.012,0.009,-0.068
133,0.032,0.008,-0.057
134,0.026,0.008,-0.064
135,0.014,0.008,-0.07
136,0.016,0.008,-0.065
137,0.001,0.009,-0.074
138,0.049,0.009,-0.032
139,0.025,0.01,-0.043
140,-0.002,0.012,-0.052
141,0.021,0.014,-0.012
142,-0.026,0.016,-0.021
143,-0.012,0.018,0.024
144,-0.002,0.02,0.08
145,0.007,0.022,0.135
146,0.01,0.023,0.169
147,0.031,0.023,0.2
148,0.054,0.023,0.222
149,0.062,0.023,0.211
150,0.054,0.024,0.166
151,0.031,0.024,0.105
152,0.013,0.024,0.05
153,0.024,0.023,0.021
154,0.036,0.021,-0.001
155,-0.001,0.019,-0.053
156,0.006,0.018,-0.061
157,0.012,0.018,-0.065
158,0.027,0.017,-0.057
159,0.03,0.016,-0.059
160,0.007,0.015,-0.079
161,-0.003,0.014,-0.09
162,0.004,0.013,-0.08
163,-0.009,0.013,-0.091
164,0.006,0.011,-0.085
165,0.018,0.009,-0.076
166,0.003,0.008,-0.085
167,0.029,0.007,-0.056
168,0.02,0.008,-0.058
169,0.02,0.009,-0.045
170,0.012,0.01,-0.038
171,-0.004,0.01,-0.025
172,-0.007,0.011,0.008
173,-0.03,0.013,0.029
174,0.012,0.014,0.103
175,0.041,0.012,0.163
176,0.029,0.011,0.187
177,0.037,0.009,0.202
178,0.028,0.008,0.188
179,0.009,0.006,0.15
180,-0.004,0.004,0.11
181,0.004,0.003,0.067
182,-0.009,0.003,0.011
183,-0.0,0.004,-0.014
184,0.006,0.003,-0.034
185,-0.001,0.002,-0.056
186,-0.002,0.0,-0.071
187,-0.008,0.0,-0.079
188,-0.012,0.0,-0.086
189,0.004,0.001,-0.072
190,-0.008,0.002,-0.083
191,-0.028,0.002,-0.103
192,0.014,0.004,-0.073
193,0.0,0.004,-0.081
194,0.014,0.003,-0.068
195,0.008,0.002,-0.069
196,-0.015,0.002,-0.087
197,0.001,0.001,-0.069
198,0.027,0.003,-0.042
199,0.033,0.005,-0.026
200,0.022,0.008,-0.017
201,0.024,0.008,0.01
202,0.014,0.007,0.039
203,-0.007,0.006,0.068
204,-0.017,0.004,0.106
205,-0.014,0.004,0.141
206,-0.013,0.003,0.162
207,-0.001,0.002,0.178
208,0.014,0.001,0.176
209,0.012,-0.0,0.139
210,-0.004,-0.001,0.088
211,-0.019,-0.004,0.036
212,-0.005,-0.006,0.008
213,-0.013,-0.008,-0.028
214,-0.019,-0.009,-0.055
215,-0.005,-0.011,-0.06
216,-0.012,-0.013,-0.077
217,0.014,-0.014,-0.059
218,0.007,-0.016,-0.069
219,-0.012,-0.017,-0.091
220,-0.029,-0.018,-0.108
221,-0.019,-0.018,-0.096
222,-0.039,-0.017,-0.112
223,-0.016,-0.016,-0.1
224,-0.022,-0.015,-0.104
225,0.006,-0.014,-0.081
226,0.001,-0.013,-0.079
227,-0.025,-0.013,-0.095
228,-0.032,-0.012,-0.088
229,-0.03,-0.012,-0.073
230,-0.005,-0.009,-0.029
231,-0.008,-0.006,0.002
232,-0.015,-0.004,0.034
233,-0.025,-0.002,0.067
234,0.007,-0.001,0.132
235,0.019,-0.001,0.177
236,-0.002,-0.0,0.176
237,0.006,0.0,0.176
238,0.005,-0.0,0.158
239,0.014,0.001,0.129
240,0.034,0.002,0.097
241,0.018,0.002,0.04
242,0.007,0.002,-0.004
243,-0.009,0.002,-0.04
244,-0.008,0.001,-0.055
245,-0.007,-0.001,-0.066
246,0.002,-0.002,-0.066
247,-0.017,-0.003,-0.084
248,-0.012,-0.002,-0.083
249,-0.023,-0.003,-0.098
250,-0.004,-0.004,-0.087
251,0.002,-0.005,-0.082
252,-0.009,-0.005,-0.09
253,-0.011,-0.006,-0.092
254,-0.041,-0.005,-0.115
255,0.004,-0.004,-0.075
256,0.018,-0.004,-0.063
257,0.011,-0.003,-0.063
258,0.002,-0.001,-0.062
259,0.012,-0.0,-0.036
260,0.004,0.001,-0.014
261,0.012,0.002,0.025
262,0.003,0.004,0.065
263,-0.028,0.005,0.086
264,0.005,0.005,0.149
265,0.009,0.006,0.178
266,0.014,0.004,0.187
267,-0.01,0.002,0.157
268,0.016,-0.001,0.148
269,0.011,-0.003,0.106
270,-0.004,-0.005,0.056
271,-0.011,-0.006,0.004
272,0.003,-0.008,-0.018
273,-0.004,-0.009,-0.046
274,0.003,-0.01,-0.052
275,-0.033,-0.009,-0.093
276,-0.026,-0.009,-0.093
277,0.009,-0.009,-0.068
278,-0.026,-0.01,-0.1
279,-0.009,-0.009,-0.09
280,-0.028,-0.007,-0.103
281,-0.016,-0.006,-0.098
282,0.002,-0.005,-0.088
283,0.001,-0.004,-0.089
284,-0.04,-0.003,-0.121
285,-0.021,-0.002,-0.101
286,-0.0,-0.002,-0.075
287,0.036,-0.001,-0.037
288,0.017,-0.0,-0.039
289,0.013,0.001,-0.019
290,0.027,0.002,0.026
291,0.029,0.003,0.065
292,0.009,0.003,0.089
293,-0.004,0.004,0.122
294,-0.007,0.004,0.16
295,-0.004,0.005,0.18
296,0.004,0.004,0.187
297,-0.018,0.003,0.15
298,-0.011,0.002,0.117
299,-0.009,0.001,0.071
300,-0.004,0.0,0.031
301,0.01,-0.0,0.006
302,0.002,-0.001,-0.027
303,-0.01,-0.003,-0.055
304,-0.002,-0.004,-0.059
305,-0.006,-0.004,-0.069
306,-0.003,-0.002,-0.072
307,0.003,-0.001,-0.069
308,0.015,-0.0,-0.064
309,0.004,0.0,-0.076
310,0.007,0.002,-0.073
311,-0.003,0.004,-0.081
312,-0.006,0.005,-0.085
313,0.019,0.004,-0.065
314,-0.002,0.005,-0.079
315,-0.009,0.006,-0.079
316,0.005,0.007,-0.062
317,0.001,0.007,-0.054
318,0.002,0.006,-0.041
319,0.018,0.006,-0.002
320,0.032,0.006,0.041
321,0.014,0.007,0.074
322,-0.008,0.007,0.101
323,0.004,0.007,0.147
324,0.01,0.005,0.179
325,0.019,0.004,0.199
326,0.011,0.003,0.186
327,-0.016,0.0,0.132
328,-0.02,-0.002,0.09
329,-0.029,-0.003,0.041
330,-0.017,-0.005,0.005
331,0.009,-0.006,-0.015
332,0.004,-0.007,-0.044
333,0.017,-0.008,-0.048
334,0.009,-0.009,-0.064
335,0.003,-0.011,-0.074
336,0.003,-0.011,-0.076
337,-0.014,-0.011,-0.094
338,-0.041,-0.01,-0.115
339,-0.016,-0.01,-0.093
340,-0.042,-0.01,-0.118
341,-0.009,-0.009,-0.096
342,-0.009,-0.008,-0.094
343,-0.026,-0.007,-0.104
344,-0.025,-0.006,-0.098
345,-0.021,-0.006,-0.087
346,0.023,-0.006,-0.045
347,0.023,-0.006,-0.033
348,0.008,-0.005,-0.019
349,-0.002,-0.005,0.002
350,0.009,-0.004,0.045
351,0.012,-0.005,0.09
352,-0.007,-0.005,0.126
353,-0.006,-0.005,0.167
354,-0.008,-0.004,0.184
355,-0.008,-0.004,0.184
356,-0.003,-0.003,0.165
357,0.01,-0.001,0.133
358,-0.002,0.0,0.075
359,-0.016,0.001,0.019
360,-0.037,0.001,-0.037
361,-0.013,0.0,-0.044
362,-0.008,-0.001,-0.055
363,0.013,-0.001,-0.049
364,0.016,-0.0,-0.055
365,-0.01,-0.0,-0.079
366,-0.001,0.0,-0.073
367,0.013,0.0,-0.069
368,0.021,0.001,-0.065
369,0.017,0.003,-0.074
370,-0.01,0.004,-0.093
371,0.004,0.005,-0.082
372,0.001,0.006,-0.079
373,0.01,0.005,-0.073
374,0.013,0.005,-0.066
375,0.009,0.006,-0.06
376,0.006,0.005,-0.049
377,0.005,0.005,-0.033
378,0.023,0.004,0.005
379,0.002,0.003,0.023
380,-0.024,0.003,0.047
381,-0.023,0.002,0.09
382,-0.008,0.002,0.135
383,0.009,0.002,0.178
384,0.034,0.002,0.209
385,0.013,0.002,0.18
386,-0.007,0.002,0.136
387,-0.005,0.003,0.1
388,-0.006,0.003,0.056
389,0.022,0.004,0.031
390,0.01,0.005,-0.016
391,-0.005,0.005,-0.049
392,-0.003,0.006,-0.059
393,0.018,0.006,-0.049
394,0.018,0.006,-0.055
395,-0.0,0.005,-0.073
396,-0.007,0.004,-0.079
397,0.008,0.002,-0.068
398,-0.006,-0.001,-0.08
399,-0.016,-0.006,-0.092
400,-0.001,-0.012,-0.08
