lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.585,0.593,0.689
2,0.295,0.431,0.442
3,0.147,0.299,0.302
4,0.09,0.193,0.216
5,0.066,0.111,0.14
6,0.043,0.048,0.068
7,0.036,0.003,0.023
8,0.031,-0.029,-0.01
9,0.021,-0.049,-0.045
10,0.01,-0.059,-0.077
11,-0.0,-0.062,-0.101
12,-0.004,-0.059,-0.114
13,-0.012,-0.051,-0.129
14,-0.016,-0.041,-0.138
15,-0.015,-0.029,-0.14
16,-0.012,-0.015,-0.137
17,-0.012,-0.002,-0.131
18,-0.01,0.01,-0.119
19,-0.008,0.021,-0.103
20,-0.019,0.031,-0.092
21,-0.012,0.039,-0.064
22,-0.001,0.044,-0.026
23,0.007,0.048,0.02
24,0.008,0.05,0.07
25,0.009,0.05,0.124
26,0.016,0.039,0.188
27,0.057,0.032,0.271
28,0.041,0.03,0.296
29,0.02,0.03,0.29
30,0.042,0.03,0.295
31,0.081,0.028,0.293
32,0.083,0.026,0.244
33,0.054,0.024,0.165
34,0.024,0.022,0.093
35,0.009,0.016,0.038
36,-0.008,0.01,-0.019
37,-0.019,0.005,-0.063
38,-0.023,0.0,-0.095
39,-0.016,-0.004,-0.11
40,-0.019,-0.008,-0.129
41,-0.024,-0.011,-0.146
42,-0.019,-0.014,-0.152
43,-0.014,-0.015,-0.153
44,-0.02,-0.017,-0.161
45,-0.029,-0.018,-0.167
46,-0.03,-0.018,-0.164
47,-0.027,-0.018,-0.158
48,-0.028,-0.016,-0.149
49,-0.023,-0.015,-0.128
50,0.004,-0.012,-0.082
51,-0.011,-0.008,-0.063
52,-0.008,-0.003,-0.03
53,0.002,-0.0,0.019
54,0.019,0.003,0.083
55,0.02,0.007,0.134
56,0.007,0.011,0.162
57,0.014,0.011,0.206
58,0.047,0.01,0.265
59,0.069,0.008,0.293
60,0.001,0.007,0.227
61,-0.012,0.006,0.178
62,-0.011,0.004,0.14
63,-0.007,0.001,0.095
64,-0.022,-0.003,0.033
65,-0.024,-0.006,-0.014
66,-0.019,-0.011,-0.045
67,-0.011,-0.015,-0.068
68,-0.007,-0.019,-0.091
69,-0.012,-0.024,-0.116
70,-0.022,-0.027,-0.136
71,-0.025,-0.029,-0.148
72,-0.03,-0.03,-0.16
73,-0.038,-0.03,-0.17
74,-0.042,-0.029,-0.173
75,-0.04,-0.026,-0.169
76,-0.022,-0.024,-0.15
77,-0.023,-0.021,-0.14
78,-0.026,-0.017,-0.127
79,-0.03,-0.014,-0.114
80,-0.011,-0.011,-0.078
81,-0.003,-0.007,-0.039
82,-0.009,-0.004,-0.003
83,-0.027,0.0,0.024
84,-0.021,0.003,0.073
85,0.01,0.002,0.143
86,0.054,0.003,0.22
87,0.031,0.004,0.235
88,0.022,0.005,0.239
89,0.026,0.004,0.241
90,0.037,0.004,0.225
91,0.015,0.004,0.16
92,-0.001,0.003,0.1
93,-0.01,0.002,0.055
94,-0.015,-0.001,0.016
95,-0.028,-0.005,-0.032
96,-0.033,-0.008,-0.067
97,-0.027,-0.012,-0.087
98,-0.02,-0.015,-0.102
99,-0.024,-0.018,-0.124
100,-0.021,-0.019,-0.137
101,-0.017,-0.02,-0.143
102,-0.009,-0.021,-0.14
103,-0.013,-0.021,-0.143
104,-0.02,-0.02,-0.145
105,-0.022,-0.018,-0.142
106,-0.022,-0.016,-0.135
107,-0.03,-0.015,-0.128
108,-0.013,-0.013,-0.096
109,0.008,-0.009,-0.055
110,-0.012,-0.006,-0.043
111,-0.016,-0.002,-0.02
112,-0.012,-0.001,0.019
113,0.006,-0.0,0.076
114,0.004,0.002,0.119
115,0.004,0.003,0.15
116,0.008,0.003,0.18
117,0.035,0.003,0.22
118,0.026,0.002,0.22
119,0.011,0.002,0.193
120,0.01,0.001,0.167
121,0.01,0.0,0.135
122,-0.005,-0.0,0.085
123,-0.015,-0.001,0.035
124,-0.017,-0.002,-0.003
125,-0.019,-0.004,-0.034
126,-0.024,-0.005,-0.064
127,-0.023,-0.006,-0.089
128,-0.019,-0.008,-0.109
129,-0.017,-0.01,-0.121
130,-0.007,-0.012,-0.126
131,0.002,-0.013,-0.128
132,-0.0,-0.013,-0.135
133,0.003,-0.012,-0.134
134,0.001,-0.012,-0.133
135,-0.007,-0.011,-0.131
136,-0.006,-0.01,-0.118
137,-0.015,-0.008,-0.108
138,-0.025,-0.006,-0.098
139,-0.014,-0.004,-0.07
140,-0.005,-0.002,-0.039
141,-0.007,0.0,-0.013
142,-0.003,0.002,0.018
143,-0.003,0.003,0.053
144,0.004,0.003,0.102
145,0.011,0.002,0.145
146,-0.005,0.001,0.157
147,-0.001,0.001,0.171
148,0.012,-0.0,0.177
149,0.014,-0.002,0.16
150,-0.001,-0.005,0.112
151,-0.002,-0.009,0.075
152,0.015,-0.012,0.057
153,-0.012,-0.016,0.008
154,-0.018,-0.018,-0.03
155,-0.024,-0.02,-0.065
156,-0.023,-0.022,-0.086
157,-0.018,-0.023,-0.101
158,-0.025,-0.023,-0.125
159,-0.032,-0.023,-0.145
160,-0.032,-0.022,-0.154
161,-0.03,-0.022,-0.158
162,-0.034,-0.021,-0.163
163,-0.039,-0.019,-0.166
164,-0.031,-0.016,-0.157
165,-0.021,-0.013,-0.145
166,-0.02,-0.011,-0.134
167,-0.014,-0.008,-0.11
168,-0.01,-0.006,-0.081
169,-0.012,-0.003,-0.061
170,-0.014,-0.0,-0.04
171,0.001,0.002,-0.001
172,0.039,0.004,0.059
173,0.059,0.006,0.106
174,0.049,0.008,0.128
175,0.035,0.008,0.148
176,0.026,0.008,0.172
177,0.011,0.007,0.167
178,-0.004,0.005,0.146
179,-0.016,0.003,0.122
180,-0.021,0.001,0.094
181,-0.026,-0.002,0.055
182,-0.022,-0.005,0.019
183,-0.022,-0.008,-0.015
184,-0.013,-0.011,-0.037
185,-0.017,-0.014,-0.067
186,-0.023,-0.017,-0.094
187,-0.024,-0.021,-0.113
188,-0.022,-0.025,-0.125
189,-0.016,-0.028,-0.134
190,-0.011,-0.03,-0.139
191,-0.021,-0.03,-0.151
192,-0.027,-0.029,-0.155
193,-0.029,-0.028,-0.156
194,-0.024,-0.025,-0.147
195,-0.021,-0.021,-0.135
196,-0.022,-0.015,-0.123
197,-0.021,-0.01,-0.107
198,-0.017,-0.005,-0.084
199,-0.004,-0.003,-0.049
200,-0.005,-0.0,-0.022
201,-0.0,0.002,0.006
202,-0.004,0.003,0.036
203,-0.003,0.005,0.078
204,0.005,0.006,0.121
205,0.005,0.008,0.143
206,0.003,0.009,0.159
207,0.008,0.009,0.169
208,0.028,0.008,0.173
209,0.026,0.008,0.143
210,0.041,0.007,0.126
211,0.059,0.006,0.114
212,0.02,0.004,0.053
213,-0.005,0.002,-0.002
214,-0.023,-0.001,-0.047
215,-0.029,-0.004,-0.075
216,-0.025,-0.007,-0.094
217,-0.026,-0.01,-0.117
218,-0.027,-0.012,-0.135
219,-0.02,-0.014,-0.141
220,-0.016,-0.016,-0.143
221,-0.011,-0.016,-0.143
222,-0.009,-0.016,-0.142
223,-0.011,-0.014,-0.14
224,-0.017,-0.012,-0.139
225,-0.021,-0.011,-0.131
226,-0.021,-0.008,-0.115
227,-0.015,-0.006,-0.092
228,-0.008,-0.002,-0.069
229,0.008,0.002,-0.037
230,0.017,0.005,-0.004
231,0.016,0.009,0.027
232,0.01,0.013,0.055
233,0.002,0.017,0.082
234,0.018,0.019,0.129
235,0.041,0.02,0.183
236,0.033,0.02,0.195
237,0.026,0.019,0.187
238,0.033,0.017,0.184
239,0.03,0.015,0.159
240,0.025,0.012,0.117
241,0.015,0.01,0.071
242,0.009,0.007,0.033
243,0.004,0.003,-0.001
244,-0.007,-0.001,-0.04
245,-0.021,-0.004,-0.078
246,-0.024,-0.007,-0.1
247,-0.01,-0.01,-0.106
248,-0.004,-0.013,-0.115
249,-0.016,-0.015,-0.134
250,-0.023,-0.016,-0.144
251,-0.03,-0.015,-0.149
252,-0.026,-0.014,-0.144
253,-0.019,-0.012,-0.133
254,-0.011,-0.009,-0.117
255,-0.011,-0.006,-0.104
256,-0.006,-0.003,-0.086
257,0.002,0.001,-0.062
258,0.006,0.005,-0.038
259,0.003,0.009,-0.017
260,0.001,0.014,0.006
261,0.007,0.017,0.045
262,0.027,0.02,0.103
263,0.043,0.023,0.153
264,0.038,0.025,0.179
265,0.039,0.026,0.203
266,0.051,0.025,0.224
267,0.05,0.024,0.211
268,0.027,0.023,0.17
269,0.013,0.021,0.131
270,0.019,0.017,0.105
271,0.016,0.015,0.062
272,0.003,0.012,0.01
273,-0.006,0.008,-0.032
274,-0.011,0.001,-0.061
275,-0.011,-0.007,-0.084
276,-0.015,-0.013,-0.11
277,-0.019,-0.018,-0.129
278,-0.024,-0.022,-0.142
279,-0.024,-0.026,-0.146
280,-0.027,-0.029,-0.151
281,-0.023,-0.03,-0.148
282,-0.028,-0.031,-0.148
283,-0.036,-0.032,-0.148
284,-0.037,-0.032,-0.138
285,-0.039,-0.032,-0.126
286,-0.038,-0.03,-0.11
287,-0.035,-0.027,-0.09
288,-0.026,-0.023,-0.06
289,-0.022,-0.02,-0.025
290,-0.022,-0.016,0.013
291,-0.029,-0.013,0.046
292,-0.022,-0.01,0.095
293,-0.007,-0.009,0.153
294,-0.003,-0.006,0.189
295,-0.011,-0.004,0.199
296,0.025,-0.001,0.227
297,0.054,0.001,0.24
298,0.055,0.002,0.212
299,0.006,0.002,0.133
300,-0.022,0.003,0.067
301,-0.023,0.002,0.027
302,-0.006,-0.001,0.003
303,0.0,-0.002,-0.027
304,-0.015,-0.003,-0.067
305,-0.019,-0.005,-0.09
306,0.004,-0.006,-0.09
307,0.005,-0.007,-0.103
308,-0.005,-0.008,-0.118
309,-0.009,-0.007,-0.125
310,-0.017,-0.007,-0.131
311,-0.018,-0.006,-0.13
312,-0.017,-0.006,-0.126
313,-0.008,-0.004,-0.113
314,-0.0,-0.002,-0.098
315,0.001,0.0,-0.082
316,0.002,0.003,-0.061
317,-0.004,0.007,-0.042
318,-0.012,0.011,-0.024
319,-0.001,0.015,0.012
320,0.011,0.019,0.062
321,0.032,0.023,0.127
322,0.041,0.026,0.178
323,0.043,0.026,0.218
324,0.048,0.025,0.253
325,0.066,0.023,0.276
326,0.037,0.021,0.246
327,0.007,0.02,0.192
328,0.005,0.018,0.154
329,0.016,0.012,0.123
330,0.013,0.008,0.069
331,-0.006,0.004,0.009
332,-0.011,-0.001,-0.031
333,-0.004,-0.006,-0.053
334,0.016,-0.012,-0.062
335,-0.005,-0.018,-0.097
336,-0.029,-0.022,-0.129
337,-0.034,-0.026,-0.14
338,-0.041,-0.029,-0.15
339,-0.042,-0.031,-0.152
340,-0.045,-0.032,-0.154
341,-0.048,-0.032,-0.154
342,-0.041,-0.032,-0.145
343,-0.039,-0.03,-0.135
344,-0.037,-0.026,-0.121
345,-0.031,-0.022,-0.101
346,-0.025,-0.016,-0.08
347,-0.01,-0.011,-0.044
348,0.001,-0.006,-0.001
349,0.005,-0.0,0.041
350,0.001,0.005,0.08
351,0.005,0.007,0.127
352,0.033,0.009,0.196
353,0.06,0.012,0.25
354,0.003,0.015,0.225
355,0.008,0.018,0.226
356,0.03,0.018,0.235
357,0.046,0.019,0.206
358,0.031,0.019,0.145
359,0.021,0.018,0.087
360,0.015,0.014,0.038
361,0.008,0.008,-0.008
362,-0.005,0.004,-0.051
363,-0.013,0.0,-0.083
364,-0.005,-0.003,-0.098
365,-0.001,-0.006,-0.111
366,-0.013,-0.009,-0.131
367,-0.019,-0.01,-0.142
368,-0.018,-0.011,-0.143
369,-0.018,-0.011,-0.143
370,-0.023,-0.01,-0.146
371,-0.022,-0.008,-0.141
372,-0.02,-0.005,-0.132
373,-0.012,-0.003,-0.117
374,0.004,0.0,-0.09
375,0.013,0.003,-0.06
376,-0.002,0.008,-0.046
377,-0.006,0.013,-0.021
378,-0.007,0.017,0.016
379,0.014,0.021,0.079
380,0.041,0.024,0.146
381,0.033,0.027,0.179
382,0.039,0.028,0.215
383,0.07,0.029,0.273
384,0.073,0.028,0.293
385,0.028,0.027,0.249
386,0.001,0.024,0.194
387,0.004,0.02,0.155
388,0.012,0.015,0.11
389,-0.003,0.01,0.046
390,-0.009,0.003,-0.003
391,-0.017,-0.003,-0.04
392,-0.018,-0.01,-0.065
393,-0.017,-0.017,-0.088
394,-0.02,-0.023,-0.111
395,-0.02,-0.027,-0.125
396,-0.021,-0.03,-0.136
397,-0.02,-0.03,-0.142
398,-0.017,-0.026,-0.144
399,-0.017,-0.019,-0.145
400,-0.02,-0.006,-0.146
