lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.488,0.532,0.727
2,0.195,0.373,0.513
3,0.074,0.244,0.358
4,0.021,0.141,0.22
5,0.02,0.06,0.095
6,0.004,-0.0,-0.014
7,-0.003,-0.044,-0.087
8,-0.007,-0.074,-0.14
9,-0.012,-0.092,-0.179
10,-0.013,-0.101,-0.205
11,-0.02,-0.101,-0.224
12,-0.03,-0.096,-0.239
13,-0.043,-0.086,-0.251
14,-0.052,-0.073,-0.26
15,-0.051,-0.058,-0.261
16,-0.044,-0.043,-0.257
17,-0.046,-0.027,-0.253
18,-0.052,-0.011,-0.248
19,-0.043,0.003,-0.232
20,-0.036,0.016,-0.212
21,-0.025,0.027,-0.178
22,-0.012,0.036,-0.123
23,0.005,0.043,-0.048
24,0.017,0.047,0.039
25,0.033,0.05,0.143
26,0.072,0.039,0.282
27,0.056,0.035,0.401
28,0.01,0.036,0.464
29,0.002,0.038,0.51
30,-0.0,0.04,0.51
31,0.048,0.039,0.474
32,0.105,0.039,0.396
33,0.111,0.038,0.279
34,0.091,0.036,0.161
35,0.053,0.031,0.05
36,0.034,0.024,-0.035
37,0.008,0.016,-0.111
38,-0.016,0.009,-0.166
39,-0.033,0.002,-0.203
40,-0.03,-0.004,-0.218
41,-0.033,-0.01,-0.232
42,-0.034,-0.014,-0.243
43,-0.036,-0.017,-0.248
44,-0.031,-0.02,-0.249
45,-0.032,-0.021,-0.249
46,-0.032,-0.021,-0.247
47,-0.023,-0.021,-0.237
48,-0.014,-0.018,-0.221
49,-0.023,-0.016,-0.208
50,-0.025,-0.012,-0.187
51,-0.016,-0.008,-0.148
52,-0.007,-0.006,-0.093
53,0.016,-0.002,-0.006
54,0.02,0.003,0.098
55,0.011,0.008,0.203
56,0.003,0.014,0.304
57,0.017,0.019,0.401
58,0.065,0.022,0.487
59,0.074,0.022,0.511
60,0.055,0.02,0.471
61,0.016,0.016,0.382
62,-0.016,0.011,0.272
63,0.003,0.006,0.174
64,0.002,0.001,0.064
65,-0.022,-0.003,-0.041
66,-0.02,-0.007,-0.102
67,-0.006,-0.013,-0.14
68,-0.008,-0.018,-0.175
69,-0.019,-0.022,-0.205
70,-0.03,-0.026,-0.226
71,-0.032,-0.028,-0.238
72,-0.043,-0.03,-0.245
73,-0.041,-0.032,-0.247
74,-0.045,-0.032,-0.249
75,-0.049,-0.031,-0.249
76,-0.043,-0.028,-0.241
77,-0.034,-0.024,-0.228
78,-0.02,-0.02,-0.209
79,-0.008,-0.015,-0.184
80,-0.015,-0.01,-0.157
81,-0.03,-0.005,-0.116
82,-0.016,0.002,-0.047
83,0.031,0.008,0.056
84,0.048,0.013,0.156
85,0.053,0.015,0.272
86,0.028,0.017,0.37
87,0.007,0.019,0.438
88,0.007,0.021,0.473
89,0.025,0.021,0.476
90,0.04,0.021,0.433
91,0.049,0.021,0.346
92,0.018,0.02,0.224
93,0.003,0.015,0.118
94,0.003,0.007,0.028
95,0.001,-0.001,-0.051
96,0.001,-0.01,-0.113
97,-0.017,-0.017,-0.162
98,-0.028,-0.023,-0.195
99,-0.028,-0.028,-0.215
100,-0.029,-0.032,-0.23
101,-0.024,-0.034,-0.238
102,-0.028,-0.034,-0.245
103,-0.04,-0.033,-0.251
104,-0.038,-0.031,-0.25
105,-0.036,-0.028,-0.246
106,-0.042,-0.023,-0.243
107,-0.047,-0.016,-0.235
108,-0.04,-0.009,-0.216
109,-0.024,-0.002,-0.186
110,-0.025,0.005,-0.153
111,-0.016,0.011,-0.097
112,0.014,0.017,-0.011
113,0.005,0.024,0.081
114,0.014,0.031,0.186
115,0.059,0.036,0.296
116,0.108,0.04,0.405
117,0.139,0.042,0.489
118,0.112,0.043,0.505
119,0.079,0.043,0.453
120,0.041,0.04,0.378
121,0.022,0.035,0.281
122,0.02,0.03,0.176
123,0.019,0.027,0.072
124,0.008,0.022,-0.02
125,-0.001,0.016,-0.085
126,-0.016,0.009,-0.137
127,-0.02,0.001,-0.175
128,-0.013,-0.007,-0.199
129,-0.027,-0.014,-0.222
130,-0.033,-0.021,-0.235
131,-0.035,-0.027,-0.24
132,-0.033,-0.032,-0.242
133,-0.035,-0.034,-0.245
134,-0.041,-0.035,-0.245
135,-0.039,-0.035,-0.241
136,-0.039,-0.032,-0.235
137,-0.034,-0.028,-0.223
138,-0.022,-0.023,-0.2
139,-0.019,-0.015,-0.167
140,-0.012,-0.007,-0.118
141,0.006,0.001,-0.053
142,0.017,0.008,0.023
143,0.033,0.011,0.122
144,0.043,0.014,0.24
145,-0.002,0.016,0.324
146,-0.03,0.017,0.389
147,0.003,0.019,0.437
148,0.05,0.019,0.448
149,0.053,0.019,0.393
150,0.049,0.018,0.306
151,0.039,0.016,0.209
152,0.006,0.011,0.113
153,0.009,0.004,0.033
154,0.007,-0.004,-0.042
155,0.003,-0.01,-0.105
156,-0.015,-0.015,-0.157
157,-0.026,-0.02,-0.191
158,-0.033,-0.024,-0.214
159,-0.043,-0.028,-0.232
160,-0.04,-0.031,-0.238
161,-0.039,-0.032,-0.242
162,-0.049,-0.031,-0.248
163,-0.046,-0.029,-0.247
164,-0.042,-0.026,-0.246
165,-0.039,-0.022,-0.24
166,-0.03,-0.018,-0.227
167,-0.023,-0.012,-0.21
168,-0.02,-0.007,-0.188
169,-0.014,-0.003,-0.152
170,-0.013,0.001,-0.104
171,0.001,0.007,-0.029
172,0.002,0.014,0.055
173,0.029,0.021,0.153
174,0.055,0.026,0.247
175,0.102,0.03,0.348
176,0.105,0.033,0.42
177,0.086,0.033,0.435
178,0.018,0.033,0.388
179,0.003,0.031,0.335
180,0.014,0.026,0.261
181,0.021,0.022,0.169
182,0.025,0.018,0.075
183,0.01,0.014,-0.013
184,-0.004,0.009,-0.079
185,-0.027,0.003,-0.135
186,-0.027,-0.003,-0.172
187,-0.017,-0.009,-0.194
188,-0.019,-0.015,-0.212
189,-0.014,-0.02,-0.221
190,-0.021,-0.024,-0.232
191,-0.026,-0.026,-0.237
192,-0.015,-0.028,-0.232
193,-0.028,-0.028,-0.236
194,-0.039,-0.027,-0.237
195,-0.038,-0.025,-0.231
196,-0.039,-0.02,-0.22
197,-0.037,-0.016,-0.201
198,-0.023,-0.01,-0.166
199,0.001,-0.003,-0.115
200,0.014,0.003,-0.058
201,0.028,0.006,0.011
202,0.023,0.008,0.099
203,0.044,0.009,0.21
204,-0.002,0.011,0.28
205,-0.023,0.013,0.341
206,0.002,0.014,0.393
207,0.008,0.013,0.409
208,0.049,0.01,0.395
209,0.042,0.007,0.32
210,0.021,0.003,0.225
211,0.006,-0.001,0.14
212,0.006,-0.006,0.057
213,0.007,-0.011,-0.024
214,-0.017,-0.015,-0.102
215,-0.022,-0.019,-0.15
216,-0.035,-0.022,-0.187
217,-0.043,-0.025,-0.211
218,-0.04,-0.027,-0.224
219,-0.044,-0.028,-0.235
220,-0.04,-0.029,-0.239
221,-0.036,-0.028,-0.239
222,-0.038,-0.025,-0.241
223,-0.043,-0.021,-0.242
224,-0.03,-0.015,-0.23
225,-0.017,-0.009,-0.215
226,-0.017,-0.002,-0.201
227,-0.01,0.004,-0.177
228,-0.0,0.01,-0.142
229,0.02,0.015,-0.088
230,0.043,0.02,-0.014
231,0.054,0.026,0.068
232,0.049,0.032,0.147
233,0.046,0.037,0.229
234,0.072,0.039,0.329
235,0.075,0.04,0.406
236,0.048,0.041,0.428
237,0.038,0.04,0.417
238,0.022,0.037,0.375
239,0.023,0.032,0.304
240,0.032,0.027,0.211
241,0.02,0.023,0.104
242,0.019,0.016,0.021
243,0.021,0.008,-0.046
244,0.004,-0.002,-0.109
245,-0.018,-0.01,-0.16
246,-0.037,-0.018,-0.196
247,-0.042,-0.024,-0.215
248,-0.04,-0.03,-0.225
249,-0.041,-0.034,-0.233
250,-0.04,-0.036,-0.237
251,-0.028,-0.036,-0.235
252,-0.023,-0.034,-0.231
253,-0.03,-0.03,-0.23
254,-0.028,-0.025,-0.223
255,-0.031,-0.02,-0.213
256,-0.036,-0.014,-0.196
257,-0.026,-0.008,-0.164
258,-0.022,-0.001,-0.126
259,-0.015,0.006,-0.075
260,0.001,0.012,-0.007
261,0.024,0.017,0.084
262,0.026,0.022,0.183
263,0.03,0.028,0.278
264,0.021,0.033,0.354
265,0.061,0.036,0.427
266,0.11,0.037,0.465
267,0.104,0.036,0.437
268,0.053,0.034,0.353
269,0.025,0.03,0.263
270,0.019,0.024,0.175
271,0.017,0.017,0.083
272,0.031,0.012,0.003
273,-0.002,0.008,-0.079
274,-0.022,0.004,-0.133
275,-0.026,-0.003,-0.166
276,-0.033,-0.009,-0.189
277,-0.018,-0.014,-0.199
278,-0.011,-0.019,-0.207
279,-0.023,-0.022,-0.218
280,-0.039,-0.025,-0.227
281,-0.039,-0.027,-0.227
282,-0.042,-0.027,-0.228
283,-0.04,-0.025,-0.224
284,-0.038,-0.023,-0.216
285,-0.037,-0.019,-0.204
286,-0.032,-0.015,-0.184
287,-0.029,-0.01,-0.156
288,0.011,-0.005,-0.097
289,0.03,0.002,-0.029
290,0.031,0.009,0.043
291,0.03,0.014,0.12
292,0.041,0.017,0.214
293,0.053,0.018,0.313
294,0.034,0.02,0.386
295,0.004,0.021,0.416
296,-0.011,0.021,0.41
297,0.014,0.019,0.381
298,0.05,0.015,0.326
299,0.059,0.012,0.226
300,-0.003,0.01,0.096
301,-0.02,0.006,0.007
302,-0.014,0.001,-0.056
303,-0.006,-0.005,-0.109
304,-0.003,-0.012,-0.145
305,-0.028,-0.017,-0.18
306,-0.03,-0.022,-0.195
307,-0.027,-0.025,-0.205
308,-0.021,-0.028,-0.209
309,-0.026,-0.029,-0.216
310,-0.036,-0.029,-0.222
311,-0.037,-0.028,-0.221
312,-0.039,-0.024,-0.219
313,-0.03,-0.019,-0.21
314,-0.021,-0.015,-0.194
315,-0.017,-0.01,-0.174
316,-0.023,-0.005,-0.152
317,-0.02,0.0,-0.115
318,-0.003,0.005,-0.064
319,0.017,0.009,0.006
320,0.037,0.013,0.102
321,0.018,0.018,0.196
322,0.027,0.023,0.295
323,0.017,0.026,0.371
324,0.035,0.026,0.433
325,0.07,0.024,0.467
326,0.075,0.024,0.442
327,0.041,0.023,0.367
328,0.012,0.02,0.272
329,0.012,0.014,0.179
330,0.006,0.008,0.079
331,-0.0,0.004,-0.014
332,-0.002,-0.0,-0.082
333,-0.014,-0.006,-0.129
334,-0.018,-0.013,-0.159
335,-0.028,-0.02,-0.186
336,-0.029,-0.024,-0.201
337,-0.029,-0.028,-0.209
338,-0.034,-0.03,-0.217
339,-0.043,-0.031,-0.223
340,-0.045,-0.031,-0.226
341,-0.04,-0.03,-0.223
342,-0.04,-0.027,-0.219
343,-0.038,-0.022,-0.209
344,-0.029,-0.018,-0.19
345,-0.018,-0.012,-0.167
346,-0.003,-0.007,-0.132
347,0.001,-0.0,-0.088
348,0.003,0.007,-0.03
349,0.006,0.015,0.043
350,0.022,0.023,0.133
351,0.048,0.028,0.239
352,0.068,0.031,0.348
353,0.052,0.034,0.42
354,0.022,0.035,0.446
355,0.02,0.035,0.445
356,0.068,0.034,0.427
357,0.079,0.033,0.347
358,0.053,0.031,0.228
359,0.019,0.029,0.115
360,0.002,0.024,0.026
361,0.007,0.017,-0.041
362,-0.002,0.01,-0.1
363,-0.001,0.002,-0.138
364,-0.002,-0.007,-0.162
365,-0.015,-0.014,-0.184
366,-0.014,-0.021,-0.196
367,-0.018,-0.026,-0.208
368,-0.028,-0.03,-0.219
369,-0.042,-0.032,-0.228
370,-0.053,-0.033,-0.231
371,-0.056,-0.033,-0.229
372,-0.051,-0.031,-0.221
373,-0.033,-0.027,-0.202
374,-0.036,-0.023,-0.183
375,-0.021,-0.017,-0.151
376,-0.005,-0.01,-0.111
377,0.001,-0.003,-0.062
378,0.002,0.004,0.003
379,-0.017,0.01,0.083
380,-0.025,0.016,0.178
381,-0.02,0.022,0.273
382,0.024,0.026,0.371
383,0.063,0.03,0.45
384,0.084,0.032,0.477
385,0.07,0.032,0.437
386,0.058,0.032,0.364
387,0.056,0.029,0.279
388,0.024,0.025,0.168
389,0.008,0.02,0.063
390,0.008,0.014,-0.018
391,-0.012,0.006,-0.084
392,-0.009,-0.003,-0.124
393,-0.018,-0.012,-0.156
394,-0.039,-0.021,-0.185
395,-0.041,-0.03,-0.202
396,-0.043,-0.038,-0.213
397,-0.044,-0.044,-0.22
398,-0.04,-0.048,-0.221
399,-0.041,-0.048,-0.223
400,-0.038,-0.044,-0.221
