lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.425,0.533,0.453
2,0.218,0.399,0.254
3,0.148,0.293,0.186
4,0.127,0.21,0.161
5,0.141,0.149,0.167
6,0.115,0.104,0.137
7,0.086,0.074,0.107
8,0.075,0.055,0.092
9,0.099,0.045,0.111
10,0.123,0.042,0.129
11,0.146,0.045,0.149
12,0.129,0.051,0.129
13,0.082,0.059,0.08
14,0.101,0.069,0.095
15,0.105,0.078,0.096
16,0.093,0.087,0.086
17,0.062,0.095,0.057
18,0.059,0.101,0.056
19,0.08,0.105,0.079
20,0.068,0.106,0.069
21,0.065,0.106,0.07
22,0.057,0.103,0.065
23,0.056,0.099,0.069
24,0.05,0.092,0.065
25,0.03,0.085,0.049
26,0.042,0.064,0.065
27,0.065,0.054,0.091
28,0.059,0.051,0.088
29,0.059,0.048,0.088
30,0.065,0.046,0.092
31,0.074,0.042,0.099
32,0.056,0.04,0.074
33,0.041,0.041,0.051
34,0.034,0.044,0.041
35,0.03,0.045,0.037
36,0.037,0.045,0.04
37,0.03,0.044,0.027
38,0.04,0.043,0.032
39,0.039,0.043,0.028
40,0.016,0.042,0.003
41,0.029,0.041,0.013
42,0.055,0.04,0.034
43,0.069,0.04,0.046
44,0.061,0.042,0.036
45,0.02,0.042,-0.002
46,0.032,0.041,0.011
47,0.041,0.04,0.022
48,0.039,0.039,0.023
49,0.045,0.04,0.03
50,0.065,0.04,0.054
51,0.039,0.041,0.033
52,0.036,0.04,0.033
53,0.052,0.04,0.054
54,0.049,0.039,0.058
55,0.028,0.039,0.041
56,0.005,0.038,0.02
57,0.0,0.035,0.019
58,0.035,0.033,0.055
59,0.063,0.031,0.08
60,0.046,0.031,0.061
61,0.043,0.03,0.056
62,0.035,0.028,0.046
63,0.027,0.027,0.036
64,0.027,0.026,0.03
65,0.021,0.025,0.02
66,0.005,0.025,0.003
67,0.01,0.024,0.004
68,0.016,0.023,0.006
69,0.04,0.022,0.024
70,0.043,0.022,0.023
71,0.024,0.024,0.004
72,-0.002,0.026,-0.023
73,0.012,0.027,-0.011
74,0.037,0.028,0.013
75,0.055,0.03,0.03
76,0.04,0.032,0.018
77,0.013,0.035,-0.006
78,0.022,0.037,0.006
79,0.038,0.038,0.024
80,0.058,0.039,0.046
81,0.055,0.041,0.047
82,0.015,0.043,0.015
83,0.022,0.046,0.026
84,0.052,0.048,0.058
85,0.066,0.05,0.076
86,0.061,0.053,0.079
87,0.062,0.055,0.082
88,0.051,0.056,0.071
89,0.074,0.054,0.093
90,0.076,0.052,0.091
91,0.06,0.051,0.075
92,0.039,0.052,0.05
93,0.036,0.053,0.044
94,0.029,0.053,0.037
95,0.048,0.053,0.053
96,0.077,0.053,0.078
97,0.057,0.054,0.057
98,0.041,0.055,0.037
99,0.038,0.054,0.03
100,0.04,0.053,0.029
101,0.058,0.051,0.043
102,0.068,0.049,0.051
103,0.063,0.049,0.043
104,0.03,0.047,0.009
105,0.053,0.047,0.034
106,0.049,0.046,0.032
107,0.041,0.045,0.029
108,0.022,0.046,0.012
109,0.009,0.045,0.005
110,0.044,0.043,0.04
111,0.076,0.042,0.073
112,0.113,0.04,0.113
113,0.071,0.039,0.08
114,0.03,0.038,0.045
115,0.002,0.036,0.019
116,0.001,0.034,0.019
117,0.031,0.031,0.05
118,0.024,0.029,0.042
119,0.001,0.027,0.017
120,-0.001,0.026,0.011
121,0.039,0.024,0.049
122,0.056,0.021,0.062
123,0.058,0.02,0.059
124,0.013,0.02,0.014
125,0.015,0.021,0.013
126,0.019,0.022,0.014
127,0.014,0.021,0.005
128,0.012,0.021,-0.001
129,-0.011,0.021,-0.025
130,0.007,0.022,-0.011
131,0.032,0.022,0.011
132,0.041,0.021,0.017
133,0.049,0.019,0.024
134,0.021,0.02,-0.003
135,0.004,0.024,-0.018
136,0.01,0.026,-0.011
137,0.022,0.026,0.003
138,0.028,0.024,0.014
139,0.036,0.023,0.023
140,0.023,0.022,0.014
141,0.045,0.022,0.04
142,0.038,0.02,0.038
143,0.017,0.018,0.021
144,0.023,0.017,0.032
145,0.021,0.018,0.035
146,0.012,0.019,0.027
147,-0.015,0.02,0.0
148,-0.008,0.019,0.004
149,0.016,0.017,0.025
150,0.025,0.018,0.029
151,0.019,0.018,0.019
152,0.004,0.017,0.004
153,0.021,0.015,0.02
154,0.038,0.013,0.034
155,0.026,0.014,0.019
156,0.031,0.014,0.021
157,0.012,0.014,-0.001
158,-0.036,0.013,-0.052
159,-0.007,0.011,-0.027
160,0.036,0.01,0.011
161,0.024,0.01,-0.003
162,0.004,0.012,-0.023
163,0.007,0.011,-0.021
164,0.037,0.011,0.009
165,0.055,0.011,0.027
166,0.019,0.011,-0.004
167,-0.011,0.011,-0.031
168,-0.016,0.01,-0.03
169,-0.026,0.009,-0.037
170,0.001,0.009,-0.009
171,-0.005,0.009,-0.008
172,0.006,0.008,0.008
173,-0.001,0.007,0.003
174,0.004,0.007,0.008
175,0.024,0.007,0.03
176,0.034,0.005,0.042
177,0.034,0.003,0.041
178,-0.006,0.002,0.001
179,-0.019,0.0,-0.012
180,0.015,-0.002,0.02
181,0.017,-0.002,0.019
182,0.007,-0.001,0.006
183,-0.001,0.0,-0.004
184,-0.009,0.003,-0.013
185,-0.009,0.004,-0.015
186,-0.003,0.004,-0.013
187,0.021,0.004,0.005
188,-0.009,0.005,-0.027
189,-0.014,0.006,-0.035
190,-0.015,0.007,-0.036
191,-0.005,0.007,-0.027
192,0.006,0.007,-0.017
193,0.008,0.009,-0.015
194,-0.005,0.01,-0.026
195,0.01,0.013,-0.008
196,0.055,0.015,0.038
197,0.042,0.018,0.028
198,0.036,0.02,0.025
199,0.028,0.023,0.022
200,0.057,0.025,0.053
201,0.041,0.025,0.041
202,0.007,0.025,0.013
203,0.009,0.024,0.019
204,-0.011,0.024,0.002
205,-0.024,0.025,-0.01
206,-0.002,0.024,0.011
207,0.041,0.021,0.051
208,0.056,0.02,0.064
209,0.05,0.018,0.057
210,0.035,0.017,0.042
211,0.014,0.015,0.021
212,0.017,0.013,0.023
213,0.01,0.011,0.011
214,-0.009,0.01,-0.01
215,-0.007,0.01,-0.011
216,0.017,0.008,0.008
217,-0.005,0.007,-0.017
218,0.007,0.007,-0.008
219,0.004,0.009,-0.014
220,0.006,0.011,-0.014
221,-0.017,0.013,-0.037
222,0.022,0.013,0.0
223,0.026,0.013,0.006
224,0.028,0.014,0.011
225,0.012,0.015,-0.002
226,0.018,0.015,0.007
227,0.016,0.014,0.009
228,0.011,0.014,0.007
229,0.022,0.015,0.019
230,0.035,0.017,0.036
231,0.029,0.02,0.033
232,0.007,0.023,0.012
233,0.024,0.025,0.029
234,0.029,0.026,0.037
235,0.033,0.026,0.044
236,0.006,0.026,0.022
237,0.005,0.026,0.019
238,0.029,0.025,0.043
239,0.046,0.025,0.06
240,0.05,0.025,0.06
241,0.005,0.025,0.012
242,0.006,0.025,0.009
243,0.015,0.025,0.015
244,0.037,0.025,0.03
245,0.032,0.024,0.021
246,0.034,0.025,0.019
247,0.033,0.027,0.015
248,0.011,0.028,-0.008
249,0.043,0.029,0.02
250,0.031,0.03,0.009
251,0.042,0.032,0.019
252,0.018,0.034,-0.002
253,0.02,0.035,0.002
254,0.022,0.035,0.006
255,0.033,0.035,0.018
256,0.033,0.034,0.021
257,0.033,0.034,0.025
258,0.036,0.036,0.033
259,0.047,0.036,0.045
260,0.038,0.036,0.037
261,0.06,0.036,0.061
262,0.044,0.037,0.049
263,0.044,0.039,0.05
264,0.036,0.039,0.044
265,0.043,0.038,0.053
266,0.025,0.036,0.038
267,0.049,0.036,0.061
268,0.042,0.038,0.053
269,0.041,0.039,0.051
270,-0.0,0.04,0.012
271,0.025,0.04,0.032
272,0.037,0.04,0.038
273,0.025,0.041,0.02
274,0.037,0.042,0.031
275,0.042,0.041,0.032
276,0.057,0.041,0.042
277,0.075,0.041,0.057
278,0.075,0.043,0.053
279,0.033,0.043,0.012
280,0.031,0.045,0.01
281,0.022,0.046,0.003
282,0.047,0.047,0.029
283,0.057,0.047,0.041
284,0.039,0.048,0.027
285,0.037,0.047,0.028
286,0.043,0.046,0.037
287,0.063,0.044,0.059
288,0.069,0.042,0.068
289,0.048,0.04,0.051
290,0.036,0.038,0.042
291,0.001,0.034,0.01
292,0.03,0.033,0.039
293,0.062,0.032,0.073
294,0.029,0.032,0.046
295,0.034,0.031,0.054
296,0.03,0.031,0.051
297,0.031,0.03,0.054
298,0.038,0.028,0.06
299,0.026,0.029,0.044
300,0.011,0.03,0.024
301,0.011,0.032,0.02
302,0.02,0.033,0.026
303,0.032,0.034,0.033
304,0.003,0.035,0.002
305,0.049,0.038,0.04
306,0.047,0.041,0.035
307,0.046,0.043,0.033
308,0.055,0.045,0.04
309,0.067,0.045,0.051
310,0.066,0.047,0.05
311,0.064,0.049,0.047
312,0.053,0.05,0.04
313,0.046,0.051,0.035
314,0.076,0.051,0.065
315,0.031,0.051,0.025
316,0.009,0.052,0.007
317,0.022,0.053,0.024
318,0.045,0.052,0.047
319,0.086,0.049,0.088
320,0.098,0.048,0.103
321,0.071,0.045,0.08
322,0.041,0.044,0.055
323,0.009,0.041,0.027
324,0.024,0.039,0.044
325,0.022,0.037,0.044
326,0.03,0.036,0.052
327,0.012,0.035,0.033
328,0.014,0.034,0.034
329,0.039,0.032,0.055
330,0.07,0.032,0.08
331,0.057,0.032,0.063
332,0.037,0.033,0.039
333,0.042,0.034,0.042
334,0.013,0.034,0.011
335,0.02,0.034,0.014
336,0.034,0.036,0.023
337,0.013,0.036,-0.0
338,0.028,0.037,0.011
339,0.033,0.037,0.015
340,0.046,0.035,0.028
341,0.068,0.035,0.05
342,0.054,0.037,0.039
343,0.038,0.038,0.024
344,0.035,0.039,0.026
345,0.037,0.039,0.03
346,0.025,0.037,0.022
347,0.044,0.037,0.043
348,0.022,0.036,0.025
349,0.035,0.036,0.038
350,0.044,0.036,0.047
351,0.048,0.035,0.057
352,0.063,0.034,0.074
353,0.034,0.035,0.051
354,0.017,0.036,0.038
355,0.012,0.036,0.037
356,0.033,0.036,0.057
357,0.043,0.036,0.062
358,0.028,0.037,0.042
359,0.003,0.037,0.013
360,0.013,0.037,0.022
361,0.067,0.037,0.071
362,0.061,0.036,0.062
363,0.067,0.038,0.063
364,0.042,0.04,0.036
365,0.032,0.041,0.023
366,0.041,0.042,0.029
367,0.046,0.041,0.031
368,0.041,0.041,0.025
369,0.031,0.042,0.015
370,0.019,0.042,0.007
371,0.031,0.041,0.02
372,0.062,0.041,0.052
373,0.067,0.04,0.06
374,0.061,0.041,0.056
375,0.039,0.042,0.038
376,0.041,0.042,0.045
377,0.036,0.041,0.043
378,0.027,0.041,0.036
379,0.023,0.041,0.036
380,0.025,0.041,0.042
381,0.044,0.041,0.061
382,0.038,0.042,0.057
383,0.067,0.042,0.087
384,0.061,0.044,0.086
385,0.058,0.045,0.085
386,0.035,0.046,0.061
387,0.02,0.048,0.044
388,0.059,0.05,0.077
389,0.064,0.052,0.076
390,0.061,0.054,0.069
391,0.04,0.057,0.045
392,0.059,0.059,0.061
393,0.058,0.06,0.056
394,0.086,0.061,0.078
395,0.077,0.062,0.066
396,0.055,0.062,0.041
397,0.038,0.06,0.023
398,0.035,0.058,0.02
399,0.056,0.053,0.041
400,0.065,0.047,0.051
