lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.477,0.55,0.489
2,0.239,0.409,0.251
3,0.133,0.297,0.142
4,0.12,0.21,0.123
5,0.137,0.145,0.133
6,0.111,0.097,0.102
7,0.082,0.065,0.071
8,0.09,0.045,0.075
9,0.114,0.035,0.096
10,0.107,0.032,0.087
11,0.101,0.035,0.08
12,0.086,0.042,0.067
13,0.078,0.051,0.058
14,0.081,0.061,0.059
15,0.083,0.072,0.063
16,0.095,0.082,0.075
17,0.102,0.091,0.082
18,0.082,0.098,0.064
19,0.051,0.103,0.034
20,0.063,0.106,0.045
21,0.066,0.106,0.051
22,0.052,0.105,0.04
23,0.043,0.101,0.034
24,0.059,0.095,0.053
25,0.067,0.088,0.066
26,0.096,0.069,0.103
27,0.079,0.061,0.093
28,0.062,0.057,0.083
29,0.042,0.055,0.066
30,0.022,0.052,0.048
31,0.043,0.05,0.064
32,0.05,0.048,0.064
33,0.036,0.048,0.04
34,0.028,0.046,0.024
35,0.052,0.043,0.042
36,0.069,0.042,0.056
37,0.049,0.039,0.035
38,0.038,0.038,0.022
39,0.044,0.036,0.028
40,0.027,0.035,0.012
41,0.048,0.035,0.032
42,0.047,0.035,0.029
43,0.043,0.034,0.025
44,0.035,0.033,0.018
45,0.018,0.033,0.001
46,0.0,0.033,-0.013
47,0.031,0.033,0.018
48,0.032,0.034,0.019
49,0.027,0.037,0.014
50,0.027,0.04,0.017
51,0.029,0.041,0.023
52,0.042,0.041,0.037
53,0.065,0.041,0.063
54,0.034,0.04,0.04
55,0.026,0.04,0.038
56,0.05,0.041,0.067
57,0.068,0.042,0.089
58,0.067,0.043,0.092
59,0.051,0.045,0.077
60,0.038,0.046,0.06
61,0.061,0.046,0.076
62,0.048,0.044,0.059
63,0.043,0.043,0.047
64,0.026,0.043,0.023
65,0.024,0.043,0.017
66,0.039,0.043,0.027
67,0.056,0.042,0.042
68,0.043,0.041,0.028
69,0.044,0.039,0.029
70,0.035,0.038,0.022
71,0.022,0.038,0.01
72,0.018,0.039,0.004
73,0.024,0.039,0.008
74,0.049,0.041,0.034
75,0.063,0.043,0.05
76,0.053,0.045,0.04
77,0.056,0.047,0.045
78,0.04,0.048,0.03
79,0.049,0.048,0.038
80,0.039,0.051,0.03
81,0.041,0.053,0.035
82,0.04,0.056,0.039
83,0.06,0.056,0.061
84,0.087,0.056,0.094
85,0.085,0.057,0.1
86,0.065,0.059,0.087
87,0.044,0.058,0.072
88,0.045,0.057,0.077
89,0.044,0.056,0.075
90,0.078,0.056,0.105
91,0.072,0.056,0.092
92,0.055,0.056,0.066
93,0.048,0.054,0.053
94,0.047,0.052,0.047
95,0.046,0.05,0.043
96,0.036,0.048,0.029
97,0.033,0.047,0.024
98,0.032,0.047,0.023
99,0.053,0.046,0.044
100,0.067,0.045,0.055
101,0.064,0.043,0.052
102,0.043,0.043,0.03
103,0.022,0.042,0.009
104,0.025,0.041,0.014
105,0.048,0.04,0.039
106,0.048,0.041,0.04
107,0.048,0.041,0.04
108,0.043,0.042,0.037
109,0.012,0.043,0.009
110,0.048,0.042,0.045
111,0.051,0.04,0.05
112,0.05,0.038,0.052
113,0.027,0.037,0.034
114,0.032,0.035,0.045
115,0.033,0.035,0.053
116,0.042,0.032,0.066
117,0.054,0.03,0.081
118,0.04,0.029,0.068
119,0.024,0.027,0.05
120,0.021,0.027,0.042
121,0.026,0.027,0.042
122,0.035,0.028,0.045
123,0.041,0.028,0.043
124,0.018,0.029,0.016
125,0.007,0.029,0.002
126,0.014,0.029,0.006
127,0.024,0.029,0.015
128,0.023,0.029,0.012
129,0.014,0.03,0.004
130,0.021,0.033,0.011
131,0.024,0.035,0.014
132,0.033,0.035,0.022
133,0.047,0.036,0.036
134,0.059,0.036,0.05
135,0.061,0.038,0.051
136,0.064,0.038,0.056
137,0.043,0.038,0.036
138,0.051,0.036,0.043
139,0.034,0.036,0.028
140,0.041,0.036,0.039
141,0.031,0.036,0.031
142,0.016,0.035,0.021
143,0.021,0.034,0.031
144,0.015,0.032,0.031
145,0.035,0.031,0.057
146,0.041,0.031,0.068
147,0.037,0.03,0.067
148,0.035,0.028,0.065
149,0.017,0.025,0.045
150,-0.005,0.023,0.016
151,0.025,0.021,0.04
152,0.021,0.02,0.032
153,0.004,0.019,0.012
154,0.004,0.018,0.006
155,0.031,0.019,0.029
156,0.04,0.019,0.035
157,0.026,0.02,0.02
158,0.026,0.021,0.021
159,0.021,0.022,0.015
160,0.034,0.022,0.027
161,0.035,0.022,0.028
162,0.022,0.021,0.015
163,0.003,0.019,-0.004
164,-0.001,0.018,-0.006
165,0.014,0.016,0.009
166,0.013,0.014,0.008
167,0.011,0.013,0.008
168,0.017,0.012,0.015
169,0.003,0.01,0.003
170,0.01,0.008,0.012
171,0.015,0.005,0.022
172,0.021,0.003,0.033
173,0.015,0.001,0.031
174,0.0,-0.001,0.022
175,-0.002,-0.002,0.025
176,-0.012,-0.003,0.021
177,-0.014,-0.004,0.022
178,-0.021,-0.006,0.012
179,-0.009,-0.006,0.02
180,0.002,-0.006,0.026
181,-0.012,-0.006,0.008
182,-0.006,-0.007,0.007
183,-0.018,-0.006,-0.011
184,-0.007,-0.004,-0.003
185,0.002,-0.002,0.003
186,0.008,-0.001,0.006
187,0.008,-0.001,0.004
188,-0.006,0.0,-0.01
189,0.007,0.002,0.003
190,-0.009,0.006,-0.012
191,0.018,0.009,0.014
192,0.024,0.011,0.019
193,0.023,0.015,0.018
194,0.023,0.016,0.019
195,-0.007,0.019,-0.01
196,-0.008,0.02,-0.01
197,0.018,0.022,0.015
198,0.021,0.022,0.02
199,0.03,0.023,0.031
200,0.053,0.023,0.056
201,0.022,0.023,0.029
202,0.033,0.022,0.046
203,0.035,0.023,0.054
204,0.036,0.023,0.06
205,0.015,0.022,0.044
206,0.004,0.02,0.037
207,0.009,0.019,0.043
208,0.006,0.018,0.035
209,0.029,0.017,0.052
210,0.036,0.016,0.056
211,0.025,0.015,0.04
212,0.004,0.014,0.014
213,-0.015,0.014,-0.011
214,0.0,0.014,-0.001
215,0.017,0.013,0.013
216,0.012,0.013,0.006
217,0.018,0.014,0.009
218,0.037,0.015,0.026
219,0.011,0.016,0.001
220,0.016,0.017,0.006
221,0.003,0.018,-0.009
222,0.014,0.021,0.003
223,0.011,0.022,0.003
224,0.029,0.022,0.021
225,0.029,0.023,0.021
226,0.022,0.022,0.015
227,0.011,0.023,0.006
228,0.04,0.022,0.035
229,0.034,0.02,0.032
230,0.032,0.019,0.034
231,0.025,0.018,0.032
232,0.016,0.018,0.026
233,0.028,0.017,0.042
234,0.009,0.016,0.031
235,0.016,0.015,0.044
236,0.01,0.015,0.04
237,0.002,0.012,0.031
238,0.026,0.011,0.049
239,0.023,0.01,0.041
240,-0.018,0.01,-0.005
241,-0.031,0.01,-0.023
242,-0.011,0.009,-0.01
243,0.009,0.009,0.007
244,0.012,0.009,0.007
245,0.027,0.011,0.019
246,0.019,0.012,0.009
247,0.035,0.013,0.025
248,0.022,0.015,0.012
249,0.009,0.018,-0.003
250,0.021,0.019,0.01
251,0.025,0.021,0.015
252,0.035,0.023,0.024
253,0.028,0.026,0.018
254,0.012,0.027,0.006
255,0.011,0.027,0.004
256,0.032,0.028,0.026
257,0.036,0.029,0.032
258,0.016,0.029,0.014
259,0.017,0.029,0.018
260,0.041,0.03,0.046
261,0.063,0.03,0.071
262,0.029,0.03,0.044
263,0.038,0.03,0.058
264,0.024,0.028,0.047
265,0.03,0.025,0.057
266,0.022,0.025,0.052
267,0.01,0.026,0.037
268,0.005,0.027,0.027
269,0.028,0.027,0.042
270,0.027,0.027,0.037
271,0.025,0.025,0.03
272,0.017,0.024,0.018
273,0.035,0.022,0.031
274,0.027,0.022,0.019
275,0.012,0.022,0.003
276,0.024,0.022,0.012
277,0.041,0.022,0.027
278,0.037,0.021,0.023
279,0.022,0.021,0.008
280,0.011,0.022,-0.005
281,0.017,0.023,0.002
282,0.031,0.023,0.018
283,0.01,0.023,-0.002
284,0.007,0.025,-0.004
285,0.027,0.027,0.017
286,0.041,0.028,0.032
287,0.031,0.028,0.025
288,0.033,0.03,0.028
289,0.02,0.032,0.019
290,0.002,0.032,0.004
291,0.036,0.032,0.042
292,0.04,0.033,0.051
293,0.051,0.034,0.069
294,0.05,0.035,0.073
295,0.052,0.035,0.078
296,0.025,0.035,0.05
297,0.027,0.035,0.048
298,0.013,0.034,0.029
299,0.049,0.032,0.055
300,0.046,0.03,0.044
301,0.022,0.03,0.017
302,0.036,0.03,0.028
303,0.023,0.029,0.011
304,0.037,0.027,0.021
305,0.05,0.026,0.032
306,0.034,0.026,0.017
307,0.005,0.026,-0.01
308,0.017,0.026,0.001
309,0.014,0.026,-0.003
310,0.015,0.028,-0.004
311,0.01,0.028,-0.01
312,0.008,0.028,-0.01
313,0.035,0.03,0.02
314,0.056,0.031,0.04
315,0.018,0.033,0.003
316,0.027,0.037,0.013
317,0.048,0.039,0.036
318,0.047,0.041,0.037
319,0.048,0.043,0.044
320,0.041,0.045,0.041
321,0.057,0.046,0.062
322,0.089,0.047,0.099
323,0.062,0.047,0.077
324,0.044,0.049,0.064
325,0.024,0.05,0.046
326,0.05,0.05,0.07
327,0.053,0.051,0.068
328,0.06,0.052,0.07
329,0.051,0.054,0.055
330,0.051,0.055,0.048
331,0.041,0.056,0.035
332,0.051,0.056,0.042
333,0.06,0.056,0.047
334,0.054,0.055,0.039
335,0.063,0.055,0.046
336,0.04,0.056,0.024
337,0.037,0.057,0.023
338,0.046,0.058,0.031
339,0.049,0.058,0.033
340,0.071,0.056,0.054
341,0.075,0.057,0.06
342,0.052,0.059,0.038
343,0.064,0.059,0.052
344,0.077,0.06,0.066
345,0.096,0.061,0.086
346,0.084,0.062,0.075
347,0.054,0.063,0.046
348,0.058,0.062,0.054
349,0.054,0.06,0.052
350,0.045,0.059,0.047
351,0.037,0.059,0.044
352,0.039,0.057,0.054
353,0.037,0.056,0.058
354,0.045,0.054,0.069
355,0.066,0.052,0.088
356,0.066,0.051,0.085
357,0.078,0.05,0.09
358,0.055,0.05,0.061
359,0.032,0.05,0.031
360,0.051,0.05,0.044
361,0.062,0.048,0.052
362,0.077,0.048,0.063
363,0.054,0.049,0.038
364,0.035,0.05,0.019
365,0.026,0.051,0.011
366,0.037,0.052,0.024
367,0.052,0.052,0.038
368,0.032,0.054,0.017
369,0.047,0.055,0.03
370,0.041,0.056,0.025
371,0.058,0.055,0.043
372,0.074,0.054,0.061
373,0.074,0.054,0.06
374,0.062,0.052,0.046
375,0.064,0.049,0.048
376,0.056,0.048,0.042
377,0.053,0.047,0.042
378,0.057,0.046,0.048
379,0.05,0.045,0.046
380,0.026,0.044,0.029
381,0.019,0.042,0.027
382,0.025,0.041,0.038
383,0.056,0.039,0.074
384,0.056,0.038,0.076
385,0.042,0.036,0.06
386,0.017,0.035,0.03
387,0.025,0.034,0.033
388,0.026,0.032,0.027
389,0.024,0.032,0.017
390,0.032,0.031,0.02
391,0.031,0.03,0.015
392,0.018,0.031,0.001
393,0.029,0.031,0.01
394,0.033,0.032,0.013
395,0.027,0.034,0.007
396,0.061,0.037,0.042
397,0.058,0.041,0.04
398,0.062,0.046,0.042
399,0.053,0.052,0.034
400,0.032,0.06,0.015
