gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3786,12.7418642044067,-33.807689666748,18.5260829925537,3670176,667,3049,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-01 00:44:22.882262,-86.94752324308216,65.49841161634288,53.596914467964815,1.4516314848027243e-13,21.0,65.38,3.0,65.15,7.5874,10.9942,14.2287,0.3214,4.1159,4.095,0
101006,npp,2957,3216,9.20482540130615,-33.8083953857422,18.523998260498,3670176,2955,2557,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-02 00:25:25.420494,-84.35329572613108,52.71749918480015,44.72999821511005,3.4169854753095253e-06,18.0,52.65,1.9513309067639726,52.38,5.865,7.9681,12.0274,0.4434,4.1671,4.0817,0
102744,npp,2950,1330,2.37328100204468,-33.8101654052734,18.5236072540283,3670176,2950,1005,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-15 23:22:31.508987,103.80819040798347,36.76387984597983,31.963937290366154,5.2779659986565695e-12,8.0,-36.64,1.357151599901897,-37.08,3.8245,5.5214,9.6509,0.6399,1.2137,1.5188,0
102864,npp,2280,781,3.42477631568909,-33.8099594116211,18.5226364135742,3670176,2280,565,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-16 23:03:46.497317,106.51930433794783,54.88965570809424,46.34823128209617,9.711887137078897e-19,5.0,-54.69,2.0682789409984763,-54.94,5.9268,8.2394,11.8325,0.4288,1.2055,1.4687,0
102872,npp,1247,3786,12.5417327880859,-33.8071594238281,18.5227470397949,3670176,1253,3050,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-17 00:44:16.437413,-87.00193494090631,65.5019885596134,53.599454062581664,3.6008798839289766e-10,21.0,65.38,3.0,65.15,7.5874,10.9942,14.2287,0.3214,4.0492,4.0307,0
102984,npp,1639,257,4.87542915344238,-33.8096160888672,18.5218181610107,3670176,1640,133,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-17 22:45:05.046103,109.50630864304017,66.31274572338214,54.09166169893213,2.598502969096902e-24,2.0,-66.02,3.0,-66.18,8.2288,11.348,15.123,0.3114,1.3758,1.518,0
102993,npp,461,3216,13.448657989502,-33.8053016662598,18.5213756561279,3670176,460,2557,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-18 00:25:18.972787,-84.09619334789456,52.7104564307771,44.72474481177085,2.6250647467823154e-17,18.0,52.65,1.9513309067639726,52.38,5.865,7.9681,12.0274,0.4434,6.342,5.9636,0
103112,npp,2774,2640,3.17150068283081,-33.8080024719238,18.5248165130615,3670176,2774,2129,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-19 00:06:25.067300,-82.23597064901695,32.40041045552231,28.29060146621317,1.298633494370921e-23,15.0,32.38,1.2365102219381485,31.89,3.5018,5.1938,8.4771,0.6803,1.8979,2.1576,0
103230,npp,2041,2074,2.00173926353455,-33.8102416992188,18.527364730835,3670176,2041,1639,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-19 23:47:32.936625,-64.11958839636569,2.3099021732060376,2.042964859311585,8.76411512444014e-29,12.0,2.33,1.0,1.7,2.5039,3.5334,7.7133,1.0,2.0017,2.0017,0
103349,npp,1334,1514,5.28665494918823,-33.8070945739746,18.5228519439697,3670176,1334,1136,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-20 23:28:44.367022,102.80343009196923,28.557523178465033,25.012625116818484,4.192460099997792e-33,9.0,-28.46,1.184412938166907,-28.93,3.3451,4.9852,8.1229,0.7088,3.7879,3.747,0
103586,npp,3059,430,10.7673425674438,-33.8050346374512,18.5240325927734,3670176,3062,248,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-22 22:51:16.131699,108.70624394848208,63.023001128876786,52.0205121355119,3.713714093591958e-32,3.0,-62.76,2.6065528283652384,-62.96,7.5972,10.2781,13.4193,0.3438,3.7211,3.7016,0
103595,npp,1946,3407,7.663001537323,-33.8065338134766,18.527925491333,3670176,1946,2755,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-23 00:31:35.396770,-85.40438890962817,57.628226871339685,48.33528515381623,1.3128548244857256e-32,19.0,57.55,2.2013981571160284,57.26,5.6701,9.8609,13.7432,0.3583,2.535,2.7458,0
103713,npp,1161,2831,8.80984973907471,-33.8063278198242,18.5219612121582,3670176,1161,2281,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-24 00:12:39.718918,-82.46918859944789,40.232804966023004,34.84043337992866,3.510269957388117e-32,16.0,40.21,1.4276677814245327,39.76,3.9823,6.0891,9.066,0.5803,5.4391,5.1122,0
103831,npp,419,2262,2.27204132080078,-33.8107414245605,18.5254096984863,3670176,419,1818,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-24 23:53:47.602667,-79.98908601954373,13.125640827861798,11.586997716310933,2.583748456517977e-30,13.0,13.15,1.015504800579495,12.53,3.2105,4.2674,9.6245,0.828,1.5684,1.8812,0
104181,npp,1422,604,8.27243900299072,-33.8087005615234,18.5250110626221,3670176,1420,390,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-27 22:57:25.481792,107.23864159299029,59.26765173964418,49.485479490299255,5.769799260995068e-16,4.0,-59.04,2.253202848596432,-59.24,6.0463,8.6851,13.7628,0.4068,3.3502,3.3655,0
104190,npp,342,3595,10.7982368469238,-33.8078804016113,18.5220127105713,3670176,343,2917,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-28 00:37:51.864326,-86.28439519160422,61.81217687457029,51.22307256932523,9.217759176794687e-24,20.0,61.72,2.5331140255951103,61.49,6.8497,10.0082,13.1427,0.353,3.8452,3.8123,0
104308,npp,2635,3023,7.41664361953735,-33.8085899353027,18.5275230407715,3670176,2634,2433,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-04-29 00:18:54.410614,-83.4959521162678,46.968932264013766,40.28164792315994,7.439010916733272e-18,17.0,46.92,1.646109783506203,46.54,4.885,7.0895,11.4988,0.4984,3.7321,3.6964,0
107590,npp,1945,602,12.7996587753296,-33.8104438781738,18.5209732055664,3670176,1945,388,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-13 22:57:14.027344,107.63248188041689,59.32199941194392,49.52013381968794,7.214014640105099e-08,4.0,-59.09,2.253202848596432,-59.24,6.0463,8.6851,13.7628,0.4068,5.3594,5.2073,0
107762,npp,1310,85,6.94546413421631,-33.8090515136719,18.5248947143555,3670176,1307,37,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-14 22:38:32.596391,110.17070663481414,69.26695464676405,55.80408227660754,5.476105433479302e-15,1.0,-68.92,3.3985290935932855,-69.04,8.6022,11.6165,15.2863,0.3042,2.1589,2.1126,0
107774,npp,83,3019,5.43785238265991,-33.8095970153809,18.5239696502686,3670176,84,2430,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-15 00:18:42.966103,-83.6824207568647,46.84089940306198,40.17748530562572,1.1521775981408612e-05,17.0,46.79,1.646109783506203,46.54,4.885,7.0895,11.4988,0.4984,2.53,2.7102,0
107949,npp,2400,2444,2.32543659210205,-33.8077163696289,18.525074005127,3670176,2401,1980,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-15 23:59:47.300230,-79.69877051308738,23.04099164007592,20.252275944659786,5.363530974926033e-13,14.0,23.03,1.0837787002826917,22.72,3.5161,4.3283,5.9478,0.8163,1.6853,1.8984,0
108121,npp,1673,1880,1.72928237915039,-33.8099212646484,18.52294921875,3670176,1673,1454,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-16 23:40:56.975771,97.43338236576267,9.007789718970928,7.959389739508593,1.0505952579333706e-19,11.0,-8.93,1.0,-9.28,2.5862,3.7195,7.0458,0.95,1.5431,1.6427,0
108474,npp,298,777,9.94119071960449,-33.80712890625,18.5253982543945,3670176,298,561,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-18 23:03:23.446528,106.48990192126664,54.99848729369394,46.42198959592487,9.07100380500689e-30,5.0,-54.79,2.0682789409984763,-54.94,5.9268,8.2394,11.8325,0.4288,4.3562,4.2631,0
108486,npp,2336,3779,5.09031772613525,-33.8105010986328,18.5278549194336,3670176,2341,3045,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-19 00:43:53.389132,-86.97184279134132,65.3920637890934,53.52382546311491,3.875650736476489e-24,21.0,65.26,3.0,65.15,7.5874,10.9942,14.2287,0.3214,1.5654,1.636,0
108662,npp,1546,3209,8.108316421508789,-33.8063545227051,18.5217723846436,3670176,1546,2553,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-20 00:24:55.946733,-84.23660197988033,52.52978443960118,44.582884045913765,1.5428017737545375e-29,18.0,52.47,1.9513309067639726,52.38,5.865,7.9681,12.0274,0.4434,3.6052,3.5955,0
108833,npp,783,2633,2.02520775794983,-33.810489654541,18.52512550354,3670176,782,2124,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-21 00:06:00.280671,-81.23685127920609,32.090790633916455,28.02526618435213,1.531419311094621e-36,15.0,32.07,1.2365102219381485,31.89,3.5018,5.1938,8.4771,0.6803,0.9709,1.3778,0
109174,npp,2392,1508,2.24212217330933,-33.8101692199707,18.5223941802979,3670176,2392,1131,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-22 23:28:19.624428,102.591505741997,28.85424783280708,25.264429877574525,2.0851236714920637e-32,9.0,-28.74,1.184412938166907,-28.93,3.3451,4.9852,8.1229,0.7088,1.2174,1.5891,0
109362,npp,723,3968,7.76906061172485,-33.8104553222656,18.5288047790527,3670176,726,3152,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-24 00:50:09.887995,-88.16251032784595,68.60741690632166,55.43490653473063,4.8492699751983186e-32,22.0,68.45,3.3166247903554,68.35,8.5377,11.0951,15.0033,0.3185,2.5305,2.4741,0
109710,npp,2222,2823,6.26354026794434,-33.8096580505371,18.5259208679199,3670176,2221,2274,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-26 00:12:13.205405,-82.38975596827521,39.94442572419787,34.598412369021496,1.0312107593143851e-26,16.0,39.91,1.4276677814245327,39.76,3.9823,6.0891,9.066,0.5803,3.6556,3.6346,0
109884,npp,1476,2254,1.83898639678955,-33.8095970153809,18.5248203277588,3670176,1476,1810,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-26 23:53:21.099073,-80.84139639263603,12.697331611298567,11.208984805459878,1.4429720669485864e-21,13.0,12.7,1.015504800579495,12.53,3.2105,4.2674,9.6245,0.828,1.142,1.5226,0
110059,npp,740,1692,2.0927197933197,-33.8087158203125,18.5241985321045,3670176,740,1281,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-27 23:34:30.775437,101.69912870383777,19.549359518364483,17.213283099718005,5.913309972019146e-15,10.0,-19.47,1.0442604737599883,-19.58,2.9701,5.1483,8.3787,0.6863,0.6073,1.4363,0
110231,npp,47,1137,1.88311672210693,-33.8112907409668,18.524227142334,3670176,45,837,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-28 23:15:42.230797,104.37726467731582,44.0860029363036,37.97289920992667,2.248218573438225e-07,7.0,-43.93,1.5732132722552272,-44.0,3.8914,5.368,8.3501,0.6582,1.3182,1.2395,0
110415,npp,1370,3585,13.0595779418945,-33.8068237304688,18.5239582061768,3670176,1369,2909,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-05-30 00:37:23.628544,-86.18819194396141,61.617644056228585,51.08509736270367,6.168321705262221e-09,20.0,61.51,2.5331140255951103,61.49,6.8497,10.0082,13.1427,0.353,4.7379,4.6106,0
113976,npp,1222,1686,2.39136719703674,-33.8087997436523,18.5285339355469,3670176,1222,1275,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-12 23:34:12.380920,102.02427940830538,19.86766054508433,17.490667510361448,2.6111538417266926e-08,10.0,-19.79,1.0837787002826917,-19.58,2.9701,5.1483,8.3787,0.6863,0.9895,1.6412,0
114147,npp,527,1130,3.6438615322113,-33.8068237304688,18.5244483947754,3670176,526,831,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-13 23:15:23.844482,104.0165652156198,44.3295848363126,38.168362564050504,2.721629550772296e-15,7.0,-44.17,1.5732132722552272,-44.0,3.8914,5.368,8.3501,0.6582,2.4374,2.3985,0
114394,npp,2295,75,8.66115760803223,-33.8045234680176,18.524320602417,3670176,2296,32,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-15 22:37:59.233066,110.51451481739862,69.42584747395689,55.886304778898484,1.0805260151641044e-26,1.0,-69.07,3.5496478698597698,-69.04,8.6022,11.6165,15.2863,0.3042,2.7008,2.6344,0
114402,npp,1064,3006,5.1778826713562,-33.8080825805664,18.5261039733887,3670176,1064,2420,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-16 00:18:07.824940,-83.36838214600985,46.419299022155926,39.83974048253282,1.344884194573886e-19,17.0,46.38,1.646109783506203,46.54,4.885,7.0895,11.4988,0.4984,2.3721,2.5806,0
114515,npp,307,2432,9.51809215545654,-33.8073234558105,18.5224914550781,3670176,307,1969,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-16 23:59:13.954280,-80.58729864615468,22.390356870075347,19.68615153182979,2.31139057054497e-25,14.0,22.4,1.0837787002826917,22.72,3.5161,4.3283,5.9478,0.8163,8.322,7.77,0
114628,npp,2648,1868,7.82626295089722,-33.8066139221191,18.526819229126,3670176,2648,1442,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-17 23:40:21.859268,98.41383997878413,9.695704029969589,8.565561966436988,5.620133895871833e-30,11.0,-9.63,1.0,-9.28,2.5862,3.7195,7.0458,0.95,7.6401,7.4346,0
114743,npp,1928,1313,3.28654098510742,-33.8065643310547,18.5275955200195,3670176,1928,988,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-18 23:21:33.325649,103.76971433069086,37.4443812035346,32.525921826180564,1.511741115257771e-33,8.0,-37.32,1.357151599901897,-37.08,3.8245,5.5214,9.6509,0.6399,1.8867,2.1032,0
114856,npp,1252,765,4.76079082489014,-33.8080902099609,18.525354385376,3670176,1254,548,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-19 23:02:48.352730,106.84488550473888,55.30213879957752,46.642693186369804,7.294999638852189e-35,5.0,-55.09,2.0682789409984763,-54.94,5.9268,8.2394,11.8325,0.4288,1.8515,2.0416,0
114864,npp,214,3765,17.7476196289062,-33.806999206543,18.5224933624268,3670176,215,3036,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-20 00:43:18.295667,-87.26369166648209,65.14049757648705,53.363942897450166,5.374784548889818e-33,21.0,65.0,2.898275349237888,65.15,7.5874,10.9942,14.2287,0.3214,5.8635,5.7038,0
114970,npp,604,242,5.46339178085327,-33.8082313537598,18.5217895507812,3670176,602,123,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-20 22:44:05.154693,109.42666665919357,66.60229594838545,54.255633728487375,3.044475659601054e-32,2.0,-66.29,3.0,-66.18,8.2288,11.348,15.123,0.3114,1.5718,1.7011,0
114977,npp,2493,3196,8.24036598205566,-33.8084144592285,18.5274620056152,3670176,2492,2545,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-21 00:24:19.083560,-84.3798023220534,52.16741162535415,44.306272087274934,7.754375948643468e-33,18.0,52.1,1.847645286154319,52.38,5.865,7.9681,12.0274,0.4434,3.6807,3.6541,0
115221,npp,263,1495,2.70501446723938,-33.8058013916016,18.5287437438965,3670176,264,1121,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-23 23:27:42.199688,103.12979883019605,29.459050239915165,25.781282834925946,1.542050828445056e-24,9.0,-29.36,1.184412938166907,-28.93,3.3451,4.9852,8.1229,0.7088,1.6082,1.9172,0
115332,npp,2649,942,9.91310214996338,-33.8053741455078,18.5244827270508,3670176,2649,698,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-24 23:08:55.437150,105.64544502936116,50.383095498927275,42.9417332077253,1.5811113896660856e-18,6.0,-50.2,1.7549928774784245,-49.96,5.5527,7.6556,12.1001,0.4615,4.8197,4.5753,0
115341,npp,1659,3953,9.58649158477783,-33.8103713989258,18.5248680114746,3670176,1658,3144,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-25 00:49:30.717317,-87.86522145800748,68.35918832261274,55.29147011594232,4.207372188227464e-25,22.0,68.2,3.3166247903554,68.35,8.5377,11.0951,15.0033,0.3185,3.0785,3.0529,0
115448,npp,1992,412,14.2712345123291,-33.8092231750488,18.5225563049316,3670176,1992,235,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-25 22:50:12.237835,108.6112295884508,63.397121377799394,52.254463101940274,2.42640589696537e-11,3.0,-63.12,2.7445598364131496,-62.96,7.5972,10.2781,13.4193,0.3438,4.9883,4.9061,0
115457,npp,857,3383,8.02227830886841,-33.8092613220215,18.5222835540771,3670176,857,2732,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-26 00:30:31.505295,-85.29931637038077,57.06628438576373,47.92541064097757,1.3443724146790682e-19,19.0,56.97,2.1127631471468895,57.26,5.6701,9.8609,13.7432,0.3583,2.6631,2.8746,0
115585,npp,85,2808,3.26309204101562,-33.8087463378906,18.5221309661865,3670176,86,2261,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-27 00:11:35.847814,-82.79712736722209,39.37039099930531,34.124880989380934,1.2862622888416394e-12,16.0,39.34,1.4276677814245327,39.76,3.9823,6.0891,9.066,0.5803,1.5539,1.8935,0
115712,npp,2423,2240,3.3827645778656,-33.8074913024902,18.5238552093506,3670176,2423,1797,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-06-27 23:52:43.749386,-83.36921189801402,11.909146770810443,10.51556784258795,0.00010211230085237777,13.0,11.91,1.015504800579495,12.53,3.2105,4.2674,9.6245,0.828,2.6622,2.8009,0
120882,npp,2662,415,5.72232151031494,-33.8080787658691,18.5280380249023,3670176,2663,237,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-11 22:50:14.171711,108.67443807781805,63.33504094076991,52.21821449017554,1.8058941289359243e-10,3.0,-63.06,2.7445598364131496,-62.96,7.5972,10.2781,13.4193,0.3438,1.8734,1.9672,0
121069,npp,767,2813,2.58796048164368,-33.8065452575684,18.5280838012695,3670176,766,2265,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-13 00:11:37.772989,-81.9353704657966,39.541841430912164,34.26881264168701,3.733967179598249e-08,16.0,39.53,1.4276677814245327,39.76,3.9823,6.0891,9.066,0.5803,1.081,1.5017,0
121410,npp,2395,1683,12.1648530960083,-33.8072662353516,18.527250289917,3670176,2395,1273,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-14 23:33:57.112544,101.44248371580538,20.036158122509942,17.639087977142104,4.318849957953423e-21,10.0,-19.95,1.0837787002826917,-19.58,2.9701,5.1483,8.3787,0.6863,10.0075,8.3489,0
121585,npp,1697,1129,7.13307523727417,-33.8064727783203,18.528226852417,3670176,1699,830,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-15 23:15:12.121496,105.3320056917175,44.36712926192214,38.202927222255155,3.0521633700936327e-26,7.0,-44.2,1.5732132722552272,-44.0,3.8914,5.368,8.3501,0.6582,4.6553,4.6951,0
121751,npp,1043,590,7.77035713195801,-33.8078575134277,18.5252265930176,3670176,1045,377,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-16 22:56:28.912174,107.60731164949975,59.60557462501584,49.71891670685794,3.293394280309403e-30,4.0,-59.36,2.3545700244418297,-59.24,6.0463,8.6851,13.7628,0.4068,3.1449,3.1612,0
121762,npp,3031,3579,4.18939065933228,-33.8112258911133,18.5275287628174,3670176,3031,2904,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-17 00:36:53.516110,-86.30453523494079,61.48058221061912,50.99967011268279,1.0191928020705317e-24,20.0,61.38,2.5331140255951103,61.49,6.8497,10.0082,13.1427,0.353,1.2363,1.479,0
121920,npp,418,73,11.5086011886597,-33.8061485290527,18.521821975708,3670176,421,31,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-17 22:37:49.259696,110.67040435861297,69.45540045612876,55.91232014001494,8.21990720470683e-33,1.0,-69.1,3.5496478698597698,-69.04,8.6022,11.6165,15.2863,0.3042,3.503,3.5005,0
121931,npp,2260,3007,1.84246802330017,-33.8111572265625,18.527172088623,3670176,2261,2421,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-18 00:17:57.850388,-83.61578643556396,46.43838032440954,39.86012833957026,1.7380385340850898e-29,17.0,46.41,1.646109783506203,46.54,4.885,7.0895,11.4988,0.4984,0.3458,0.9183,0
122454,npp,105,1314,8.22697734832764,-33.8099555969238,18.5253963470459,3670176,105,990,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-20 23:21:26.884710,103.36993719652466,37.43086218934014,32.518863212872766,1.0384984154150741e-30,8.0,-37.28,1.357151599901897,-37.08,3.8245,5.5214,9.6509,0.6399,5.527,5.2648,0
122635,npp,2497,766,6.3510479927063,-33.8084106445312,18.5229187011719,3670176,2500,550,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-21 23:02:43.681052,106.8460907439644,55.27975201201605,46.63282612060675,5.15878599103925e-27,5.0,-55.07,2.0682789409984763,-54.94,5.9268,8.2394,11.8325,0.4288,2.6204,2.7236,0
122651,npp,1477,3770,6.96374940872192,-33.8105812072754,18.5279445648193,3670176,1479,3039,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-22 00:43:13.623006,-87.23103765091996,65.21532293492511,53.418993760818644,1.460307114235425e-29,21.0,65.1,2.898275349237888,65.15,7.5874,10.9942,14.2287,0.3214,2.1427,2.238,0
123001,npp,2998,2624,6.80959749221802,-33.8061447143555,18.5244121551514,3670176,2999,2118,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-24 00:05:22.298408,-81.965118516323,31.66487413588863,27.665398936335503,5.443347718778239e-22,15.0,31.67,1.2365102219381485,31.89,3.5018,5.1938,8.4771,0.6803,4.8401,4.6326,0
123541,npp,2980,3961,20.7997207641602,-33.8061332702637,18.5218257904053,3670176,2982,3148,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-07-27 00:49:33.717448,-88.1109394912525,68.47208348192386,55.364617347629114,2.678222198803123e-09,22.0,68.33,3.3166247903554,68.35,8.5377,11.0951,15.0033,0.3185,6.4594,6.6239,0
131343,npp,2914,2060,2.61571907997131,-33.8072776794434,18.5215167999268,3670176,2914,1626,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-09 23:46:31.238369,-84.44507972960622,1.4768512503031457,1.3062254557070696,0.0003436188604485598,12.0,1.53,1.0,1.7,2.5039,3.5334,7.7133,1.0,2.6157,2.6157,0
131695,npp,1535,948,5.29455995559692,-33.8064880371094,18.5255222320557,3670176,1539,702,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-11 23:08:55.936103,105.03951100954771,50.21567872154979,42.81912427980635,2.8978972738635795e-16,6.0,-50.02,1.7549928774784245,-49.96,5.5527,7.6556,12.1001,0.4615,2.188,2.4436,0
131707,npp,548,3963,18.0805225372314,-33.8052177429199,18.5210285186768,3670176,550,3149,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-12 00:49:32.995199,-88.0429118848645,68.49767367802922,55.38082655540995,2.598191255020447e-07,22.0,68.37,3.3166247903554,68.35,8.5377,11.0951,15.0033,0.3185,5.6395,5.7579,0
131877,npp,872,418,10.08316516876221,-33.8059463500977,18.526252746582,3670176,872,239,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-12 22:50:14.511833,108.47750280268305,63.27443584713228,52.183660462743795,5.797119955444467e-22,3.0,-63.01,2.6065528283652384,-62.96,7.5972,10.2781,13.4193,0.3438,3.4586,3.4664,0
131888,npp,2828,3393,11.2401285171509,-33.806640625,18.5211009979248,3670176,2827,2742,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-13 00:30:33.778380,-85.09983503910395,57.275007931170066,48.083119823172545,1.253699149409827e-13,19.0,57.21,2.2013981571160284,57.26,5.6701,9.8609,13.7432,0.3583,4.1599,4.0276,0
132066,npp,2047,2818,4.73006677627563,-33.8058471679688,18.5272197723389,3670176,2046,2269,196611,3866787,126,zaf_cape_town_38_2,-33.80833333,18.525,38,2,zaf_cape_town,2012-08-14 00:11:38.118451,-82.34228556939719,39.73486900964891,34.43042904062019,1.1708856200342789e-19,16.0,39.72,1.4276677814245327,39.76,3.9823,6.0891,9.066,0.5803,2.5814,2.7448,0
