lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.382,0.509,0.394
2,0.199,0.366,0.21
3,0.106,0.253,0.116
4,0.073,0.167,0.078
5,0.082,0.102,0.08
6,0.079,0.057,0.07
7,0.04,0.027,0.029
8,0.066,0.009,0.053
9,0.059,0.002,0.043
10,0.081,0.003,0.062
11,0.078,0.009,0.06
12,0.069,0.019,0.05
13,0.086,0.032,0.066
14,0.067,0.046,0.046
15,0.084,0.06,0.063
16,0.075,0.073,0.054
17,0.074,0.085,0.054
18,0.071,0.095,0.053
19,0.069,0.103,0.052
20,0.055,0.109,0.04
21,0.063,0.111,0.05
22,0.073,0.112,0.061
23,0.087,0.11,0.078
24,0.08,0.106,0.074
25,0.054,0.1,0.054
26,0.06,0.081,0.067
27,0.072,0.076,0.084
28,0.051,0.073,0.069
29,0.061,0.072,0.082
30,0.064,0.07,0.086
31,0.064,0.067,0.083
32,0.088,0.065,0.101
33,0.096,0.064,0.102
34,0.075,0.062,0.075
35,0.052,0.059,0.048
36,0.07,0.055,0.062
37,0.068,0.053,0.057
38,0.055,0.051,0.041
39,0.023,0.047,0.008
40,0.013,0.046,-0.002
41,0.057,0.043,0.041
42,0.057,0.041,0.04
43,0.063,0.039,0.044
44,0.041,0.038,0.021
45,0.029,0.038,0.009
46,0.02,0.038,0.003
47,0.025,0.039,0.01
48,0.026,0.04,0.012
49,0.021,0.042,0.006
50,0.01,0.044,-0.002
51,0.029,0.047,0.02
52,0.049,0.049,0.041
53,0.078,0.051,0.073
54,0.081,0.054,0.081
55,0.051,0.057,0.059
56,0.049,0.059,0.062
57,0.082,0.061,0.099
58,0.082,0.062,0.102
59,0.094,0.062,0.115
60,0.06,0.062,0.08
61,0.038,0.062,0.057
62,0.082,0.061,0.096
63,0.083,0.06,0.092
64,0.057,0.059,0.06
65,0.074,0.06,0.07
66,0.053,0.06,0.047
67,0.055,0.058,0.045
68,0.026,0.055,0.013
69,0.047,0.052,0.033
70,0.047,0.05,0.033
71,0.026,0.049,0.012
72,0.011,0.047,-0.003
73,0.014,0.045,-0.003
74,0.047,0.044,0.029
75,0.068,0.043,0.052
76,0.062,0.042,0.048
77,0.048,0.041,0.035
78,0.032,0.04,0.021
79,0.065,0.038,0.054
80,0.063,0.037,0.052
81,0.05,0.038,0.041
82,0.049,0.041,0.043
83,0.045,0.041,0.043
84,0.031,0.041,0.034
85,0.041,0.041,0.05
86,0.039,0.042,0.055
87,0.027,0.045,0.048
88,0.014,0.046,0.038
89,0.044,0.046,0.067
90,0.061,0.046,0.08
91,0.038,0.045,0.054
92,0.026,0.044,0.038
93,0.02,0.043,0.028
94,0.019,0.043,0.022
95,0.036,0.04,0.035
96,0.056,0.037,0.05
97,0.057,0.036,0.048
98,0.052,0.035,0.041
99,0.064,0.034,0.052
100,0.074,0.031,0.062
101,0.06,0.028,0.047
102,0.027,0.026,0.013
103,0.009,0.024,-0.006
104,-0.005,0.023,-0.02
105,-0.004,0.02,-0.015
106,0.026,0.019,0.015
107,0.035,0.019,0.025
108,0.009,0.019,-0.001
109,-0.01,0.019,-0.017
110,-0.003,0.018,-0.008
111,-0.015,0.018,-0.017
112,0.012,0.018,0.011
113,0.024,0.019,0.028
114,0.018,0.021,0.028
115,0.005,0.02,0.021
116,0.013,0.019,0.033
117,0.029,0.019,0.05
118,0.05,0.019,0.073
119,0.043,0.021,0.066
120,0.032,0.022,0.054
121,0.02,0.023,0.04
122,0.047,0.024,0.061
123,0.057,0.024,0.064
124,0.05,0.024,0.051
125,0.008,0.024,0.004
126,0.014,0.021,0.007
127,0.01,0.017,0.001
128,0.017,0.013,0.009
129,-0.006,0.011,-0.012
130,-0.048,0.009,-0.054
131,-0.007,0.008,-0.016
132,-0.008,0.004,-0.017
133,0.017,-0.0,0.009
134,0.007,-0.003,-0.001
135,-0.01,-0.004,-0.016
136,-0.014,-0.005,-0.02
137,0.009,-0.005,0.005
138,0.009,-0.005,0.005
139,0.023,-0.005,0.019
140,-0.006,-0.004,-0.01
141,-0.006,-0.004,-0.007
142,-0.007,-0.003,-0.004
143,-0.011,-0.002,-0.003
144,0.003,-0.0,0.017
145,-0.001,0.002,0.021
146,-0.017,0.003,0.009
147,-0.0,0.006,0.027
148,-0.002,0.007,0.025
149,0.016,0.007,0.041
150,0.034,0.007,0.054
151,0.022,0.008,0.039
152,-0.002,0.008,0.012
153,-0.006,0.007,0.003
154,0.01,0.006,0.013
155,0.018,0.006,0.016
156,0.025,0.009,0.021
157,-0.008,0.009,-0.013
158,-0.015,0.01,-0.022
159,-0.002,0.009,-0.009
160,0.022,0.008,0.013
161,0.015,0.008,0.005
162,-0.003,0.008,-0.016
163,0.004,0.008,-0.008
164,0.034,0.007,0.024
165,0.036,0.006,0.029
166,0.007,0.006,0.001
167,-0.014,0.007,-0.019
168,-0.034,0.007,-0.036
169,0.021,0.008,0.018
170,0.015,0.008,0.013
171,-0.004,0.008,-0.003
172,0.013,0.007,0.019
173,-0.011,0.007,0.0
174,-0.006,0.005,0.009
175,0.016,0.003,0.034
176,0.018,-0.001,0.039
177,0.014,-0.002,0.037
178,-0.02,-0.003,0.005
179,-0.016,-0.006,0.008
180,-0.005,-0.008,0.016
181,0.024,-0.01,0.039
182,0.003,-0.013,0.012
183,-0.0,-0.013,0.004
184,-0.013,-0.014,-0.012
185,-0.018,-0.015,-0.019
186,-0.027,-0.018,-0.031
187,-0.026,-0.019,-0.032
188,-0.035,-0.019,-0.041
189,-0.047,-0.019,-0.053
190,-0.041,-0.021,-0.048
191,-0.043,-0.022,-0.05
192,-0.03,-0.024,-0.037
193,-0.012,-0.023,-0.019
194,-0.016,-0.021,-0.021
195,-0.007,-0.02,-0.01
196,0.008,-0.02,0.005
197,0.002,-0.019,-0.003
198,0.002,-0.019,-0.003
199,-0.023,-0.017,-0.027
200,-0.026,-0.015,-0.028
201,-0.043,-0.013,-0.039
202,-0.001,-0.011,0.007
203,0.015,-0.01,0.03
204,-0.032,-0.007,-0.011
205,-0.024,-0.005,0.001
206,-0.015,-0.005,0.011
207,-0.019,-0.005,0.007
208,0.028,-0.006,0.051
209,0.0,-0.009,0.021
210,-0.014,-0.011,0.003
211,-0.029,-0.014,-0.016
212,-0.012,-0.018,-0.004
213,-0.011,-0.02,-0.01
214,0.002,-0.022,-0.001
215,-0.026,-0.022,-0.032
216,-0.015,-0.023,-0.023
217,-0.031,-0.023,-0.04
218,-0.018,-0.023,-0.027
219,-0.018,-0.022,-0.027
220,-0.018,-0.022,-0.029
221,-0.012,-0.022,-0.023
222,-0.049,-0.024,-0.059
223,-0.049,-0.026,-0.057
224,-0.056,-0.029,-0.062
225,-0.045,-0.029,-0.051
226,-0.049,-0.027,-0.055
227,-0.028,-0.026,-0.034
228,-0.027,-0.027,-0.031
229,0.007,-0.029,0.004
230,-0.011,-0.027,-0.011
231,-0.014,-0.025,-0.009
232,0.011,-0.024,0.02
233,-0.002,-0.022,0.012
234,-0.015,-0.022,0.005
235,-0.011,-0.021,0.012
236,-0.032,-0.02,-0.007
237,-0.051,-0.018,-0.026
238,-0.05,-0.017,-0.026
239,-0.03,-0.016,-0.012
240,-0.017,-0.016,-0.006
241,-0.015,-0.015,-0.011
242,-0.036,-0.015,-0.036
243,-0.019,-0.015,-0.023
244,0.005,-0.016,-0.003
245,0.003,-0.017,-0.007
246,0.014,-0.018,0.003
247,-0.014,-0.02,-0.024
248,-0.031,-0.021,-0.041
249,-0.051,-0.021,-0.063
250,-0.009,-0.02,-0.022
251,0.025,-0.02,0.012
252,-0.006,-0.018,-0.017
253,-0.03,-0.016,-0.038
254,-0.045,-0.014,-0.052
255,-0.014,-0.014,-0.021
256,-0.001,-0.012,-0.009
257,-0.017,-0.009,-0.023
258,-0.027,-0.007,-0.031
259,-0.028,-0.005,-0.03
260,0.001,-0.004,0.004
261,-0.01,-0.003,-0.001
262,-0.009,-0.002,0.006
263,0.004,0.0,0.023
264,-0.008,0.002,0.013
265,0.02,0.003,0.041
266,0.018,0.003,0.038
267,0.007,0.004,0.027
268,0.015,0.006,0.033
269,0.019,0.007,0.032
270,0.02,0.005,0.027
271,0.007,0.004,0.01
272,0.002,0.003,-0.001
273,0.002,0.002,-0.005
274,0.022,0.001,0.012
275,0.005,0.003,-0.008
276,-0.002,0.003,-0.017
277,0.003,0.002,-0.013
278,0.004,0.001,-0.012
279,-0.021,0.0,-0.037
280,-0.042,-0.0,-0.058
281,-0.045,-0.001,-0.06
282,-0.016,-0.003,-0.03
283,0.018,-0.003,0.005
284,0.012,-0.003,-0.001
285,0.004,-0.002,-0.008
286,-0.009,-0.001,-0.018
287,-0.0,-0.001,-0.007
288,0.032,0.001,0.027
289,0.016,0.003,0.016
290,0.005,0.004,0.009
291,0.004,0.005,0.013
292,0.026,0.007,0.039
293,0.023,0.008,0.04
294,0.017,0.009,0.037
295,-0.016,0.01,0.007
296,-0.004,0.01,0.018
297,-0.0,0.01,0.018
298,-0.013,0.009,0.0
299,-0.016,0.008,-0.01
300,0.011,0.006,0.011
301,0.006,0.004,0.002
302,0.008,0.001,-0.001
303,0.036,-0.002,0.025
304,0.011,-0.006,-0.002
305,-0.007,-0.008,-0.021
306,-0.009,-0.009,-0.024
307,-0.007,-0.008,-0.024
308,-0.013,-0.008,-0.03
309,-0.01,-0.009,-0.026
310,-0.007,-0.011,-0.023
311,-0.009,-0.011,-0.025
312,-0.034,-0.011,-0.048
313,-0.023,-0.011,-0.036
314,-0.001,-0.012,-0.012
315,-0.017,-0.011,-0.028
316,-0.022,-0.01,-0.032
317,-0.011,-0.009,-0.018
318,-0.023,-0.009,-0.026
319,-0.008,-0.008,-0.009
320,0.012,-0.007,0.016
321,0.007,-0.004,0.017
322,0.01,-0.001,0.025
323,-0.004,0.0,0.013
324,-0.003,0.003,0.016
325,0.011,0.005,0.031
326,0.016,0.007,0.035
327,0.005,0.008,0.022
328,-0.001,0.009,0.012
329,-0.012,0.008,-0.005
330,0.006,0.007,0.005
331,0.007,0.008,0.001
332,0.026,0.008,0.015
333,0.033,0.008,0.019
334,0.023,0.008,0.007
335,-0.012,0.007,-0.029
336,0.018,0.006,0.001
337,0.017,0.005,-0.001
338,-0.002,0.006,-0.02
339,-0.011,0.005,-0.03
340,0.011,0.004,-0.007
341,-0.001,0.004,-0.017
342,-0.014,0.004,-0.029
343,-0.025,0.004,-0.038
344,-0.021,0.003,-0.032
345,0.002,0.003,-0.007
346,0.005,0.003,-0.003
347,0.034,0.002,0.027
348,0.007,0.002,0.004
349,0.014,0.002,0.016
350,0.016,0.001,0.022
351,0.011,0.0,0.023
352,0.009,-0.0,0.026
353,0.01,-0.0,0.029
354,-0.021,0.001,0.0
355,-0.009,0.002,0.012
356,0.01,0.002,0.027
357,-0.002,0.004,0.011
358,0.01,0.005,0.017
359,-0.007,0.006,-0.006
360,-0.008,0.004,-0.012
361,-0.013,0.004,-0.021
362,0.003,0.002,-0.009
363,0.008,0.0,-0.007
364,-0.007,0.0,-0.024
365,-0.004,0.001,-0.021
366,0.008,-0.0,-0.01
367,0.017,-0.002,-0.0
368,0.008,-0.003,-0.01
369,-0.005,-0.003,-0.022
370,0.001,-0.003,-0.016
371,0.001,-0.003,-0.016
372,-0.001,-0.003,-0.015
373,0.018,-0.004,0.005
374,0.006,-0.003,-0.007
375,-0.018,-0.003,-0.029
376,-0.029,-0.004,-0.037
377,-0.016,-0.004,-0.022
378,-0.011,-0.005,-0.015
379,0.008,-0.005,0.009
380,-0.032,-0.005,-0.024
381,-0.022,-0.006,-0.01
382,-0.005,-0.005,0.009
383,0.028,-0.005,0.042
384,0.032,-0.004,0.048
385,0.0,-0.004,0.017
386,-0.02,-0.003,-0.004
387,-0.026,-0.002,-0.013
388,-0.02,-0.0,-0.012
389,0.018,0.001,0.018
390,0.038,0.002,0.031
391,0.016,0.004,0.005
392,-0.011,0.005,-0.024
393,-0.0,0.005,-0.016
394,0.011,0.006,-0.005
395,0.004,0.006,-0.012
396,0.004,0.005,-0.013
397,-0.007,0.003,-0.025
398,-0.028,0.001,-0.046
399,0.012,-0.003,-0.005
400,0.003,-0.009,-0.011
