gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3772,0.806437730789185,-33.9947319030762,18.3737049102783,3670176,698,3040,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.10468035291598,65.22204184076142,53.42536662532814,1.6106838041205522e-13,21.0,65.13,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.5039,0.473,0
101006,npp,2987,3203,0.78272145986557,-33.9944305419922,18.3753528594971,3670176,2986,2549,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.15562930937855,52.32489466419887,44.43324657631397,3.7182358748307476e-06,18.0,52.3,1.847645286154319,51.98,0.5908,0.6983,0.8713,0.7849,0.5938,0.6144,0
102623,npp,622,1874,0.452343851327896,-33.9971580505371,18.3762454986572,3670176,622,1448,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.19451148488474,9.357087758033659,8.268257160705229,7.597915555496324e-05,11.0,-9.28,1.0,-9.92,0.5,0.5547,0.7818,0.9881,0.4457,0.447,0
102864,npp,2312,772,0.66121119260788,-33.994327545166,18.3754634857178,3670176,2312,556,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.79990055329408,55.081278960708744,46.48916642545273,9.485553180673822e-19,5.0,-54.92,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.3866,0.3641,0
102872,npp,1277,3772,0.870510578155518,-33.9941329956055,18.3715686798096,3670176,1275,3041,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.8708244747841,65.22011804983731,53.4245221228246,3.2709002121537486e-10,21.0,65.13,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.526,0.5106,0
102984,npp,1672,249,0.899888455867767,-33.9952354431152,18.3713130950928,3670176,1672,128,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.43869107641241,66.42792057198221,54.16121385512629,2.616784642042903e-24,2.0,-66.16,3.0,-66.3,1.0755,1.3476,1.631,0.4067,0.3989,0.366,0
102993,npp,492,3203,0.833357512950897,-33.9982566833496,18.3718967437744,3670176,491,2549,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27685799956357,52.329589370739136,44.436813210185264,2.458956427661752e-17,18.0,52.3,1.847645286154319,51.98,0.5908,0.6983,0.8713,0.7849,0.6212,0.6541,0
103112,npp,2805,2628,0.5891857445240021,-33.9978065490723,18.3753337860107,3670176,2805,2120,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80058684679344,31.824107265639398,27.801347997233062,1.2566324705033392e-23,15.0,31.84,1.2365102219381485,31.44,0.5201,0.594,0.6882,0.9227,0.5442,0.5436,0
103230,npp,2072,2062,0.564262807369232,-33.9957160949707,18.3721752166748,3670176,2072,1628,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-19 23:47:36.495142,-67.25237619635611,1.584911975982277,1.4017966105474708,8.734011198997429e-29,12.0,1.64,1.0,1.02,0.4562,0.5481,0.6686,1.0,0.5643,0.5643,0
103349,npp,1366,1504,0.60522797703743,-33.9968299865723,18.3742084503174,3670176,1366,1128,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.37199226385688,29.02557745114826,25.413589547986852,4.324772154896031e-33,9.0,-28.93,1.184412938166907,-29.5,0.5236,0.6598,0.8972,0.8308,0.5021,0.5028,0
103587,npp,21,422,0.979230046272278,-33.9994926452637,18.3718070983887,3670176,22,243,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-22 22:51:19.690260,108.57773179849481,63.15899492284902,52.108936711306036,4.0169755387550307e-32,3.0,-62.92,2.6065528283652384,-63.12,0.9733,1.1105,1.3722,0.4936,0.4978,0.4833,0
103713,npp,1192,2819,0.712413191795349,-33.9972877502441,18.3764019012451,3670176,1192,2270,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.76288041950599,39.75854608753141,34.449712233004796,3.712571534746249e-32,16.0,39.76,1.4276677814245327,39.25,0.5628,0.6437,0.8235,0.8515,0.5963,0.6067,0
103949,npp,2806,1689,0.94509083032608,-33.9983329772949,18.3750457763672,3670176,2806,1278,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.27904655170538,19.702283425384667,17.348708138885915,6.155140075481213e-27,10.0,-19.63,1.0442604737599883,-20.16,0.4891,0.5607,0.6954,0.9776,0.9162,0.9239,0
104299,npp,807,80,1.106060802936554,-33.9945220947266,18.3769111633301,3670176,808,35,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-04-28 22:38:49.379000,110.50390544375934,69.30720104160432,55.83038789864886,7.473227229445821e-09,1.0,-69.0,3.5496478698597698,-69.15,1.1648,1.4793,1.8524,0.3705,0.443,0.4098,0
107590,npp,1977,594,1.43427526950836,-33.9941101074219,18.3783798217773,3670176,1977,381,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.54667929894622,59.47510306055896,49.62630839667846,6.576651118751767e-08,4.0,-59.27,2.3545700244418297,-59.42,0.9079,1.1182,1.3181,0.4902,0.6824,0.7031,0
107762,npp,1343,77,0.742371618747711,-33.9923057556152,18.3729362487793,3670176,1349,34,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.38029410064053,69.35830450314313,55.85470114919308,5.07481127342082e-15,1.0,-69.04,3.5496478698597698,-69.15,1.1648,1.4793,1.8524,0.3705,0.3405,0.2751,0
107774,npp,113,3006,0.486338824033737,-33.9943084716797,18.3726329803467,3670176,115,2421,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-15 00:18:46.524620,-83.97082106855106,46.39686643828163,39.82523521117583,9.895602927335248e-06,17.0,46.38,1.646109783506203,46.15,0.6005,0.745,0.9136,0.7358,0.391,0.3578,0
108121,npp,1704,1869,0.991015017032623,-33.9948272705078,18.3719062805176,3670176,1704,1444,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-16 23:41:00.534334,99.45365149632457,9.616684462566603,8.496311004955444,1.1617106809131162e-19,11.0,-9.57,1.0,-9.92,0.5,0.5547,0.7818,0.9881,0.9844,0.9792,0
108474,npp,331,768,1.17790186405182,-33.9977264404297,18.3751564025879,3670176,330,551,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.72756822196165,55.19111799322405,46.56344524750262,8.977340109411408e-30,5.0,-55.02,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.6364,0.6487,0
108486,npp,2366,3765,0.73752760887146,-33.9973106384277,18.3724193572998,3670176,2363,3036,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.83748854925955,65.09998428546297,53.342113251661594,3.553903416450116e-24,21.0,65.0,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.4801,0.4326,0
108650,npp,2743,246,0.6097382605075841,-33.99560546875,18.3717384338379,3670176,2744,126,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.5425095494208,66.49783110431,54.1950768620096,6.210830849709818e-33,2.0,-66.22,3.0,-66.3,1.0755,1.3476,1.631,0.4067,0.3022,0.248,0
108662,npp,1577,3197,0.6070370078086851,-33.9990882873535,18.3772068023682,3670176,1576,2545,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.42686187234204,52.16444695759886,44.30626358788815,1.483134847004212e-29,18.0,52.12,1.847645286154319,51.98,0.5908,0.6983,0.8713,0.7849,0.4987,0.4765,0
109350,npp,1741,946,1.064628124237061,-33.9976272583008,18.3720817565918,3670176,1740,701,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.50389796705454,50.23269641031855,42.826553766940414,1.0248751615217225e-29,6.0,-50.08,1.7549928774784245,-50.23,0.779,0.8841,1.0696,0.62,0.651,0.66,0
109362,npp,751,3953,0.629371404647827,-33.9948768615723,18.3716259002686,3670176,757,3144,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.79413944613249,68.33173495783393,55.277395101159826,5.101898615336245e-32,22.0,68.2,3.3166247903554,68.16,0.7594,1.1461,1.5366,0.4783,0.3923,0.301,0
110059,npp,771,1682,0.453403115272522,-33.9939498901367,18.3785305023193,3670176,772,1272,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-27 23:34:34.333955,102.56613798992787,20.06235661116942,17.66064464215505,6.8142436538428446e-15,10.0,-20.0,1.0837787002826917,-20.16,0.4891,0.5607,0.6954,0.9776,0.4491,0.4433,0
110231,npp,79,1127,0.507555454969406,-33.9981231689453,18.3744163513184,3670176,77,829,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.1707216307114,44.40402163708445,38.22884674057446,2.574717775784413e-07,7.0,-44.27,1.5732132722552272,-44.37,0.7359,0.8613,1.0407,0.6364,0.3233,0.323,0
114147,npp,559,1120,0.511979877948761,-33.9929504394531,18.3721027374268,3670176,558,824,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-13 23:15:27.403002,104.36494373707895,44.63712222244926,38.415495435103324,2.3922265279043477e-15,7.0,-44.51,1.5732132722552272,-44.37,0.7359,0.8613,1.0407,0.6364,0.3261,0.3258,0
114402,npp,1095,2993,0.536591231822968,-33.9988098144531,18.3728618621826,3670176,1095,2411,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-16 00:18:11.383503,-83.60182998379278,45.96615766545083,39.47929424055977,1.1837385994083474e-19,17.0,45.94,1.5732132722552272,46.15,0.6005,0.745,0.9136,0.7358,0.4157,0.3948,0
114856,npp,1285,756,0.6092053949832921,-33.998405456543,18.3747100830078,3670176,1286,539,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-19 23:02:51.911284,106.68925564233314,55.505291977416796,46.79139310546774,7.613219324890592e-35,5.0,-55.32,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.3614,0.3355,0
114864,npp,244,3752,0.49081963300705,-33.9945831298828,18.3724594116211,3670176,246,3027,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-20 00:43:21.854177,-87.1316293022891,64.85804328604681,53.1872639424111,5.303013369936227e-33,21.0,64.76,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.395,0.2879,0
114970,npp,637,235,0.72804981470108,-33.9959678649902,18.3785991668701,3670176,635,119,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-20 22:44:08.713255,109.35702216404641,66.69950412190808,54.313889628281,3.2871419868570993e-32,2.0,-66.41,3.0,-66.3,1.0755,1.3476,1.631,0.4067,0.3416,0.2961,0
114977,npp,2523,3183,0.427032291889191,-33.9931488037109,18.3766899108887,3670176,2523,2537,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-21 00:24:22.642123,-84.1866037185684,51.761907847489184,43.99821513258344,8.000757145082285e-33,18.0,51.72,1.847645286154319,51.98,0.5908,0.6983,0.8713,0.7849,0.4013,0.3352,0
115332,npp,2682,933,0.671452581882477,-33.9973564147949,18.3732223510742,3670176,2681,692,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-24 23:08:58.995706,105.44378204055735,50.63482727786014,43.13536398688334,1.8671124699195885e-18,6.0,-50.47,1.7549928774784245,-50.23,0.779,0.8841,1.0696,0.62,0.4269,0.4163,0
115341,npp,1689,3939,0.755964696407318,-33.9975776672363,18.3733692169189,3670176,1689,3136,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-25 00:49:34.275874,-88.01245090163064,68.10792446786385,55.14683796474391,4.906889080605967e-25,22.0,67.98,3.3166247903554,68.16,0.7594,1.1461,1.5366,0.4783,0.4305,0.3615,0
115448,npp,2025,404,0.831010818481445,-33.9973640441895,18.3760585784912,3670176,2025,230,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-25 22:50:15.796399,108.52040593813804,63.523514683025425,52.3360255650206,2.8603599696852097e-11,3.0,-63.27,2.7445598364131496,-63.12,0.9733,1.1105,1.3722,0.4936,0.4463,0.4102,0
115712,npp,2454,2229,0.508554220199585,-33.9954872131348,18.3787708282471,3670176,2454,1787,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-06-27 23:52:47.307949,-84.893851091182,11.317515670209444,9.994707720192842,0.00011620568280745264,13.0,11.29,1.015504800579495,11.8,0.456,0.5308,0.7193,1.0326,0.5262,0.5251,0
120719,npp,266,935,1.0910534858703609,-33.9921569824219,18.3742198944092,3670176,266,694,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-10 23:08:59.160798,105.82922442764796,50.56647101696832,43.085536701447595,0.0003014314180599128,6.0,-50.41,1.7549928774784245,-50.23,0.779,0.8841,1.0696,0.62,0.666,0.6764,0
120882,npp,2695,406,1.1105295419692989,-33.9941711425781,18.3742294311523,3670176,2696,231,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-11 22:50:17.730274,108.58706301410614,63.47986596720552,52.31180473700817,1.5270934065238638e-10,3.0,-63.24,2.7445598364131496,-63.12,0.9733,1.1105,1.3722,0.4936,0.5481,0.5481,0
121069,npp,798,2800,1.1599622964859,-33.996654510498,18.3770961761475,3670176,797,2253,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-13 00:11:41.331552,-82.22771004729611,39.03464172395678,33.84964976728515,3.093461722860262e-08,16.0,39.04,1.4276677814245327,39.25,0.5628,0.6437,0.8235,0.8515,0.9097,0.9878,0
121242,npp,63,2232,0.844991743564606,-33.9962844848633,18.3713703155518,3670176,63,1790,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-13 23:52:49.220626,-77.49354704658406,11.416270772845161,10.08230500714398,5.854555454606303e-15,13.0,11.46,1.015504800579495,11.8,0.456,0.5308,0.7193,1.0326,0.8575,0.8725,0
121410,npp,2427,1672,1.12833249568939,-33.997314453125,18.3734931945801,3670176,2427,1264,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-14 23:34:00.671107,100.78625952529745,20.61507733215028,18.14359693907741,4.558016532861395e-21,10.0,-20.53,1.0837787002826917,-20.16,0.4891,0.5607,0.6954,0.9776,1.0719,1.1031,0
121585,npp,1730,1119,1.52113318443298,-33.9992370605469,18.3753852844238,3670176,1731,823,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-15 23:15:15.680059,105.06238469085295,44.6841973326933,38.45772858834707,2.8273306126010003e-26,7.0,-44.54,1.5732132722552272,-44.37,0.7359,0.8613,1.0407,0.6364,0.9675,0.968,0
121751,npp,1076,582,0.625888764858246,-33.997875213623,18.379337310791,3670176,1078,370,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-16 22:56:32.470736,107.82982332336533,59.74849914086973,49.8176074872214,3.2122181569396756e-30,4.0,-59.54,2.3545700244418297,-59.42,0.9079,1.1182,1.3181,0.4902,0.339,0.3068,0
121762,npp,3061,3565,0.39855483174324,-33.9976387023926,18.3712520599365,3670176,3062,2893,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-17 00:36:57.074621,-86.48172782014848,61.160461247425935,50.78411329029735,9.220622887063556e-25,20.0,61.09,2.5331140255951103,61.22,0.7334,0.8517,1.0111,0.6435,0.3692,0.2565,0
121920,npp,452,66,1.4793267250061,-33.9989547729492,18.377347946167,3670176,454,28,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-17 22:37:52.818259,110.59374488190169,69.53208974191725,55.954629468611174,8.399517947937422e-33,1.0,-69.21,3.5496478698597698,-69.15,1.1648,1.4793,1.8524,0.3705,0.5481,0.5481,0
122109,npp,1546,2421,0.6079519689083099,-33.9988021850586,18.3732662200928,3670176,1545,1959,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-18 23:59:07.526047,-80.05909918065439,21.78235274794305,19.16004852993017,2.3659569625375524e-33,14.0,21.82,1.0837787002826917,22.055,0.513,0.6061,0.7698,0.9044,0.5499,0.5498,0
122454,npp,137,1304,1.30634391307831,-33.9978370666504,18.374584197998,3670176,137,980,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-20 23:21:30.443227,103.77376210150213,37.80126653789923,32.82707936202983,1.1524309759379274e-30,8.0,-37.68,1.357151599901897,-37.52,0.5815,0.7061,0.8467,0.7763,0.9904,1.0141,0
122635,npp,2530,758,0.990366995334625,-33.9996566772461,18.3759651184082,3670176,2532,541,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-21 23:02:47.239563,107.08018394282928,55.46005801268584,46.76485414772375,5.958841246814524e-27,5.0,-55.27,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.5457,0.5454,0
122651,npp,1507,3757,1.009599030017853,-33.9979438781738,18.3768272399902,3670176,1509,3030,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-22 00:43:17.181518,-87.39170326029306,64.94019273104861,53.24711755442137,1.6193302110730758e-29,21.0,64.85,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.574,0.5921,0
123001,npp,3029,2612,1.079181849956512,-33.9959831237793,18.3759841918945,3670176,3029,2109,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-24 00:05:25.856920,-81.51521344508288,31.089803580505148,27.176137598869044,6.550014268065364e-22,15.0,31.13,1.2365102219381485,31.44,0.5201,0.594,0.6882,0.9227,0.9405,0.9958,0
123183,npp,2302,2046,0.407147914171219,-33.9973182678223,18.3710880279541,3670176,2302,1613,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-24 23:46:33.750872,-27.91990455749487,0.9059339511644152,0.8012688674768469,1.2953649675780565e-15,12.0,0.74,1.0,1.02,0.4562,0.5481,0.6686,1.0,0.4071,0.4071,0
123541,npp,3010,3948,1.29686439037323,-33.9939002990723,18.3769874572754,3670176,3013,3141,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-07-27 00:49:37.276004,-88.2618566548973,68.2349893331763,55.2285743287048,3.313882636090324e-09,22.0,68.12,3.3166247903554,68.16,0.7594,1.1461,1.5366,0.4783,0.5936,0.6202,0
131343,npp,2945,2049,0.556609749794006,-33.9934692382812,18.3745765686035,3670176,2945,1615,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-09 23:46:34.796931,-72.85151732205166,0.7939474450361519,0.7022308141028021,0.0003247777406172693,12.0,0.91,1.0,1.02,0.4562,0.5481,0.6686,1.0,0.5566,0.5566,0
131695,npp,1568,939,1.38251936435699,-33.9989242553711,18.3752136230469,3670176,1571,696,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-11 23:08:59.494665,105.2953373683665,50.45005287859897,42.999676378642725,2.4739232153318735e-16,6.0,-50.29,1.7549928774784245,-50.23,0.779,0.8841,1.0696,0.62,0.8321,0.8571,0
131877,npp,906,410,1.21948623657227,-34.0002479553223,18.3748035430908,3670176,905,234,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-12 22:50:18.070389,108.6601525628754,63.398174787674414,52.263683509669754,5.17586799808908e-22,3.0,-63.16,2.7445598364131496,-63.12,0.9733,1.1105,1.3722,0.4936,0.5878,0.6019,0
131888,npp,2858,3380,0.894190728664398,-33.9930648803711,18.3733940124512,3670176,2858,2729,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-13 00:30:37.336941,-85.30312987356957,56.93925649566589,47.84212042752507,1.0540789635313535e-13,19.0,56.9,2.1127631471468895,56.95,0.6166,0.8301,1.0912,0.6603,0.5784,0.5904,0
132066,npp,2078,2805,0.586807638406754,-33.9959373474121,18.3760452270508,3670176,2077,2258,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-14 00:11:41.677013,-81.98805587311995,39.21275254736442,33.999275880470016,1.0258370440918062e-19,16.0,39.23,1.4276677814245327,39.25,0.5628,0.6437,0.8235,0.8515,0.5083,0.4997,0
132775,npp,2360,584,0.676774859428406,-33.9961814880371,18.3703594207764,3670176,2360,373,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-17 22:56:31.069409,107.81629480551014,59.703244440153874,49.788929947306066,2.3966697037495324e-32,4.0,-59.49,2.3545700244418297,-59.42,0.9079,1.1182,1.3181,0.4902,0.3607,0.3317,0
132789,npp,1273,3570,0.731995224952698,-33.9951210021973,18.3772983551025,3670176,1273,2897,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-18 00:36:55.673835,-86.15916034635578,61.25257289654428,50.84938541723495,2.287160149585085e-30,20.0,61.2,2.5331140255951103,61.22,0.7334,0.8517,1.0111,0.6435,0.5009,0.4711,0
132955,npp,1733,68,0.5831882059574129,-33.9965286254883,18.3708248138428,3670176,1735,29,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-18 22:37:51.423799,110.66918428008526,69.49779211084534,55.93829200516672,4.694330449597658e-29,1.0,-69.18,3.5496478698597698,-69.15,1.1648,1.4793,1.8524,0.3705,0.2957,0.2161,0
133333,npp,2088,1861,0.787748217582703,-33.9958992004395,18.3716411590576,3670176,2088,1436,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-20 23:40:15.806635,98.66872021814503,10.125494174324352,8.945603197590557,1.060703272805031e-23,11.0,-10.03,1.0,-9.92,0.5,0.5547,0.7818,0.9881,0.7811,0.7784,0
133511,npp,1394,1307,0.669778525829315,-33.9940338134766,18.3739814758301,3670176,1395,983,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-21 23:21:29.039067,104.55140658245548,37.67012187447339,32.718480288095606,3.3519038797658004e-18,8.0,-37.56,1.357151599901897,-37.52,0.5815,0.7061,0.8467,0.7763,0.5214,0.5199,0
133692,npp,728,760,0.738403558731079,-33.9985008239746,18.3768081665039,3670176,728,543,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-22 23:02:44.053153,106.88107144077935,55.39811042821411,46.720177402510394,2.2855494869388394e-11,5.0,-55.22,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.4239,0.4066,0
133702,npp,2761,3759,0.967051029205322,-33.9931716918945,18.3721580505371,3670176,2761,3032,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-23 00:43:13.994504,-86.93804057421242,64.97072656192955,53.26735549824639,3.686018063314606e-18,21.0,64.89,2.898275349237888,64.91,0.7056,0.9346,1.1623,0.5865,0.5593,0.5672,0
133873,npp,90,238,0.706301093101501,-33.9955711364746,18.3747386932373,3670176,89,121,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-08-23 22:44:02.625107,109.43965821234907,66.63589437479405,54.28476092934212,0.00018865550128051227,2.0,-66.36,3.0,-66.3,1.0755,1.3476,1.631,0.4067,0.3344,0.2873,0
136678,npp,1327,759,1.15058732032776,-33.9934844970703,18.3756942749023,3670176,1332,544,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-09-07 23:02:38.111431,106.54587209910164,55.423461872464976,46.73585173834437,7.493053630908765e-05,5.0,-55.25,2.0682789409984763,-55.19,0.7904,0.9954,1.2048,0.5507,0.6232,0.6336,0
137258,npp,1070,2048,0.449542820453644,-33.9991912841797,18.3770961761475,3670176,1070,1614,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-09-10 23:46:24.662495,-35.380749141,0.9429776202293884,0.8339894164170109,3.756316391373258e-14,12.0,0.85,1.0,1.02,0.4562,0.5481,0.6686,1.0,0.4495,0.4495,0
137450,npp,365,1490,0.469408869743347,-33.9988403320312,18.373607635498,3670176,364,1117,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-09-11 23:27:36.102675,102.54684309333898,29.682698711864834,25.973755169236608,9.738907114381915e-20,9.0,-29.59,1.184412938166907,-29.5,0.5236,0.6598,0.8972,0.8308,0.3874,0.39,0
137828,npp,2109,410,1.045137882232666,-33.9972534179688,18.3762397766113,3670176,2107,234,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-09-13 22:50:07.933049,108.30642526872424,63.41448699698856,52.2679018396637,7.249600381253424e-28,3.0,-63.16,2.7445598364131496,-63.12,0.9733,1.1105,1.3722,0.4936,0.5243,0.5158,0
137842,npp,973,3378,1.057324886322021,-33.9967727661133,18.3778038024902,3670176,971,2727,196611,3866787,4050,zaf_cape_town_2_47,-33.99583333,18.375,2,47,zaf_cape_town,2012-09-14 00:30:27.200456,-85.21464237974891,56.898485068259085,47.80708977266379,9.655204449606594e-22,19.0,56.85,2.1127631471468895,56.95,0.6166,0.8301,1.0912,0.6603,0.6557,0.6981,0
