gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,705,3792,15.3656072616577,-34.0356941223145,18.5454502105713,3670176,709,3053,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.61523336977461,65.61673210372031,53.669696508141946,1.38165923543464e-13,21.0,65.49,3.0,65.24,11.6207,14.6341,20.0978,0.3937,6.0054,6.0496,0
101006,npp,2991,3223,13.7689094543457,-34.034107208252,18.5427780151367,3670176,2989,2562,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.0712180282276,52.90162091103079,44.868639686857605,3.164906757023958e-06,18.0,52.84,1.9513309067639726,52.55,9.0594,12.1604,16.1105,0.4738,6.5859,6.5237,0
102623,npp,624,1895,4.002589702606199,-34.0388069152832,18.5430526733398,3670176,624,1468,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-14 23:41:21.862637,94.51055531838409,8.157497864046041,7.2099558656677285,8.166156741967136e-05,11.0,-8.06,1.0,-8.64,4.8203,5.7697,7.0772,0.9986,3.9944,3.9969,0
102744,npp,2982,1342,8.41490364074707,-34.0333290100098,18.5440139770508,3670176,2983,1014,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.1261444314648,36.25858779896204,31.541417949400568,5.830194785203486e-12,8.0,-36.15,1.2937979144666532,-36.6,7.4217,8.4314,10.624,0.6833,5.7488,5.7503,0
102864,npp,2312,794,9.79272556304932,-34.0358543395996,18.5422248840332,3670176,2312,580,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.70838906806543,54.53299076151009,46.08471988837609,1.0872549167216329e-18,5.0,-54.34,1.9513309067639726,-54.61,11.2299,14.3035,18.0169,0.4028,3.4499,3.9446,0
102872,npp,1283,3793,17.159912109375,-34.0354080200195,18.5473327636719,3670176,1286,3053,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.38581306903899,65.62265487308353,53.67369177322214,3.852507321176444e-10,21.0,65.51,3.0,65.24,11.6207,14.6341,20.0978,0.3937,6.6035,6.756,0
102984,npp,1671,272,28.3365726470947,-34.0390701293945,18.5450897216797,3670176,1672,142,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.37238787598957,66.0458384043864,53.929287014293074,2.9271612751654363e-24,2.0,-65.76,3.0,-65.91,17.2212,23.3241,30.2282,0.247,7.4324,6.9998,0
102993,npp,496,3224,12.5764112472534,-34.038402557373,18.5473480224609,3670176,500,2564,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.19631641385355,52.93282206683856,44.89213664369423,2.8609091123682355e-17,18.0,52.87,1.9513309067639726,52.55,9.0594,12.1604,16.1105,0.4738,5.9747,5.9587,0
103112,npp,2808,2649,4.70029640197754,-34.038272857666,18.5479831695557,3670176,2808,2135,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.63026777234549,32.78996158502938,28.620725145263883,1.421890022095149e-23,15.0,32.79,1.2365102219381485,32.25,5.5956,6.9593,8.5771,0.8279,3.9346,3.8913,0
103230,npp,2074,2084,4.85663938522339,-34.0364112854004,18.545503616333,3670176,2074,1649,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-19 23:47:36.495142,-70.39713202934931,2.8679475769283447,2.536434298363742,9.556635970406415e-29,12.0,2.91,1.0,2.27,4.5287,5.7616,7.2644,1.0,4.8566,4.8566,0
103349,npp,1367,1526,5.09220218658447,-34.0367813110352,18.5435333251953,3670176,1367,1145,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-20 23:28:47.925531,102.131169167262,28.009690725131602,24.54261733600928,4.549391435349625e-33,9.0,-27.9,1.184412938166907,-28.41,6.3646,7.8558,9.6868,0.7334,3.4283,3.7347,0
103587,npp,20,445,29.7536239624023,-34.041446685791,18.5477867126465,3670176,22,259,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.51420662417036,62.72300883710542,51.82422030709223,3.9084270992131004e-32,3.0,-62.46,2.6065528283652384,-62.66,15.6558,20.855,27.618,0.2763,9.1755,8.22,0
103713,npp,1195,2840,5.43644094467163,-34.0355796813965,18.5480136871338,3670176,1195,2288,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.65054443765476,40.57794692210362,35.124054868799,3.680242091961729e-32,16.0,40.55,1.4276677814245327,40.1,6.3898,7.9966,10.6996,0.7205,3.9683,3.917,0
103831,npp,452,2272,4.57743072509766,-34.0367469787598,18.550121307373,3670176,452,1827,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-24 23:53:51.161221,-80.72369045890447,13.707203097041596,12.09819488608009,2.6654044762414717e-30,13.0,13.72,1.015504800579495,13.09,4.9523,5.9848,7.6624,0.9627,4.3757,4.4067,0
103949,npp,2807,1710,6.86583518981934,-34.0362434387207,18.5453662872314,3670176,2807,1297,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.93802251651991,18.558741941984195,16.350268539777833,5.654012194976785e-27,10.0,-18.48,1.0442604737599883,-18.97,5.2923,6.3714,7.6853,0.9043,6.235,6.2087,0
104065,npp,2117,1157,4.05558609962463,-34.0366439819336,18.5454254150391,3670176,2118,853,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-26 23:16:14.043273,105.0864423413801,43.363959859974166,37.39444362792667,3.909969443726847e-22,7.0,-43.23,1.4867838833500562,-43.55,8.0682,10.4628,13.337,0.5507,1.4521,2.2333,0
104190,npp,377,3601,12.6880941390991,-34.0379524230957,18.5443687438965,3670176,377,2922,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.3770788275307,61.94620140859447,51.31219149647968,9.308355767545432e-24,20.0,61.84,2.5331140255951103,61.63,10.7693,12.7659,18.9786,0.4513,5.7309,5.7265,0
104308,npp,2669,3030,8.63823127746582,-34.0355186462402,18.5433769226074,3670176,2668,2438,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-04-29 00:18:57.969168,-83.14309067185258,47.19098618978416,40.457102417258035,7.376921633828244e-18,17.0,47.15,1.646109783506203,46.79,7.1501,8.6641,12.2488,0.665,5.7459,5.7444,0
107590,npp,1977,616,6.05153656005859,-34.0385704040527,18.5459823608398,3670176,1977,401,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.45041463616955,58.99664245096766,49.29330646739772,7.690683043740165e-08,4.0,-58.76,2.253202848596432,-58.92,14.9053,18.1669,28.1111,0.3171,0.3846,1.9192,0
107762,npp,1342,100,23.0859851837158,-34.0412216186523,18.5487289428711,3670176,1339,45,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-14 22:38:36.154946,110.3028221206883,69.01070447272924,55.660559176583305,5.945484289527738e-15,1.0,-68.67,3.3166247903554,-68.8,16.1762,24.8396,33.2459,0.232,5.2328,5.3548,0
107774,npp,117,3027,7.28921794891357,-34.036865234375,18.5462684631348,3670176,118,2436,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.83895704790484,47.103376007951596,40.38499710197431,1.1818144577579925e-05,17.0,47.05,1.646109783506203,46.79,7.1501,8.6641,12.2488,0.665,4.9263,4.8473,0
107949,npp,2434,2454,5.4524073600769,-34.03515625,18.5459690093994,3670176,2435,1987,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-15 23:59:52.638066,-81.27906705771402,23.542639157165286,20.687183106711448,5.588097115511043e-13,14.0,23.54,1.1367971201176101,23.19,5.0119,6.2525,7.9952,0.9215,5.0577,5.0243,0
108474,npp,331,791,11.603045463562,-34.0415573120117,18.5484638214111,3670176,330,576,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.62684558547726,54.62273973678203,46.144746317897365,9.711395349585482e-30,5.0,-54.42,1.9513309067639726,-54.61,11.2299,14.3035,18.0169,0.4028,4.3776,4.6738,0
108486,npp,2372,3785,9.88796806335449,-34.0387802124023,18.5466938018799,3670176,2374,3049,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35204192673208,65.50096403013114,53.590944956702884,4.018463790121852e-24,21.0,65.37,3.0,65.24,11.6207,14.6341,20.0978,0.3937,4.1795,3.893,0
108662,npp,1581,3217,9.80163383483887,-34.0393447875977,18.5475292205811,3670176,1579,2557,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.33617515425765,52.752972508127705,44.751151231385485,1.6229390324708004e-29,18.0,52.68,1.9513309067639726,52.55,9.0594,12.1604,16.1105,0.4738,4.5528,4.644,0
108833,npp,817,2642,7.78288221359253,-34.0355682373047,18.5422229766846,3670176,818,2131,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-21 00:06:05.618463,-82.34070128303024,32.48821886561298,28.362305009181497,1.6090982404358322e-36,15.0,32.47,1.2365102219381485,32.25,5.5956,6.9593,8.5771,0.8279,6.4276,6.4434,0
109001,npp,63,2077,5.1947808265686,-34.0354194641113,18.5436820983887,3670176,63,1642,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-21 23:47:11.733905,-61.4400504167417,2.5303500161976253,2.237705152917787,1.0904024429271855e-33,12.0,2.5,1.0,2.27,4.5287,5.7616,7.2644,1.0,5.1948,5.1948,0
109884,npp,1509,2264,2.75726819038391,-34.0354385375977,18.5483875274658,3670176,1509,1819,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-26 23:53:24.657591,-79.38377661816891,13.242065759219425,11.68795663898081,1.4755271355450228e-21,13.0,13.26,1.015504800579495,13.09,4.9523,5.9848,7.6624,0.9627,2.5834,2.6544,0
110059,npp,773,1703,5.42593002319336,-34.03759765625,18.5454216003418,3670176,773,1291,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-27 23:34:34.333955,102.1588650201193,18.9344407185551,16.676499483104582,5.939174219024361e-15,10.0,-18.86,1.0442604737599883,-18.97,5.2923,6.3714,7.6853,0.9043,4.8562,4.9066,0
110231,npp,79,1150,6.69038867950439,-34.0375900268555,18.5477485656738,3670176,78,847,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-05-28 23:15:45.789359,104.04507337308739,43.63901842582888,37.612153466840034,2.2038543497275843e-07,7.0,-43.48,1.4867838833500562,-43.55,8.0682,10.4628,13.337,0.5507,3.2243,3.6842,0
113976,npp,1255,1697,3.45020890235901,-34.0373115539551,18.5497608184814,3670176,1255,1285,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-12 23:34:15.939476,101.01915554341832,19.280631704963955,16.97849847636847,2.608433599748849e-08,10.0,-19.19,1.0442604737599883,-18.97,5.2923,6.3714,7.6853,0.9043,2.9642,3.12,0
114147,npp,560,1144,11.5015020370483,-34.0388984680176,18.5493183135986,3670176,563,842,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-13 23:15:27.403002,104.19097616798342,43.85210758775249,37.783524935294594,2.782865200345609e-15,7.0,-43.7,1.5732132722552272,-43.55,8.0682,10.4628,13.337,0.5507,6.4218,6.3336,0
114402,npp,1098,3014,4.64324235916138,-34.0354614257812,18.548641204834,3670176,1098,2426,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-16 00:18:11.383503,-83.52798541738727,46.68648481546481,40.0515869222353,1.3565213315447217e-19,17.0,46.63,1.646109783506203,46.79,7.1501,8.6641,12.2488,0.665,3.3189,3.0877,0
114743,npp,1961,1325,6.46865749359131,-34.0361289978027,18.5431385040283,3670176,1961,1000,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-18 23:21:36.884160,103.2947932695183,36.978567111204654,32.13759502493088,1.5848964743213227e-33,8.0,-36.84,1.357151599901897,-36.6,7.4217,8.4314,10.624,0.6833,4.3153,4.4203,0
114856,npp,1284,779,14.844554901123,-34.0351181030273,18.5482711791992,3670176,1286,563,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-19 23:02:51.911284,106.63302907366038,54.94977134598536,46.38370163221889,7.665341735362349e-35,5.0,-54.74,2.0682789409984763,-54.61,11.2299,14.3035,18.0169,0.4028,6.0231,5.9795,0
114864,npp,249,3771,24.5290946960449,-34.0354766845703,18.5456466674805,3670176,249,3040,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-20 00:43:21.854177,-87.06872072117665,65.24355530679237,53.42794934649416,5.647906920889303e-33,21.0,65.11,2.898275349237888,65.24,11.6207,14.6341,20.0978,0.3937,9.1757,9.6573,0
114970,npp,636,257,19.4494400024414,-34.0380477905273,18.5468578338623,3670176,634,132,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-20 22:44:08.713255,109.29314397304033,66.3340227270273,54.09369248064157,3.1936944371263965e-32,2.0,-66.02,3.0,-65.91,17.2212,23.3241,30.2282,0.247,4.47,4.8045,0
114977,npp,2527,3203,5.40312480926514,-34.0348091125488,18.5492630004883,3670176,2525,2549,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-21 00:24:22.642123,-84.09068661001335,52.36599237008982,44.456563650740925,8.224039314943444e-33,18.0,52.3,1.847645286154319,52.55,9.0594,12.1604,16.1105,0.4738,2.1043,2.56,0
115332,npp,2682,955,6.45952081680298,-34.0375938415527,18.5435314178467,3670176,2682,707,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-24 23:08:58.995706,105.33974809439088,49.99696766534648,42.64372098259147,1.656873760346774e-18,6.0,-49.81,1.7549928774784245,-49.54,9.3746,12.6065,16.3449,0.457,2.259,2.9522,0
115341,npp,1694,3958,5.17126226425171,-34.0377388000488,18.5477676391602,3670176,1701,3147,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-25 00:49:34.275874,-87.96012904375918,68.44921278850913,55.34279035695417,4.597027783662345e-25,22.0,68.29,3.3166247903554,68.43,11.5274,13.5369,20.5895,0.4256,3.2392,2.201,0
115448,npp,2024,427,13.6969633102417,-34.0387496948242,18.549690246582,3670176,2024,246,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-25 22:50:15.796399,108.45658287609457,63.09940211578664,52.06118270164914,2.4751180749656226e-11,3.0,-62.82,2.6065528283652384,-62.66,15.6558,20.855,27.618,0.2763,3.0154,3.784,0
115457,npp,892,3390,9.96296119689941,-34.0404777526855,18.5442714691162,3670176,890,2739,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-26 00:30:35.063807,-85.39432237597337,57.23712110474871,48.04772093629269,1.458375561173842e-19,19.0,57.14,2.2013981571160284,57.4,9.3044,13.6093,19.2687,0.4234,4.1052,4.2179,0
115585,npp,119,2817,4.43916320800781,-34.0377159118652,18.5470924377441,3670176,119,2268,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-27 00:11:39.406377,-82.9789998133184,39.71945235646949,34.41285881940271,1.3656454446876936e-12,16.0,39.68,1.4276677814245327,40.1,6.3898,7.9966,10.6996,0.7205,3.2698,3.1984,0
115712,npp,2457,2250,3.97564458847046,-34.0402565002441,18.5460300445557,3670176,2457,1807,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-06-27 23:52:47.307949,-83.73799539949614,12.494489293230627,11.030598437739334,0.00010514755536164429,13.0,12.47,1.015504800579495,13.09,4.9523,5.9848,7.6624,0.9627,3.7831,3.8274,0
120882,npp,2694,429,11.7104091644287,-34.0351524353027,18.5482635498047,3670176,2695,247,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-11 22:50:17.730274,108.52647411281976,63.05442975937938,52.03581922550348,1.7693383224429584e-10,3.0,-62.78,2.6065528283652384,-62.66,15.6558,20.855,27.618,0.2763,2.2533,3.2352,0
121069,npp,802,2822,6.66966676712036,-34.038143157959,18.545389175415,3670176,803,2273,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-13 00:11:43.110781,-83.35976594134216,39.891325339173264,34.556900098399325,3.5314706968632264e-08,16.0,39.87,1.4276677814245327,40.1,6.3898,7.9966,10.6996,0.7205,4.8321,4.8055,0
121410,npp,2428,1694,7.35599327087402,-34.0363082885742,18.5471744537354,3670176,2428,1282,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-14 23:34:00.671107,100.4114927343774,19.46019119929598,17.136658359779904,5.17311401735075e-21,10.0,-19.36,1.0442604737599883,-18.97,5.2923,6.3714,7.6853,0.9043,6.7044,6.6519,0
121585,npp,1730,1142,8.63232231140137,-34.0378036499023,18.5466403961182,3670176,1732,840,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-15 23:15:15.680059,104.96373151122789,43.9337410753488,37.853716523387014,3.129139315612574e-26,7.0,-43.77,1.5732132722552272,-43.55,8.0682,10.4628,13.337,0.5507,4.598,4.7536,0
121751,npp,1076,604,19.3885135650635,-34.0408668518066,18.5448036193848,3670176,1077,390,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-16 22:56:32.470736,107.74383621509327,59.281517813851266,49.49395255154549,3.4437396690673044e-30,4.0,-59.04,2.253202848596432,-58.92,14.9053,18.1669,28.1111,0.3171,6.3037,6.149,0
121762,npp,3065,3585,18.1145782470703,-34.0341415405273,18.5460987091064,3670176,3065,2909,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-17 00:36:57.074621,-86.43226669468626,61.60655928768448,51.083965711557106,1.0353593755469887e-24,20.0,61.51,2.5331140255951103,61.63,10.7693,12.7659,18.9786,0.4513,7.8731,8.1756,0
121920,npp,450,88,18.611177444458,-34.0359115600586,18.5420169830322,3670176,453,39,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-17 22:37:52.818259,110.55773292922332,69.21599690514691,55.779122545543345,8.695882519010719e-33,1.0,-68.87,3.3985290935932855,-68.8,16.1762,24.8396,33.2459,0.232,3.9289,4.3169,0
121931,npp,2294,3015,5.53544330596924,-34.0383796691895,18.5485763549805,3670176,2295,2427,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-18 00:18:01.408907,-83.77363345882861,46.70139885832671,40.06869226542689,2.037989614977575e-29,17.0,46.66,1.646109783506203,46.79,7.1501,8.6641,12.2488,0.665,3.8609,3.681,0
122109,npp,1548,2442,3.95563888549805,-34.0354194641113,18.5480937957764,3670176,1548,1977,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-18 23:59:07.526047,-79.93095097551814,22.909593200912195,20.13919627514561,2.503933484688746e-33,14.0,22.93,1.0837787002826917,23.19,5.0119,6.2525,7.9952,0.9215,3.6422,3.645,0
122454,npp,138,1327,11.0986471176147,-34.041145324707,18.5486621856689,3670176,137,1001,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-20 23:21:30.443227,103.58624582395116,36.903624708904516,32.079175580778895,1.1343429179905289e-30,8.0,-36.76,1.357151599901897,-36.6,7.4217,8.4314,10.624,0.6833,7.7269,7.5842,0
122635,npp,2529,780,18.2380599975586,-34.0349998474121,18.5433082580566,3670176,2532,564,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-21 23:02:47.239563,107.0328566347181,54.92373634893531,46.371000195301036,5.6338460889565934e-27,5.0,-54.71,2.0682789409984763,-54.61,11.2299,14.3035,18.0169,0.4028,7.6639,7.3464,0
122651,npp,1512,3775,18.7412414550781,-34.0385055541992,18.5429153442383,3670176,1512,3043,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-22 00:43:17.181518,-87.3222655709035,65.30879931598389,53.476930125988524,1.6326270023852552e-29,21.0,65.19,2.898275349237888,65.24,11.6207,14.6341,20.0978,0.3937,7.1787,7.3786,0
123001,npp,3032,2633,7.07279586791992,-34.0362167358398,18.5459613800049,3670176,3032,2124,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-24 00:05:25.856920,-81.34504192002697,32.053580042495,27.995553835781124,6.108495274871905e-22,15.0,32.07,1.2365102219381485,32.25,5.5956,6.9593,8.5771,0.8279,5.8533,5.8555,0
123183,npp,2304,2068,7.76560735702515,-34.0375938415527,18.5443534851074,3670176,2304,1634,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-24 23:46:33.750872,-53.58136217124894,2.0530503701501908,1.8157875613100185,1.1648629701234315e-15,12.0,1.99,1.0,2.27,4.5287,5.7616,7.2644,1.0,7.7656,7.7656,0
123541,npp,3016,3966,4.4301290512085,-34.0405540466309,18.5442066192627,3670176,3016,3151,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-07-27 00:49:37.276004,-88.17502295481567,68.56099021069132,55.415150754854324,2.978088824563084e-09,22.0,68.42,3.3166247903554,68.43,11.5274,13.5369,20.5895,0.4256,3.0158,1.8856,0
131343,npp,2947,2071,4.22030115127563,-34.0351295471191,18.5480098724365,3670176,2947,1636,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-09 23:46:34.796931,-73.5628299884881,2.071403448581404,1.83204123729754,0.0003360260429783176,12.0,2.16,1.0,2.27,4.5287,5.7616,7.2644,1.0,4.2203,4.2203,0
131695,npp,1568,961,5.69644021987915,-34.0383224487305,18.544225692749,3670176,1571,711,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-11 23:08:59.494665,105.19308178701264,49.813880321344534,42.50845721600111,2.8225472267791637e-16,6.0,-49.63,1.7549928774784245,-49.54,9.3746,12.6065,16.3449,0.457,1.8242,2.6035,0
131707,npp,584,3968,18.2523460388184,-34.0397033691406,18.5435466766357,3670176,584,3152,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-12 00:49:36.553761,-88.10706015607646,68.58666320688978,55.431350262266406,2.399881567920782e-07,22.0,68.45,3.3166247903554,68.43,11.5274,13.5369,20.5895,0.4256,7.1833,7.7686,0
131877,npp,905,432,27.1696834564209,-34.0404243469238,18.5435371398926,3670176,905,250,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-12 22:50:18.070389,108.60030199079686,62.98405411287281,51.99458404601257,5.827618799512673e-22,3.0,-62.72,2.6065528283652384,-62.66,15.6558,20.855,27.618,0.2763,8.1842,7.5061,0
131888,npp,2863,3400,18.1737251281738,-34.0383186340332,18.5454750061035,3670176,2868,2749,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-13 00:30:37.336941,-85.19563274059998,57.45117525961096,48.20891842614619,1.205863596295086e-13,19.0,57.38,2.2013981571160284,57.4,9.3044,13.6093,19.2687,0.4234,7.835,7.6939,0
132066,npp,2082,2827,7.45406198501587,-34.0373001098633,18.5449657440186,3670176,2083,2277,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-14 00:11:43.456250,-83.12378318378138,40.06686279991565,34.70388445789264,1.16592611728427e-19,16.0,40.06,1.4276677814245327,40.1,6.3898,7.9966,10.6996,0.7205,5.3816,5.3707,0
132596,npp,3017,1145,8.81354808807373,-34.0390167236328,18.5439643859863,3670176,3017,843,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-16 23:15:14.273370,104.74952183028347,43.82750135742693,37.77008788333513,9.404034175507848e-32,7.0,-43.66,1.4867838833500562,-43.55,8.0682,10.4628,13.337,0.5507,4.6523,4.8534,0
132775,npp,2359,607,21.1032238006592,-34.0356216430664,18.5474853515625,3670176,2360,392,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-17 22:56:31.069409,107.76010582684738,59.20884411651489,49.44592982472309,2.4389293287556984e-32,4.0,-58.97,2.253202848596432,-58.92,14.9053,18.1669,28.1111,0.3171,7.0647,6.6928,0
132789,npp,1278,3589,11.5856590270996,-34.0384750366211,18.5447311401367,3670176,1284,2913,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-18 00:36:55.673835,-86.07176803285307,61.680627185164695,51.13672205302693,2.4698667543480734e-30,20.0,61.59,2.5331140255951103,61.63,10.7693,12.7659,18.9786,0.4513,5.2956,5.2289,0
132955,npp,1731,91,24.0307636260986,-34.0367622375488,18.5461826324463,3670176,1734,40,196611,3866787,4971,zaf_cape_town_43_57,-34.0375,18.54583333,43,57,zaf_cape_town,2012-08-18 22:37:51.423799,110.62834000361147,69.15986934860861,55.75037422549334,4.5899987945544545e-29,1.0,-68.82,3.3985290935932855,-68.8,16.1762,24.8396,33.2459,0.232,5.5236,5.574,0
