lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.564,0.606,0.684
2,0.309,0.46,0.464
3,0.199,0.342,0.343
4,0.18,0.247,0.27
5,0.159,0.173,0.186
6,0.134,0.116,0.106
7,0.11,0.074,0.051
8,0.09,0.045,0.008
9,0.082,0.025,-0.024
10,0.065,0.014,-0.056
11,0.057,0.008,-0.074
12,0.053,0.008,-0.08
13,0.052,0.011,-0.085
14,0.035,0.016,-0.098
15,0.017,0.022,-0.112
16,0.007,0.029,-0.121
17,0.007,0.036,-0.121
18,0.03,0.042,-0.104
19,0.024,0.046,-0.102
20,0.031,0.05,-0.087
21,0.033,0.052,-0.067
22,0.029,0.052,-0.04
23,0.018,0.051,-0.004
24,0.006,0.049,0.041
25,0.006,0.045,0.095
26,0.008,0.033,0.155
27,0.06,0.027,0.256
28,0.047,0.027,0.293
29,0.021,0.029,0.286
30,0.022,0.031,0.287
31,0.049,0.031,0.291
32,0.041,0.03,0.227
33,0.03,0.03,0.148
34,0.027,0.029,0.086
35,0.011,0.028,0.028
36,0.009,0.027,-0.02
37,0.009,0.026,-0.06
38,0.025,0.024,-0.081
39,0.035,0.021,-0.095
40,0.032,0.019,-0.108
41,0.019,0.018,-0.124
42,0.02,0.018,-0.125
43,0.032,0.018,-0.12
44,0.031,0.019,-0.124
45,0.035,0.02,-0.121
46,0.031,0.022,-0.119
47,0.011,0.023,-0.129
48,-0.002,0.025,-0.13
49,0.004,0.028,-0.111
50,0.015,0.031,-0.084
51,0.017,0.034,-0.061
52,0.014,0.038,-0.036
53,0.019,0.04,0.01
54,0.055,0.041,0.093
55,0.075,0.044,0.175
56,0.058,0.047,0.218
57,0.052,0.049,0.265
58,0.056,0.049,0.317
59,0.067,0.05,0.346
60,0.059,0.051,0.316
61,0.069,0.053,0.275
62,0.079,0.054,0.234
63,0.064,0.054,0.162
64,0.057,0.054,0.091
65,0.039,0.054,0.029
66,0.025,0.05,-0.016
67,0.036,0.047,-0.04
68,0.03,0.043,-0.068
69,0.032,0.04,-0.081
70,0.031,0.036,-0.089
71,0.028,0.032,-0.098
72,0.027,0.029,-0.103
73,0.037,0.026,-0.099
74,0.039,0.024,-0.101
75,0.037,0.023,-0.103
76,0.035,0.023,-0.102
77,0.024,0.023,-0.104
78,0.019,0.024,-0.102
79,0.005,0.026,-0.099
80,0.011,0.027,-0.076
81,0.022,0.027,-0.042
82,0.022,0.028,-0.004
83,0.007,0.03,0.03
84,0.006,0.031,0.076
85,0.028,0.031,0.153
86,0.051,0.032,0.232
87,0.036,0.032,0.269
88,0.03,0.031,0.283
89,0.077,0.031,0.313
90,0.09,0.031,0.295
91,0.049,0.031,0.212
92,0.024,0.03,0.134
93,0.008,0.029,0.073
94,0.024,0.029,0.038
95,0.023,0.029,-0.011
96,0.015,0.029,-0.055
97,0.011,0.029,-0.081
98,0.013,0.027,-0.096
99,0.015,0.025,-0.108
100,0.016,0.023,-0.116
101,0.024,0.021,-0.117
102,0.02,0.02,-0.122
103,0.017,0.018,-0.125
104,0.02,0.017,-0.123
105,0.023,0.017,-0.119
106,0.024,0.017,-0.115
107,0.032,0.017,-0.103
108,0.035,0.018,-0.086
109,0.03,0.02,-0.068
110,0.021,0.024,-0.049
111,0.011,0.027,-0.026
112,0.008,0.028,0.012
113,0.015,0.031,0.069
114,0.032,0.034,0.138
115,0.029,0.035,0.183
116,0.042,0.034,0.237
117,0.029,0.034,0.275
118,0.014,0.034,0.28
119,0.025,0.032,0.264
120,0.048,0.03,0.234
121,0.056,0.028,0.192
122,0.064,0.026,0.136
123,0.038,0.025,0.058
124,0.013,0.024,-0.004
125,0.019,0.022,-0.031
126,0.028,0.02,-0.054
127,0.025,0.018,-0.082
128,0.016,0.018,-0.104
129,0.023,0.017,-0.107
130,0.01,0.016,-0.119
131,-0.002,0.016,-0.132
132,0.002,0.016,-0.134
133,-0.003,0.017,-0.141
134,0.006,0.018,-0.135
135,0.02,0.019,-0.124
136,0.01,0.021,-0.126
137,0.007,0.024,-0.117
138,0.016,0.028,-0.097
139,0.023,0.032,-0.072
140,0.043,0.035,-0.032
141,0.05,0.038,0.007
142,0.07,0.041,0.059
143,0.068,0.044,0.1
144,0.042,0.047,0.143
145,0.042,0.049,0.194
146,0.035,0.05,0.228
147,0.058,0.05,0.265
148,0.068,0.048,0.281
149,0.068,0.046,0.265
150,0.054,0.044,0.204
151,0.037,0.043,0.138
152,0.045,0.04,0.095
153,0.047,0.036,0.052
154,0.036,0.032,0.001
155,0.026,0.027,-0.041
156,0.006,0.023,-0.075
157,0.002,0.018,-0.093
158,-0.001,0.012,-0.109
159,0.006,0.009,-0.116
160,-0.001,0.006,-0.129
161,-0.004,0.003,-0.133
162,-0.003,0.002,-0.135
163,-0.002,0.001,-0.138
164,0.006,0.002,-0.134
165,0.006,0.004,-0.129
166,0.003,0.005,-0.123
167,0.008,0.007,-0.105
168,0.021,0.009,-0.077
169,0.011,0.011,-0.064
170,0.012,0.014,-0.04
171,0.008,0.017,-0.008
172,0.02,0.02,0.048
173,0.013,0.022,0.091
174,0.018,0.024,0.14
175,0.011,0.025,0.192
176,0.037,0.025,0.257
177,0.044,0.026,0.267
178,0.037,0.026,0.241
179,0.041,0.025,0.214
180,0.047,0.024,0.181
181,0.051,0.021,0.127
182,0.021,0.019,0.051
183,0.0,0.018,-0.005
184,0.006,0.016,-0.036
185,0.01,0.014,-0.061
186,0.009,0.012,-0.087
187,0.001,0.011,-0.109
188,-0.011,0.008,-0.127
189,-0.002,0.006,-0.131
190,0.012,0.005,-0.129
191,-0.004,0.004,-0.143
192,-0.003,0.005,-0.145
193,-0.001,0.007,-0.143
194,0.014,0.008,-0.131
195,0.017,0.01,-0.121
196,0.018,0.013,-0.109
197,0.012,0.016,-0.1
198,0.013,0.02,-0.081
199,0.034,0.023,-0.042
200,0.022,0.027,-0.02
201,0.019,0.031,0.014
202,0.031,0.034,0.069
203,0.045,0.037,0.135
204,0.041,0.039,0.182
205,0.048,0.042,0.219
206,0.033,0.043,0.237
207,0.032,0.043,0.253
208,0.069,0.042,0.267
209,0.061,0.043,0.215
210,0.052,0.043,0.16
211,0.059,0.042,0.12
212,0.067,0.04,0.08
213,0.033,0.038,0.013
214,0.019,0.037,-0.032
215,0.015,0.035,-0.059
216,0.014,0.033,-0.079
217,0.016,0.031,-0.093
218,0.022,0.029,-0.1
219,0.024,0.028,-0.105
220,0.02,0.026,-0.111
221,0.028,0.024,-0.109
222,0.026,0.023,-0.114
223,0.038,0.023,-0.108
224,0.033,0.024,-0.11
225,0.018,0.024,-0.111
226,0.021,0.025,-0.097
227,0.021,0.025,-0.079
228,0.024,0.025,-0.061
229,0.022,0.024,-0.04
230,0.025,0.024,-0.004
231,0.027,0.024,0.038
232,0.027,0.025,0.078
233,0.022,0.027,0.121
234,0.03,0.027,0.181
235,0.031,0.027,0.228
236,0.035,0.026,0.247
237,0.035,0.026,0.236
238,0.026,0.025,0.211
239,0.033,0.023,0.178
240,0.017,0.021,0.115
241,0.031,0.02,0.074
242,0.021,0.019,0.029
243,0.021,0.02,-0.005
244,0.018,0.021,-0.039
245,0.001,0.021,-0.078
246,-0.001,0.021,-0.097
247,-0.001,0.022,-0.11
248,0.01,0.023,-0.112
249,0.033,0.024,-0.103
250,0.048,0.026,-0.098
251,0.055,0.029,-0.095
252,0.042,0.031,-0.103
253,0.026,0.033,-0.112
254,0.029,0.035,-0.106
255,0.024,0.037,-0.104
256,0.019,0.039,-0.097
257,0.031,0.041,-0.073
258,0.049,0.043,-0.038
259,0.055,0.044,-0.005
260,0.041,0.045,0.019
261,0.046,0.045,0.067
262,0.072,0.046,0.142
263,0.077,0.046,0.199
264,0.057,0.046,0.229
265,0.03,0.046,0.252
266,0.028,0.046,0.273
267,0.037,0.044,0.266
268,0.063,0.043,0.241
269,0.054,0.041,0.187
270,0.048,0.04,0.134
271,0.018,0.04,0.058
272,0.02,0.039,0.01
273,0.02,0.038,-0.025
274,0.019,0.037,-0.049
275,0.028,0.036,-0.063
276,0.044,0.035,-0.071
277,0.039,0.033,-0.088
278,0.034,0.031,-0.098
279,0.045,0.03,-0.095
280,0.037,0.029,-0.101
281,0.035,0.028,-0.103
282,0.041,0.029,-0.102
283,0.036,0.029,-0.104
284,0.033,0.029,-0.099
285,0.015,0.028,-0.101
286,0.015,0.029,-0.088
287,0.015,0.029,-0.074
288,0.031,0.028,-0.041
289,0.017,0.026,-0.013
290,0.029,0.023,0.038
291,0.021,0.02,0.075
292,0.01,0.018,0.115
293,0.003,0.015,0.166
294,0.003,0.01,0.213
295,0.023,0.005,0.248
296,0.022,-0.0,0.247
297,0.018,-0.005,0.222
298,-0.003,-0.011,0.168
299,-0.028,-0.016,0.097
300,-0.014,-0.02,0.05
301,-0.008,-0.024,0.012
302,-0.014,-0.028,-0.032
303,-0.029,-0.031,-0.073
304,-0.034,-0.032,-0.101
305,-0.049,-0.034,-0.127
306,-0.048,-0.035,-0.139
307,-0.043,-0.036,-0.143
308,-0.051,-0.035,-0.151
309,-0.057,-0.033,-0.157
310,-0.051,-0.031,-0.154
311,-0.038,-0.028,-0.147
312,-0.027,-0.024,-0.141
313,-0.016,-0.019,-0.131
314,-0.019,-0.015,-0.128
315,-0.012,-0.009,-0.114
316,-0.003,-0.003,-0.09
317,0.014,0.003,-0.053
318,0.02,0.009,-0.021
319,0.023,0.015,0.014
320,0.03,0.021,0.068
321,0.054,0.025,0.144
322,0.046,0.028,0.196
323,0.027,0.03,0.233
324,0.037,0.031,0.276
325,0.033,0.033,0.288
326,0.025,0.034,0.265
327,0.017,0.033,0.213
328,0.022,0.03,0.171
329,0.051,0.027,0.14
330,0.025,0.022,0.065
331,0.013,0.018,0.004
332,0.002,0.015,-0.036
333,0.013,0.01,-0.052
334,0.016,0.007,-0.071
335,0.014,0.004,-0.089
336,-0.001,0.001,-0.109
337,-0.004,-0.002,-0.114
338,-0.013,-0.003,-0.118
339,-0.023,-0.004,-0.127
340,-0.017,-0.004,-0.127
341,0.002,-0.003,-0.115
342,0.006,0.0,-0.111
343,-0.002,0.003,-0.111
344,0.007,0.008,-0.096
345,0.014,0.012,-0.08
346,0.001,0.016,-0.07
347,0.003,0.019,-0.042
348,0.011,0.023,-0.002
349,0.029,0.028,0.052
350,0.032,0.032,0.099
351,0.05,0.036,0.159
352,0.056,0.04,0.221
353,0.06,0.042,0.27
354,0.043,0.044,0.279
355,0.039,0.044,0.276
356,0.042,0.042,0.266
357,0.057,0.041,0.224
358,0.053,0.04,0.158
359,0.056,0.039,0.105
360,0.057,0.036,0.062
361,0.04,0.032,0.01
362,0.02,0.028,-0.038
363,0.034,0.024,-0.054
364,0.012,0.02,-0.086
365,-0.008,0.017,-0.11
366,0.003,0.015,-0.108
367,0.003,0.013,-0.11
368,-0.0,0.011,-0.112
369,0.015,0.01,-0.102
370,-0.003,0.009,-0.115
371,-0.008,0.009,-0.122
372,-0.011,0.01,-0.127
373,-0.005,0.011,-0.121
374,0.004,0.013,-0.107
375,0.014,0.014,-0.081
376,0.035,0.016,-0.042
377,0.036,0.019,-0.014
378,0.04,0.022,0.026
379,0.035,0.024,0.077
380,0.033,0.026,0.137
381,0.011,0.028,0.174
382,0.019,0.029,0.218
383,0.04,0.03,0.275
384,0.05,0.03,0.299
385,0.043,0.029,0.275
386,0.029,0.028,0.21
387,0.022,0.026,0.158
388,0.01,0.023,0.098
389,-0.002,0.019,0.034
390,-0.006,0.015,-0.015
391,-0.003,0.01,-0.046
392,0.007,0.005,-0.063
393,0.004,0.001,-0.085
394,-0.001,-0.004,-0.105
395,-0.014,-0.008,-0.124
396,-0.006,-0.012,-0.123
397,0.006,-0.014,-0.113
398,0.011,-0.014,-0.108
399,-0.004,-0.012,-0.116
400,-0.039,-0.007,-0.136
