lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.5,0.585,0.575
2,0.297,0.456,0.393
3,0.231,0.353,0.322
4,0.192,0.271,0.272
5,0.182,0.209,0.246
6,0.162,0.162,0.209
7,0.15,0.128,0.181
8,0.167,0.105,0.181
9,0.15,0.09,0.155
10,0.154,0.083,0.148
11,0.146,0.08,0.134
12,0.144,0.082,0.129
13,0.121,0.085,0.105
14,0.095,0.091,0.081
15,0.096,0.096,0.082
16,0.079,0.102,0.066
17,0.073,0.107,0.06
18,0.078,0.111,0.064
19,0.08,0.113,0.062
20,0.098,0.114,0.081
21,0.113,0.113,0.102
22,0.1,0.111,0.101
23,0.088,0.107,0.102
24,0.065,0.102,0.096
25,0.074,0.096,0.119
26,0.065,0.079,0.13
27,0.062,0.073,0.148
28,0.051,0.07,0.149
29,0.061,0.07,0.163
30,0.056,0.069,0.153
31,0.051,0.068,0.136
32,0.058,0.069,0.128
33,0.09,0.07,0.133
34,0.088,0.071,0.113
35,0.081,0.071,0.092
36,0.084,0.071,0.081
37,0.074,0.07,0.059
38,0.07,0.069,0.041
39,0.063,0.069,0.024
40,0.073,0.069,0.026
41,0.07,0.068,0.019
42,0.071,0.069,0.018
43,0.068,0.071,0.013
44,0.081,0.072,0.022
45,0.07,0.072,0.014
46,0.049,0.071,-0.003
47,0.06,0.069,0.009
48,0.064,0.067,0.015
49,0.064,0.065,0.022
50,0.059,0.063,0.023
51,0.055,0.061,0.029
52,0.065,0.058,0.049
53,0.064,0.055,0.063
54,0.074,0.052,0.091
55,0.038,0.049,0.08
56,0.042,0.046,0.097
57,0.047,0.043,0.115
58,0.056,0.039,0.129
59,0.05,0.035,0.122
60,0.023,0.03,0.096
61,0.033,0.026,0.093
62,0.02,0.023,0.065
63,0.015,0.019,0.047
64,0.01,0.016,0.027
65,-0.003,0.014,-0.002
66,-0.008,0.011,-0.021
67,0.008,0.009,-0.02
68,0.018,0.006,-0.023
69,0.019,0.004,-0.03
70,0.008,0.002,-0.047
71,-0.011,0.001,-0.066
72,-0.017,0.001,-0.072
73,-0.018,0.001,-0.072
74,-0.014,0.0,-0.067
75,0.008,0.001,-0.048
76,0.021,0.001,-0.036
77,0.003,0.002,-0.049
78,0.009,0.001,-0.041
79,0.016,0.002,-0.03
80,0.019,0.002,-0.016
81,0.023,0.003,0.0
82,0.015,0.005,0.008
83,-0.008,0.008,0.003
84,0.001,0.009,0.026
85,-0.009,0.009,0.038
86,-0.001,0.01,0.059
87,0.01,0.011,0.08
88,0.002,0.011,0.076
89,0.011,0.011,0.081
90,0.016,0.011,0.078
91,0.026,0.012,0.077
92,0.007,0.014,0.044
93,-0.01,0.015,0.015
94,0.005,0.014,0.014
95,0.006,0.012,0.002
96,0.031,0.012,0.011
97,0.034,0.012,0.002
98,0.021,0.012,-0.019
99,0.014,0.012,-0.03
100,0.029,0.012,-0.021
101,0.034,0.012,-0.017
102,0.015,0.012,-0.033
103,0.0,0.013,-0.044
104,0.002,0.014,-0.044
105,-0.014,0.014,-0.057
106,-0.003,0.014,-0.047
107,0.007,0.015,-0.037
108,0.027,0.015,-0.015
109,0.031,0.016,-0.005
110,0.005,0.016,-0.016
111,0.012,0.018,0.003
112,0.021,0.019,0.027
113,0.015,0.02,0.039
114,0.004,0.021,0.045
115,0.01,0.021,0.062
116,0.029,0.021,0.09
117,0.038,0.02,0.103
118,0.047,0.021,0.111
119,0.021,0.022,0.085
120,0.011,0.023,0.067
121,0.044,0.024,0.083
122,0.04,0.025,0.065
123,0.041,0.025,0.05
124,0.023,0.025,0.021
125,-0.002,0.024,-0.014
126,0.005,0.023,-0.021
127,0.03,0.02,-0.01
128,0.009,0.018,-0.035
129,0.013,0.016,-0.038
130,0.008,0.013,-0.043
131,0.009,0.012,-0.043
132,0.011,0.013,-0.041
133,0.009,0.013,-0.042
134,0.018,0.012,-0.034
135,0.008,0.011,-0.044
136,0.02,0.012,-0.034
137,0.014,0.012,-0.035
138,0.029,0.011,-0.015
139,0.031,0.011,-0.003
140,0.014,0.013,-0.007
141,-0.01,0.015,-0.012
142,0.004,0.016,0.015
143,0.015,0.017,0.041
144,0.011,0.018,0.054
145,-0.006,0.02,0.051
146,0.013,0.022,0.073
147,0.027,0.024,0.087
148,0.053,0.025,0.106
149,0.042,0.027,0.089
150,0.028,0.028,0.069
151,0.038,0.029,0.065
152,0.039,0.03,0.053
153,0.029,0.029,0.033
154,0.025,0.029,0.014
155,0.006,0.028,-0.015
156,0.006,0.028,-0.03
157,0.03,0.026,-0.018
158,0.036,0.025,-0.02
159,0.03,0.025,-0.03
160,0.04,0.023,-0.024
161,0.037,0.022,-0.026
162,0.029,0.021,-0.033
163,0.019,0.02,-0.04
164,0.003,0.017,-0.056
165,0.025,0.014,-0.038
166,0.018,0.013,-0.039
167,0.001,0.013,-0.049
168,0.003,0.013,-0.04
169,0.009,0.013,-0.025
170,-0.0,0.013,-0.02
171,-0.007,0.015,-0.011
172,-0.011,0.016,-0.001
173,0.019,0.017,0.04
174,0.026,0.017,0.057
175,0.024,0.017,0.065
176,0.037,0.017,0.08
177,0.018,0.017,0.067
178,0.035,0.017,0.084
179,0.022,0.016,0.066
180,0.023,0.017,0.058
181,0.038,0.018,0.06
182,0.003,0.02,0.015
183,0.015,0.021,0.012
184,0.037,0.022,0.015
185,0.022,0.023,-0.009
186,0.03,0.023,-0.014
187,0.032,0.023,-0.021
188,0.038,0.023,-0.019
189,-0.002,0.024,-0.057
190,-0.004,0.026,-0.057
191,0.009,0.027,-0.047
192,0.014,0.028,-0.043
193,0.021,0.028,-0.036
194,0.019,0.028,-0.038
195,0.033,0.029,-0.026
196,0.046,0.03,-0.01
197,0.042,0.031,-0.005
198,0.043,0.034,0.005
199,0.05,0.036,0.024
200,0.032,0.037,0.02
201,0.048,0.038,0.045
202,0.044,0.037,0.057
203,0.039,0.037,0.069
204,0.016,0.036,0.061
205,0.038,0.036,0.085
206,0.038,0.035,0.088
207,0.044,0.034,0.092
208,0.036,0.033,0.085
209,0.038,0.032,0.083
210,0.034,0.03,0.071
211,0.023,0.028,0.051
212,0.008,0.025,0.024
213,-0.003,0.022,-0.002
214,0.002,0.019,-0.013
215,0.035,0.017,0.001
216,0.037,0.016,-0.008
217,0.033,0.014,-0.017
218,0.011,0.013,-0.039
219,0.001,0.013,-0.048
220,0.009,0.014,-0.042
221,0.002,0.015,-0.047
222,0.01,0.016,-0.041
223,0.017,0.017,-0.037
224,0.029,0.018,-0.027
225,0.032,0.019,-0.018
226,0.036,0.021,-0.007
227,0.013,0.023,-0.02
228,0.008,0.025,-0.014
229,0.004,0.026,-0.005
230,0.03,0.029,0.03
231,0.044,0.031,0.053
232,0.041,0.034,0.062
233,0.023,0.035,0.058
234,0.042,0.038,0.085
235,0.052,0.04,0.099
236,0.044,0.041,0.097
237,0.031,0.04,0.091
238,0.052,0.041,0.107
239,0.059,0.042,0.106
240,0.047,0.043,0.081
241,0.047,0.043,0.064
242,0.026,0.042,0.031
243,0.024,0.041,0.017
244,0.045,0.041,0.024
245,0.045,0.042,0.012
246,0.049,0.042,0.008
247,0.052,0.042,0.006
248,0.044,0.043,-0.005
249,0.041,0.044,-0.01
250,0.031,0.044,-0.021
251,0.035,0.043,-0.019
252,0.042,0.043,-0.014
253,0.046,0.043,-0.012
254,0.035,0.043,-0.019
255,0.035,0.044,-0.013
256,0.035,0.045,-0.005
257,0.042,0.045,0.009
258,0.029,0.045,0.009
259,0.054,0.046,0.043
260,0.085,0.047,0.082
261,0.076,0.047,0.088
262,0.037,0.047,0.068
263,0.038,0.046,0.081
264,0.047,0.044,0.096
265,0.048,0.042,0.104
266,0.055,0.039,0.112
267,0.019,0.038,0.081
268,0.024,0.037,0.081
269,0.036,0.037,0.082
270,0.038,0.037,0.071
271,0.031,0.035,0.05
272,0.033,0.034,0.035
273,0.039,0.032,0.024
274,0.03,0.031,0.006
275,0.033,0.03,0.002
276,0.033,0.029,-0.002
277,0.027,0.03,-0.012
278,0.033,0.029,-0.01
279,0.021,0.029,-0.021
280,0.015,0.03,-0.027
281,0.031,0.033,-0.013
282,0.023,0.036,-0.022
283,0.034,0.038,-0.01
284,0.04,0.041,-0.001
285,0.05,0.044,0.011
286,0.067,0.046,0.031
287,0.074,0.047,0.047
288,0.062,0.05,0.05
289,0.05,0.052,0.054
290,0.028,0.054,0.047
291,0.034,0.055,0.063
292,0.047,0.056,0.088
293,0.053,0.057,0.107
294,0.069,0.058,0.129
295,0.076,0.059,0.143
296,0.061,0.059,0.132
297,0.071,0.059,0.136
298,0.052,0.058,0.112
299,0.074,0.056,0.113
300,0.06,0.055,0.084
301,0.045,0.053,0.056
302,0.057,0.051,0.054
303,0.037,0.049,0.025
304,0.025,0.045,0.005
305,0.035,0.042,0.005
306,0.049,0.04,0.011
307,0.059,0.037,0.016
308,0.043,0.036,0.001
309,0.022,0.035,-0.017
310,0.033,0.034,-0.008
311,0.031,0.034,-0.011
312,0.019,0.033,-0.021
313,0.027,0.032,-0.013
314,0.041,0.031,0.002
315,0.038,0.03,0.006
316,0.014,0.031,-0.008
317,0.023,0.032,0.011
318,0.022,0.033,0.02
319,0.029,0.034,0.036
320,0.042,0.033,0.062
321,0.041,0.033,0.076
322,0.034,0.032,0.085
323,0.035,0.031,0.095
324,0.029,0.031,0.098
325,0.029,0.029,0.1
326,0.036,0.027,0.106
327,0.057,0.025,0.118
328,0.054,0.024,0.104
329,0.031,0.022,0.071
330,0.018,0.021,0.045
331,0.009,0.021,0.022
332,0.015,0.021,0.013
333,0.008,0.02,-0.003
334,-0.003,0.02,-0.021
335,0.003,0.021,-0.023
336,0.027,0.022,-0.009
337,0.008,0.023,-0.027
338,0.009,0.025,-0.029
339,0.01,0.026,-0.03
340,0.019,0.026,-0.022
341,0.033,0.025,-0.009
342,0.026,0.026,-0.014
343,0.045,0.028,0.005
344,0.044,0.03,0.009
345,0.034,0.032,0.008
346,0.045,0.033,0.029
347,0.047,0.034,0.043
348,0.055,0.036,0.061
349,0.055,0.038,0.072
350,0.044,0.039,0.074
351,0.051,0.041,0.094
352,0.036,0.043,0.098
353,0.045,0.043,0.117
354,0.033,0.042,0.111
355,0.007,0.041,0.092
356,0.025,0.041,0.102
357,0.025,0.041,0.092
358,0.021,0.041,0.072
359,0.029,0.041,0.06
360,0.032,0.04,0.048
361,0.05,0.039,0.052
362,0.05,0.038,0.038
363,0.065,0.036,0.042
364,0.075,0.036,0.041
365,0.038,0.036,0.004
366,0.027,0.036,-0.01
367,0.023,0.036,-0.016
368,0.05,0.037,0.005
369,0.056,0.038,0.01
370,0.035,0.039,-0.009
371,0.024,0.041,-0.018
372,0.039,0.042,-0.004
373,0.035,0.042,-0.004
374,0.038,0.041,0.007
375,0.031,0.041,0.011
376,0.04,0.04,0.029
377,0.034,0.04,0.037
378,0.036,0.039,0.052
379,0.024,0.039,0.055
380,0.018,0.038,0.063
381,0.035,0.038,0.091
382,0.059,0.038,0.121
383,0.062,0.037,0.13
384,0.071,0.037,0.141
385,0.046,0.037,0.119
386,0.049,0.037,0.113
387,0.042,0.037,0.097
388,0.033,0.036,0.073
389,0.036,0.036,0.06
390,0.017,0.036,0.032
391,0.008,0.035,0.014
392,0.02,0.034,0.015
393,0.029,0.033,0.014
394,0.03,0.031,0.005
395,0.031,0.028,-0.0
396,0.045,0.025,0.008
397,0.031,0.02,-0.005
398,0.008,0.015,-0.025
399,0.003,0.008,-0.03
400,0.001,0.0,-0.032
