gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1069,260,31.7452735900879,-33.8607292175293,18.5302677154541,3670144,1067,134,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-01 22:45:11.494197,109.19578688052282,66.26274319801989,54.061697695694946,0.007351968828954253,2.0,-65.97,3.0,-66.14,32.4905,44.4801,64.4419,0.7527,29.2344,23.8941,23.768726995562382,0
101006,npp,2965,3218,45.1046333312988,-33.8596229553223,18.5279064178467,3670176,2966,2558,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-02 00:25:27.199767,-84.85002771093652,52.7755385967131,44.773696718648544,3.3590229589049175e-06,18.0,52.71,1.9513309067639726,52.365,29.5647,42.1955,57.2876,0.7934,34.9702,35.7875,35.7875,0
101131,npp,2206,2641,54.6115455627441,-33.8547859191895,18.5277557373047,3670144,2206,2130,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-03 00:06:31.513585,-81.13452901669471,32.4422242453452,28.32637090851293,0.007171744428583252,15.0,32.43,1.2365102219381485,31.98,26.1028,38.0135,50.0238,0.8807,46.9026,48.0976,47.975300359320194,0
101255,npp,1459,2076,45.2414703369141,-33.8561782836914,18.5287761688232,3670144,1459,1641,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-03 23:47:41.165329,-82.78021202399326,2.4255669410954415,2.145276224208641,0.03460196915530607,12.0,2.45,1.0,1.82,22.9606,33.4793,42.6464,1.0,45.2415,45.2415,44.65143318478533,0
101380,npp,754,1517,50.8910675048828,-33.8565635681152,18.5281105041504,3670144,755,1138,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-04 23:28:52.596504,103.12744420558379,28.427536564388582,24.901659761959884,0.08125782029814378,9.0,-28.32,1.184412938166907,-28.84,25.4617,33.5677,47.273,0.9974,48.1054,50.757,49.37131171678681,0
101503,npp,76,964,29.254280090332,-33.8591003417969,18.5306091308594,3670144,75,712,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-05 23:10:05.809126,105.21764527578904,49.71464881212278,42.432614638933416,0.15675617532065927,6.0,-49.54,1.7549928774784245,-49.84,29.8862,43.7444,58.9713,0.7653,25.2228,22.3895,19.716339500910035,0
101878,npp,2934,2264,47.8346481323242,-33.8555183410645,18.5263347625732,3670144,2934,1820,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-08 23:53:55.824151,-78.80172482767905,13.237410378564771,11.68551165390872,0.10901424374916077,13.0,13.26,1.015504800579495,12.64,28.3859,37.6396,48.0754,0.8895,43.5187,42.5475,40.68848188073095,0
102006,npp,2204,1702,22.8759632110596,-33.8606567382812,18.5297107696533,3670144,2204,1290,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-09 23:35:05.476885,100.69912693223252,18.99157422945705,16.728895692040037,0.06942500742799665,10.0,-18.92,1.0442604737599883,-19.47,24.694,34.931,45.7962,0.9584,21.9352,21.9253,20.741396481520308,0
102129,npp,1516,1148,15.3787908554077,-33.8589057922363,18.5325717926025,3670144,1515,845,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-10 23:16:18.681355,104.24342908918324,43.70577882917926,37.672649188754995,0.03811119689513691,7.0,-43.55,1.4867838833500562,-43.9,31.4848,43.008,58.2835,0.7784,14.8961,11.9715,11.32159038141738,0
102253,npp,856,608,18.5755367279053,-33.8565254211426,18.5336952209473,3670144,856,393,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-11 22:57:35.440291,107.4926730572178,59.17050115039197,49.42089830191567,0.01600521455961061,4.0,-58.95,2.253202848596432,-59.2,29.7154,44.1528,64.5369,0.7583,22.1278,14.0851,13.812163337360133,0
102373,npp,226,91,41.7053833007812,-33.859001159668,18.5326633453369,3670144,229,40,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-12 22:38:55.759115,110.44681654592537,69.1538110067547,55.74884130419276,0.0031797667526438297,1.0,-68.82,3.3985290935932855,-69.0,37.2568,49.9088,68.6466,0.6708,31.0655,27.9764,27.92217548946892,0
102381,npp,2072,3026,31.8160648345947,-33.8564033508301,18.529956817627,3670144,2072,2435,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-13 00:19:04.347352,-83.75510920330065,47.068670157106745,40.36213332813574,0.013109575934729832,17.0,47.02,1.646109783506203,46.6,27.4583,38.3878,52.4889,0.8721,29.487,27.7479,27.524342615566155,0
102744,npp,2957,1332,30.1049976348877,-33.8595085144043,18.525276184082,3670176,2956,1007,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-15 23:22:31.508987,103.24432490370864,36.68456108610365,31.897679288927886,5.382486929924172e-12,8.0,-36.56,1.357151599901897,-36.96,28.354,36.3692,52.1247,0.9205,28.8636,27.7129,27.7129,0
102864,npp,2287,784,25.8032150268555,-33.8612594604492,18.5292911529541,3670176,2284,568,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-16 23:03:46.497317,106.20084298734311,54.81398276188684,46.29243840143387,9.979358292260383e-19,5.0,-54.61,2.0682789409984763,-54.89,31.9984,48.4104,64.8044,0.6916,22.5489,17.8448,17.8448,0
102872,npp,1255,3788,42.6156349182129,-33.8558197021484,18.5305290222168,3670176,1256,3050,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-17 00:44:18.216687,-87.35407620005215,65.54121522654717,53.623593329429866,3.661321399930906e-10,21.0,65.42,3.0,65.15,41.2422,55.6229,74.889,0.6019,29.1435,25.6502,25.6502,0
102984,npp,1645,260,37.328742980957,-33.8565330505371,18.528923034668,3670176,1643,134,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-17 22:45:05.046103,109.30870715777876,66.25867092447947,54.05887764760884,2.6657255688934702e-24,2.0,-65.97,3.0,-66.14,32.4905,44.4801,64.4419,0.7527,31.0955,28.0966,28.0966,0
102993,npp,469,3218,84.5439682006836,-33.8565635681152,18.5254020690918,3670176,470,2558,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-18 00:25:20.752066,-84.59338095055398,52.767698574544326,44.767837742868856,2.6715192335049548e-17,18.0,52.71,1.9513309067639726,52.365,29.5647,42.1955,57.2876,0.7934,55.1817,67.08,67.08,0
103112,npp,2781,2642,8.96001720428467,-33.857593536377,18.5332126617432,3670176,2781,2130,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-19 00:06:25.067300,-81.57956999502055,32.48904429446635,28.365761981855588,1.3270676852713094e-23,15.0,32.47,1.2365102219381485,31.98,26.1028,38.0135,50.0238,0.8807,9.983,7.8913,7.8913,0
103230,npp,2048,2076,10.2658548355103,-33.8596382141113,18.5329132080078,3670176,2048,1641,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-19 23:47:32.936625,-56.17558214406459,2.5326832048404757,2.2399740937085353,8.937061199704676e-29,12.0,2.45,1.0,1.82,22.9606,33.4793,42.6464,1.0,10.2659,10.2659,10.2659,0
103349,npp,1341,1516,55.2261352539062,-33.8566932678223,18.5256652832031,3670176,1341,1137,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-20 23:28:44.367022,102.03374013678275,28.465178047311877,24.93345099505565,4.2652153655962424e-33,9.0,-28.37,1.184412938166907,-28.84,25.4617,33.5677,47.273,0.9974,51.7655,55.0806,55.0806,0
103586,npp,3066,433,37.886058807373,-33.8590850830078,18.5289974212646,3670176,3065,250,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-22 22:51:16.131699,108.44881895015153,62.96178117962092,51.98057286984491,3.7574035209270457e-32,3.0,-62.7,2.6065528283652384,-62.9,32.9382,48.972,65.1999,0.6836,29.2262,25.9005,25.9005,0
103713,npp,1169,2834,10.5290555953979,-33.8579368591309,18.5325679779053,3670176,1171,2283,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-24 00:12:41.498198,-83.2085345452654,40.35324634635,34.93944507564058,3.5458773623112823e-32,16.0,40.32,1.4276677814245327,39.83,26.7382,38.9095,55.8283,0.8604,13.6004,9.0596,9.0596,0
103831,npp,426,2264,12.2218170166016,-33.8607559204102,18.5320072174072,3670176,426,1819,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-24 23:53:47.602667,-78.23403078751993,13.242060128290623,11.689359520008148,2.600470757705659e-30,13.0,13.26,1.015504800579495,12.64,28.3859,37.6396,48.0754,0.8895,8.4496,10.8709,10.8709,0
104065,npp,2091,1147,7.56737804412842,-33.856746673584,18.5307712554932,3670176,2091,844,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-26 23:16:10.484762,104.43781060752015,43.732556779464105,37.69255812106846,3.9470729209565745e-22,7.0,-43.59,1.4867838833500562,-43.9,31.4848,43.008,58.2835,0.7784,9.6422,5.8908,5.8908,0
104181,npp,1430,607,48.8623428344727,-33.8597297668457,18.526309967041,3670176,1431,393,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-27 22:57:27.261066,107.65816497382575,59.19206610853477,49.43278560206151,5.731012062611012e-16,4.0,-58.97,2.253202848596432,-59.2,29.7154,44.1528,64.5369,0.7583,35.5695,37.0504,37.0504,0
104190,npp,349,3596,84.1500625610352,-33.8568840026855,18.526668548584,3670176,347,2918,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-04-28 00:37:51.864326,-86.02951311284123,61.832721806691545,51.23677559096003,9.237008498022688e-24,20.0,61.74,2.5331140255951103,61.51,38.8577,51.7419,71.8338,0.647,46.2731,54.4489,54.4489,0
105958,npp,1028,3216,25.8599147796631,-33.8594017028809,18.527551651001,3670144,1029,2557,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-04 00:25:10.908903,-84.56759247690574,52.70956955053884,44.72154534667571,0.053750856084446276,18.0,52.65,1.9513309067639726,52.365,29.5647,42.1955,57.2876,0.7934,25.1078,20.5181,19.60148752854048,0
106139,npp,266,2639,40.8663368225098,-33.8598442077637,18.5252475738525,3670144,266,2129,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-05 00:06:15.244833,-81.72444045988681,32.350182319057055,28.246609547791277,0.1228295057866709,15.0,32.34,1.2365102219381485,31.98,26.1028,38.0135,50.0238,0.8807,35.7865,35.9919,33.89729044270495,0
106314,npp,2602,2074,17.8393459320068,-33.8573570251465,18.5323963165283,3670144,2602,1639,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-05 23:47:23.141904,-73.44155707638005,2.2830814569282634,2.0191484376544286,0.26539343532942855,12.0,2.33,1.0,1.82,22.9606,33.4793,42.6464,1.0,17.8393,17.8393,13.31355007921256,0
106495,npp,1877,1515,23.0323467254639,-33.8553009033203,18.5310745239258,3670144,1878,1136,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-06 23:28:34.595201,102.68196595352555,28.51958267102489,24.978669821522743,0.19285634837942242,9.0,-28.41,1.184412938166907,-28.84,25.4617,33.5677,47.273,0.9974,24.5843,22.9717,19.68292383898415,0
106672,npp,1195,962,47.4823303222656,-33.85498046875,18.5300846099854,3670144,1195,711,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-07 23:09:47.830066,105.27527190689908,49.77778879073186,42.477125530310275,0.12109407660739144,6.0,-49.6,1.7549928774784245,-49.84,29.8862,43.7444,58.9713,0.7653,35.6092,36.3401,34.275084688172655,0
106684,npp,211,3974,107.9814453125,-33.8558082580566,18.52756690979,3670144,214,3155,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-08 00:50:24.888889,-88.17073976264103,68.69377819965823,55.48834321125675,0.1259941614910604,22.0,68.54,3.3985290935932855,68.37,35.8475,48.7042,74.7881,0.6874,50.9213,74.2265,72.0779236206331,0
106906,npp,1714,2830,39.7741241455078,-33.8559150695801,18.52610206604,3670144,1716,2280,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-10 00:12:30.001943,-83.46837189889905,40.21561961172697,34.824571295670964,0.054174450584486444,16.0,40.17,1.4276677814245327,39.83,26.7382,38.9095,55.8283,0.8604,34.0849,34.2232,33.29936397844541,0
107074,npp,969,2261,9.33382701873779,-33.857292175293,18.5324535369873,3670144,969,1816,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-10 23:53:36.115859,-79.74374624119012,13.086983881212605,11.552491049984924,0.02846793223566789,13.0,13.09,1.015504800579495,12.64,28.3859,37.6396,48.0754,0.8895,5.6057,8.3022,7.816736816253081,0
107417,npp,2631,1145,18.2673778533936,-33.8557662963867,18.53200340271,3670144,2632,843,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-12 23:15:59.017039,104.95271076657984,43.80865529376251,37.75209027928137,0.0015114953006533673,7.0,-43.66,1.4867838833500562,-43.9,31.4848,43.008,58.2835,0.7784,16.839,14.2201,14.194324495309345,0
107590,npp,1951,605,35.5122184753418,-33.8577461242676,18.5300579071045,3670176,1956,391,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-13 22:57:14.027344,107.38150153130758,59.251277433430616,49.47094955380603,7.335682560065927e-08,4.0,-59.02,2.253202848596432,-59.2,29.7154,44.1528,64.5369,0.7583,29.6445,26.9275,26.9275,0
107603,npp,887,3592,61.3486022949219,-33.8597831726074,18.5256595611572,3670144,888,2915,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-14 00:37:40.410481,-86.42053304135707,61.76731589912141,51.189908274469566,0.002041443333563364,20.0,61.65,2.5331140255951103,61.51,38.8577,51.7419,71.8338,0.647,37.2718,39.6953,39.660487300154216,0
107762,npp,1317,89,32.1085472106934,-33.8573684692383,18.5338897705078,3670176,1319,39,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-14 22:38:34.375670,110.49860484561367,69.19826498285224,55.7656778268591,5.589133396083934e-15,1.0,-68.85,3.3985290935932855,-69.0,37.2568,49.9088,68.6466,0.6708,28.2417,21.5387,21.5387,0
107774,npp,90,3020,53.2895164489746,-33.8580055236816,18.525821685791,3670176,90,2431,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-15 00:18:42.966103,-83.27780097083762,46.87311166721677,40.202988235217774,1.1550573113067327e-05,17.0,46.83,1.646109783506203,46.6,27.4583,38.3878,52.4889,0.8721,42.532,46.4756,46.4756,0
107949,npp,2408,2446,33.3087692260742,-33.858959197998,18.52614402771,3670176,2408,1981,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-15 23:59:49.079505,-81.10588749887161,23.150231985518,20.347005001128075,5.395935135341217e-13,14.0,23.14,1.0837787002826917,22.82,27.4168,37.4365,46.7381,0.8943,29.6706,29.7879,29.7879,0
108121,npp,1680,1882,26.9099235534668,-33.8593063354492,18.5279922485352,3670176,1680,1456,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-16 23:40:56.975771,94.78032671763208,8.920416824283695,7.882324716748551,1.0637771246607153e-19,11.0,-8.82,1.0,-9.16,24.0118,33.6268,46.1803,0.9956,26.7625,26.7919,26.7919,0
108474,npp,306,780,36.6710662841797,-33.8603820800781,18.5250759124756,3670176,308,564,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-18 23:03:25.225803,106.9498789669396,54.91760091330917,46.36236638643774,9.191998960048917e-30,5.0,-54.71,2.0682789409984763,-54.89,31.9984,48.4104,64.8044,0.6916,27.8034,25.3607,25.3607,0
108486,npp,2344,3780,64.6819763183594,-33.8590545654297,18.5272960662842,3670176,2344,3046,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-19 00:43:55.168406,-87.31918059113313,65.41333003208511,53.53689358072398,3.893264568559378e-24,21.0,65.28,3.0,65.15,41.2422,55.6229,74.889,0.6019,36.499,38.9319,38.9319,0
108650,npp,2716,257,11.5029897689819,-33.8573112487793,18.5299320220947,3670176,2714,132,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-19 22:44:42.018109,109.4119524123616,66.32787880539271,54.09253839917622,6.161175030303361e-33,2.0,-66.02,3.0,-66.14,32.4905,44.4801,64.4419,0.7527,22.4869,8.6581,8.6581,0
108662,npp,1554,3211,9.2580680847168,-33.8577156066895,18.52565574646,3670176,1556,2554,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-20 00:24:57.726015,-84.73485689269269,52.587751538594446,44.62658680955392,1.558644172689168e-29,18.0,52.52,1.9513309067639726,52.365,29.5647,42.1955,57.2876,0.7934,16.5998,7.3457,7.3457,0
108833,npp,790,2635,62.2200813293457,-33.8550758361816,18.5278453826904,3670176,791,2126,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-21 00:06:02.059946,-82.29649117622161,32.18741748281118,28.10723312903393,1.5461122190157692e-36,15.0,32.16,1.2365102219381485,31.98,26.1028,38.0135,50.0238,0.8807,53.0558,54.7986,54.7986,0
109001,npp,37,2070,12.6032657623291,-33.8562049865723,18.5322799682617,3670176,37,1635,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-21 23:47:09.954623,-70.15006437759726,2.0418012736305116,1.8057059289230735,1.049837713545667e-33,12.0,2.1,1.0,1.82,22.9606,33.4793,42.6464,1.0,12.6033,12.6033,12.6033,0
109350,npp,1716,959,17.5137672424316,-33.8596000671387,18.531400680542,3670176,1717,709,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-23 23:09:34.608279,105.7838767593355,49.87003222733236,42.5464490515294,9.414288429296034e-30,6.0,-49.69,1.7549928774784245,-49.84,29.8862,43.7444,58.9713,0.7653,18.533,13.404,13.404,0
109710,npp,2230,2825,21.9106559753418,-33.8611946105957,18.5280075073242,3670176,2230,2276,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-26 00:12:14.984686,-82.48863245593868,40.007137320362745,34.650035734156916,1.0417615725030299e-26,16.0,39.98,1.4276677814245327,39.83,26.7382,38.9095,55.8283,0.8604,21.5726,18.8528,18.8528,0
109884,npp,1483,2256,12.1517934799194,-33.8595848083496,18.5313606262207,3670176,1483,1812,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-26 23:53:21.099073,-79.01928360854075,12.807694530313313,11.306047859704009,1.4486837385197939e-21,13.0,12.81,1.015504800579495,12.64,28.3859,37.6396,48.0754,0.8895,8.3806,10.8087,10.8087,0
110059,npp,747,1694,23.3853569030762,-33.8591461181641,18.5285110473633,3670176,747,1283,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-27 23:34:30.775437,100.50760752418455,19.442834519205384,17.120335380507193,5.9205867920377334e-15,10.0,-19.36,1.0442604737599883,-19.47,24.694,34.931,45.7962,0.9584,22.423,22.4135,22.4135,0
110231,npp,54,1140,44.1600914001465,-33.8584060668945,18.5272731781006,3670176,55,839,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-28 23:15:44.010078,105.07386437206483,43.977808805481864,37.88563267421474,2.242602317533823e-07,7.0,-43.83,1.5732132722552272,-43.9,31.4848,43.008,58.2835,0.7784,34.2116,34.3762,34.3762,0
110415,npp,1378,3587,21.7578735351562,-33.8552932739258,18.5316047668457,3670176,1381,2910,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-30 00:37:25.407823,-86.58490699865592,61.66534068709766,51.11691457203475,6.1784809191384756e-09,20.0,61.55,2.5331140255951103,61.51,38.8577,51.7419,71.8338,0.647,21.6425,14.0783,14.0783,0
110577,npp,1825,85,53.4605178833008,-33.8576736450195,18.5266933441162,3670144,1829,37,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-30 22:38:19.375530,110.63991622099513,69.27061984645512,55.800703171932604,0.018994506024195355,1.0,-68.92,3.3985290935932855,-69.0,37.2568,49.9088,68.6466,0.6708,34.5244,35.8618,35.537886998807295,0
110590,npp,596,3015,28.5677089691162,-33.8580551147461,18.5297470092773,3670144,597,2427,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-31 00:18:27.966800,-83.61230187656608,46.71155718200892,40.0722253251348,0.0024736421787103797,17.0,46.66,1.646109783506203,46.6,27.4583,38.3878,52.4889,0.8721,27.5137,24.9149,24.872717020302485,0
110760,npp,2912,2441,14.6436080932617,-33.860767364502,18.5322189331055,3670144,2911,1976,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-05-31 23:59:32.308436,-79.65382950338586,22.881349140390892,20.112581155321912,0.023142289029151667,14.0,22.88,1.0837787002826917,22.82,27.4168,37.4365,46.7381,0.8943,12.4483,13.0957,12.701054922925973,0
112264,npp,1480,1323,14.6469802856445,-33.8573684692383,18.5318622589111,3670144,1480,998,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-02 23:21:53.448427,103.6689828179306,37.04405032444801,32.19214689463195,0.12265282561625752,8.0,-36.92,1.357151599901897,-36.96,28.354,36.3692,52.1247,0.9205,17.4736,13.4831,11.391503366767148,0
112781,npp,1270,2629,27.6396408081055,-33.8610572814941,18.5275058746338,3670144,1270,2121,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-06 00:05:45.324161,-82.02384686989586,31.906609891603427,27.86719162991172,0.14318529764645174,15.0,31.89,1.2365102219381485,31.98,26.1028,38.0135,50.0238,0.8807,25.0897,24.3428,21.901063456377596,0
113288,npp,2206,952,53.0988922119141,-33.8601341247559,18.5259075164795,3670144,2204,705,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-08 23:09:16.158550,105.4941007592346,50.070752022475524,42.69956295982232,0.026739719842899374,6.0,-49.9,1.7549928774784245,-49.84,29.8862,43.7444,58.9713,0.7653,38.8095,40.6387,40.18270799397821,0
113302,npp,1219,3962,33.8643760681152,-33.8601455688477,18.5320339202881,3670144,1222,3148,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-09 00:49:53.218954,-88.30449269866303,68.52017812860471,55.382196215668856,0.0420687754368384,22.0,68.35,3.3166247903554,68.37,35.8475,48.7042,74.7881,0.6874,29.0049,23.2784,22.561001859143335,0
113458,npp,1549,423,31.3965835571289,-33.8603706359863,18.532205581665,3670144,1547,243,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-09 22:50:32.964393,108.155056254025,63.182657415649565,52.113852005591724,0.008369819478394516,3.0,-62.9,2.6065528283652384,-62.9,32.9382,48.972,65.1999,0.6836,26.7365,21.464,21.321269605051345,0
113470,npp,417,3393,22.8751754760742,-33.8554573059082,18.5294780731201,3670144,420,2742,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-10 00:30:54.011005,-85.88724867852633,57.31673057275301,48.103907654814655,0.02178314408111827,19.0,57.21,2.2013981571160284,57.29,36.7429,51.4944,66.8461,0.6502,20.4788,14.8724,14.500932399540138,0
113635,npp,2715,2818,13.8440198898315,-33.8611488342285,18.5299549102783,3670144,2714,2269,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-11 00:11:56.577133,-82.39797111024046,39.75593757560887,34.44231850804267,0.008074308192368127,16.0,39.72,1.4276677814245327,39.83,26.7382,38.9095,55.8283,0.8604,15.9223,11.9119,11.77420895418847,0
113806,npp,1950,2249,28.8960399627686,-33.8553504943848,18.5303421020508,3670144,1950,1806,196611,3866755,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-11 23:53:02.699646,-77.0599631953002,12.405459241020433,10.952071810386547,0.0010016074665174489,13.0,12.42,1.015504800579495,12.64,28.3859,37.6396,48.0754,0.8895,24.8692,25.7022,25.68511960422222,0
113976,npp,1229,1688,8.59442806243896,-33.858039855957,18.5323524475098,3670176,1229,1277,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-12 23:34:12.380920,100.88157558416249,19.764286458450986,17.400513507108133,2.6087932724657e-08,10.0,-19.69,1.0837787002826917,-19.47,24.694,34.931,45.7962,0.9584,9.1786,8.2373,8.2373,0
114147,npp,535,1133,47.2111701965332,-33.8602333068848,18.5253849029541,3670176,535,834,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-13 23:15:25.623764,104.6474398351765,44.219667897465236,38.079842763079085,2.7243754241728083e-15,7.0,-44.07,1.5732132722552272,-43.9,31.4848,43.008,58.2835,0.7784,36.151,36.7513,36.7513,0
114394,npp,2302,78,54.5576133728027,-33.8571281433105,18.5268440246582,3670176,2299,34,196611,3866787,1183,zaf_cape_town_39_14,-33.85833333,18.52916667,39,14,zaf_cape_town,2012-06-15 22:37:59.233066,110.31303284657594,69.37985847561237,55.860802497292205,1.0907022586000968e-26,1.0,-69.03,3.5496478698597698,-69.0,37.2568,49.9088,68.6466,0.6708,34.789,36.5978,36.5978,0
