lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.381,0.512,0.406
2,0.166,0.369,0.192
3,0.124,0.255,0.146
4,0.096,0.168,0.113
5,0.134,0.104,0.141
6,0.091,0.058,0.089
7,0.036,0.027,0.032
8,0.035,0.009,0.029
9,0.034,0.001,0.029
10,0.071,0.001,0.059
11,0.112,0.005,0.095
12,0.077,0.014,0.059
13,0.049,0.025,0.032
14,0.046,0.037,0.028
15,0.046,0.049,0.029
16,0.056,0.061,0.039
17,0.05,0.07,0.036
18,0.041,0.078,0.03
19,0.039,0.084,0.031
20,0.041,0.087,0.036
21,0.076,0.087,0.068
22,0.085,0.086,0.081
23,0.063,0.082,0.064
24,0.059,0.076,0.063
25,0.032,0.069,0.044
26,0.044,0.049,0.065
27,0.066,0.042,0.099
28,0.021,0.041,0.069
29,0.005,0.041,0.059
30,0.0,0.04,0.053
31,0.03,0.038,0.073
32,0.046,0.037,0.076
33,0.046,0.038,0.063
34,0.015,0.04,0.026
35,0.027,0.042,0.034
36,0.043,0.043,0.043
37,0.071,0.041,0.065
38,0.059,0.04,0.052
39,0.031,0.041,0.026
40,0.021,0.042,0.013
41,0.049,0.042,0.037
42,0.073,0.043,0.056
43,0.091,0.044,0.069
44,0.031,0.045,0.012
45,0.039,0.046,0.02
46,0.035,0.047,0.017
47,0.05,0.046,0.029
48,0.06,0.044,0.039
49,0.033,0.043,0.017
50,0.042,0.042,0.028
51,0.022,0.042,0.014
52,0.019,0.041,0.014
53,0.047,0.038,0.046
54,0.042,0.038,0.049
55,0.031,0.038,0.045
56,0.02,0.038,0.041
57,0.023,0.037,0.051
58,0.055,0.034,0.091
59,0.065,0.033,0.105
60,0.045,0.034,0.083
61,0.027,0.035,0.058
62,0.015,0.034,0.039
63,0.012,0.032,0.032
64,0.059,0.03,0.07
65,0.035,0.031,0.039
66,0.021,0.032,0.02
67,0.045,0.033,0.038
68,0.047,0.032,0.036
69,0.05,0.03,0.037
70,0.044,0.032,0.028
71,0.022,0.034,0.003
72,0.019,0.036,-0.002
73,0.013,0.036,-0.007
74,0.023,0.034,0.001
75,0.028,0.034,0.007
76,0.026,0.034,0.007
77,0.02,0.036,0.003
78,0.026,0.038,0.01
79,0.053,0.038,0.038
80,0.068,0.039,0.054
81,0.056,0.04,0.046
82,0.039,0.041,0.033
83,0.008,0.043,0.008
84,0.042,0.042,0.049
85,0.077,0.041,0.088
86,0.074,0.04,0.094
87,0.045,0.041,0.075
88,0.037,0.041,0.072
89,0.018,0.042,0.056
90,0.043,0.04,0.075
91,0.039,0.039,0.062
92,0.023,0.04,0.036
93,0.025,0.038,0.031
94,0.0,0.035,0.005
95,0.05,0.033,0.048
96,0.065,0.031,0.058
97,0.055,0.03,0.047
98,0.043,0.03,0.033
99,0.002,0.029,-0.009
100,0.008,0.028,-0.01
101,0.007,0.029,-0.015
102,0.039,0.031,0.012
103,0.046,0.033,0.019
104,0.013,0.034,-0.011
105,0.025,0.034,0.001
106,0.043,0.032,0.018
107,0.044,0.03,0.023
108,0.03,0.03,0.014
109,0.025,0.03,0.013
110,0.028,0.031,0.018
111,0.024,0.03,0.015
112,0.054,0.028,0.048
113,0.027,0.03,0.032
114,0.046,0.029,0.053
115,0.022,0.03,0.037
116,0.037,0.028,0.059
117,0.054,0.026,0.082
118,0.027,0.026,0.06
119,0.004,0.026,0.036
120,0.008,0.026,0.033
121,0.01,0.024,0.028
122,0.024,0.022,0.033
123,0.023,0.021,0.026
124,0.002,0.021,-0.001
125,-0.021,0.022,-0.025
126,0.008,0.022,-0.001
127,0.056,0.023,0.04
128,0.064,0.024,0.044
129,0.06,0.025,0.035
130,0.035,0.027,0.01
131,0.022,0.028,-0.004
132,0.019,0.028,-0.007
133,0.021,0.027,-0.006
134,0.006,0.028,-0.019
135,0.013,0.028,-0.01
136,-0.001,0.028,-0.02
137,0.008,0.029,-0.01
138,0.067,0.027,0.05
139,0.048,0.028,0.034
140,0.047,0.027,0.038
141,0.039,0.026,0.034
142,0.017,0.024,0.018
143,0.043,0.022,0.047
144,0.046,0.021,0.059
145,0.026,0.022,0.047
146,-0.01,0.022,0.019
147,-0.021,0.023,0.01
148,0.007,0.022,0.04
149,0.049,0.021,0.078
150,0.019,0.022,0.038
151,-0.003,0.024,0.009
152,-0.016,0.024,-0.008
153,0.028,0.023,0.033
154,0.043,0.022,0.042
155,0.04,0.021,0.032
156,0.037,0.02,0.027
157,0.016,0.02,0.005
158,0.022,0.018,0.007
159,0.035,0.017,0.015
160,0.022,0.017,-0.003
161,0.029,0.019,0.001
162,0.025,0.021,-0.003
163,0.006,0.022,-0.022
164,0.056,0.021,0.029
165,0.032,0.021,0.008
166,-0.008,0.02,-0.025
167,-0.006,0.02,-0.019
168,-0.012,0.02,-0.021
169,-0.011,0.019,-0.016
170,0.027,0.018,0.022
171,0.026,0.017,0.026
172,0.032,0.018,0.036
173,0.01,0.019,0.018
174,0.017,0.02,0.026
175,0.044,0.017,0.06
176,0.032,0.016,0.056
177,0.014,0.015,0.042
178,0.004,0.014,0.031
179,-0.0,0.013,0.025
180,0.024,0.01,0.043
181,0.03,0.009,0.043
182,0.021,0.008,0.026
183,0.004,0.007,0.006
184,-0.011,0.007,-0.012
185,-0.006,0.007,-0.011
186,0.038,0.007,0.025
187,0.02,0.007,0.004
188,0.006,0.007,-0.014
189,-0.01,0.008,-0.033
190,-0.017,0.006,-0.04
191,-0.008,0.003,-0.033
192,-0.009,0.003,-0.033
193,-0.01,0.004,-0.032
194,-0.018,0.006,-0.037
195,-0.005,0.007,-0.024
196,0.001,0.007,-0.018
197,0.024,0.009,0.01
198,0.033,0.009,0.022
199,0.041,0.011,0.034
200,0.035,0.013,0.033
201,0.046,0.012,0.048
202,0.045,0.012,0.05
203,0.008,0.013,0.018
204,0.002,0.014,0.023
205,-0.013,0.016,0.013
206,0.0,0.017,0.031
207,0.021,0.017,0.053
208,-0.004,0.018,0.027
209,0.008,0.021,0.031
210,0.012,0.024,0.027
211,0.014,0.026,0.023
212,0.022,0.026,0.028
213,0.036,0.027,0.036
214,0.055,0.027,0.048
215,0.013,0.027,0.004
216,0.001,0.027,-0.01
217,0.028,0.026,0.011
218,0.038,0.025,0.016
219,0.05,0.024,0.027
220,0.03,0.025,0.005
221,0.009,0.026,-0.015
222,0.042,0.026,0.016
223,0.04,0.026,0.015
224,0.047,0.024,0.025
225,0.066,0.024,0.046
226,0.014,0.024,0.002
227,-0.003,0.022,-0.012
228,0.018,0.019,0.011
229,0.019,0.017,0.013
230,0.007,0.015,0.007
231,-0.009,0.015,-0.005
232,-0.027,0.015,-0.02
233,-0.018,0.014,-0.006
234,0.015,0.014,0.032
235,0.025,0.014,0.049
236,0.017,0.015,0.044
237,0.005,0.017,0.034
238,0.03,0.018,0.056
239,0.033,0.018,0.054
240,0.051,0.019,0.064
241,0.043,0.02,0.051
242,0.022,0.022,0.026
243,-0.002,0.023,-0.003
244,0.016,0.023,0.012
245,0.046,0.022,0.036
246,0.042,0.022,0.028
247,0.014,0.024,-0.003
248,0.016,0.024,-0.003
249,-0.002,0.023,-0.022
250,0.031,0.023,0.007
251,0.047,0.022,0.021
252,0.035,0.022,0.01
253,0.006,0.024,-0.015
254,0.008,0.023,-0.012
255,0.006,0.023,-0.01
256,0.016,0.023,0.005
257,0.035,0.024,0.027
258,0.018,0.025,0.013
259,0.001,0.027,-0.002
260,0.014,0.027,0.014
261,0.026,0.027,0.03
262,0.038,0.027,0.045
263,0.017,0.028,0.033
264,0.023,0.027,0.046
265,0.05,0.026,0.076
266,0.054,0.024,0.082
267,0.053,0.022,0.08
268,0.047,0.02,0.07
269,0.025,0.02,0.044
270,0.02,0.02,0.034
271,0.012,0.017,0.022
272,0.036,0.015,0.038
273,0.006,0.015,0.004
274,-0.023,0.015,-0.027
275,-0.022,0.014,-0.029
276,0.003,0.013,-0.008
277,-0.0,0.011,-0.015
278,0.008,0.011,-0.011
279,-0.009,0.01,-0.029
280,-0.011,0.01,-0.033
281,0.023,0.009,-0.001
282,0.01,0.009,-0.013
283,0.025,0.008,0.004
284,0.035,0.009,0.018
285,0.007,0.01,-0.005
286,0.012,0.011,0.001
287,0.039,0.012,0.03
288,0.032,0.013,0.024
289,0.032,0.015,0.027
290,0.015,0.019,0.014
291,0.006,0.021,0.008
292,0.014,0.022,0.023
293,0.006,0.021,0.026
294,0.023,0.021,0.052
295,0.016,0.021,0.052
296,-0.017,0.021,0.021
297,0.007,0.019,0.043
298,0.033,0.015,0.062
299,0.034,0.013,0.051
300,-0.0,0.013,0.009
301,-0.008,0.013,-0.007
302,0.011,0.012,0.009
303,0.047,0.01,0.04
304,0.033,0.009,0.024
305,0.022,0.01,0.012
306,-0.007,0.01,-0.018
307,0.009,0.009,-0.005
308,0.019,0.009,0.002
309,0.023,0.01,0.003
310,0.008,0.009,-0.013
311,-0.013,0.01,-0.031
312,-0.01,0.011,-0.025
313,-0.015,0.01,-0.03
314,-0.006,0.01,-0.021
315,0.028,0.01,0.015
316,0.029,0.011,0.019
317,0.017,0.012,0.01
318,-0.013,0.012,-0.018
319,0.014,0.014,0.01
320,0.046,0.015,0.045
321,0.045,0.015,0.052
322,0.013,0.018,0.027
323,-0.01,0.02,0.014
324,0.011,0.021,0.042
325,0.022,0.021,0.057
326,0.041,0.022,0.071
327,0.03,0.024,0.055
328,0.006,0.025,0.028
329,0.022,0.025,0.04
330,0.04,0.023,0.051
331,0.023,0.023,0.025
332,0.017,0.025,0.014
333,0.014,0.024,0.009
334,0.028,0.021,0.02
335,0.015,0.017,0.005
336,0.045,0.015,0.029
337,0.015,0.014,-0.002
338,0.005,0.013,-0.013
339,0.006,0.012,-0.014
340,0.009,0.012,-0.011
341,0.026,0.011,0.006
342,0.013,0.012,-0.005
343,-0.007,0.012,-0.021
344,0.012,0.013,-0.0
345,0.011,0.014,0.0
346,0.006,0.015,-0.003
347,0.013,0.016,0.004
348,0.027,0.018,0.019
349,0.008,0.022,0.003
350,0.011,0.025,0.011
351,0.021,0.026,0.028
352,0.024,0.026,0.042
353,0.027,0.028,0.056
354,0.014,0.03,0.051
355,0.007,0.03,0.044
356,0.051,0.03,0.082
357,0.082,0.029,0.104
358,0.083,0.029,0.095
359,0.018,0.029,0.025
360,0.017,0.028,0.018
361,0.025,0.027,0.023
362,0.036,0.025,0.029
363,0.055,0.024,0.044
364,0.006,0.024,-0.003
365,-0.003,0.024,-0.013
366,0.014,0.022,0.001
367,0.027,0.021,0.01
368,0.023,0.02,0.005
369,-0.004,0.021,-0.021
370,-0.029,0.02,-0.044
371,-0.011,0.018,-0.028
372,0.005,0.016,-0.011
373,0.027,0.015,0.013
374,0.05,0.015,0.04
375,0.028,0.015,0.02
376,0.016,0.016,0.009
377,0.012,0.017,0.006
378,0.044,0.018,0.042
379,0.039,0.019,0.045
380,0.014,0.02,0.03
381,0.033,0.02,0.055
382,0.013,0.02,0.041
383,0.028,0.02,0.063
384,0.024,0.019,0.065
385,-0.002,0.018,0.038
386,-0.013,0.017,0.018
387,-0.006,0.015,0.018
388,0.006,0.013,0.023
389,0.026,0.011,0.034
390,0.007,0.009,0.008
391,-0.012,0.007,-0.014
392,0.004,0.006,-0.002
393,0.018,0.005,0.01
394,0.047,0.005,0.036
395,0.03,0.006,0.016
396,-0.005,0.009,-0.019
397,0.001,0.014,-0.015
398,0.005,0.021,-0.013
399,0.03,0.03,0.009
400,0.048,0.043,0.026
