lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.465,0.542,0.658
2,0.207,0.388,0.443
3,0.088,0.264,0.299
4,0.09,0.167,0.214
5,0.097,0.092,0.127
6,0.076,0.036,0.036
7,0.037,-0.004,-0.037
8,0.015,-0.03,-0.081
9,0.015,-0.044,-0.106
10,0.028,-0.05,-0.118
11,0.017,-0.048,-0.144
12,0.012,-0.042,-0.163
13,-0.001,-0.031,-0.181
14,-0.017,-0.019,-0.2
15,-0.017,-0.004,-0.205
16,0.0,0.01,-0.193
17,0.007,0.024,-0.178
18,0.001,0.037,-0.168
19,0.008,0.049,-0.153
20,0.008,0.059,-0.138
21,0.037,0.066,-0.098
22,0.043,0.071,-0.061
23,0.043,0.074,-0.014
24,0.05,0.075,0.047
25,0.082,0.074,0.136
26,0.107,0.06,0.239
27,0.105,0.054,0.343
28,0.038,0.054,0.381
29,-0.014,0.055,0.388
30,0.007,0.053,0.403
31,0.092,0.05,0.411
32,0.1,0.048,0.33
33,0.062,0.047,0.202
34,0.017,0.044,0.094
35,0.006,0.037,0.019
36,0.016,0.027,-0.032
37,0.02,0.019,-0.077
38,0.026,0.013,-0.107
39,0.003,0.008,-0.143
40,0.015,0.004,-0.153
41,0.01,0.0,-0.169
42,0.013,-0.002,-0.18
43,0.009,-0.003,-0.191
44,-0.017,-0.001,-0.208
45,-0.022,0.001,-0.208
46,-0.034,0.005,-0.208
47,0.002,0.01,-0.178
48,0.015,0.016,-0.159
49,0.014,0.023,-0.142
50,0.007,0.03,-0.13
51,0.009,0.036,-0.11
52,0.028,0.04,-0.066
53,0.065,0.043,0.014
54,0.049,0.048,0.086
55,0.027,0.055,0.155
56,0.021,0.062,0.227
57,0.099,0.064,0.347
58,0.173,0.063,0.45
59,0.171,0.064,0.47
60,0.087,0.066,0.406
61,0.021,0.066,0.31
62,0.039,0.062,0.245
63,0.06,0.057,0.175
64,0.073,0.052,0.093
65,0.05,0.048,0.004
66,0.021,0.044,-0.058
67,0.006,0.036,-0.097
68,0.009,0.027,-0.119
69,0.024,0.02,-0.132
70,0.018,0.016,-0.152
71,-0.008,0.013,-0.18
72,0.0,0.011,-0.18
73,0.015,0.01,-0.176
74,0.006,0.009,-0.183
75,0.001,0.01,-0.181
76,0.008,0.013,-0.167
77,0.004,0.017,-0.159
78,0.011,0.022,-0.144
79,0.022,0.027,-0.12
80,0.032,0.032,-0.089
81,0.031,0.04,-0.058
82,0.018,0.049,-0.023
83,0.018,0.055,0.03
84,0.067,0.056,0.125
85,0.119,0.054,0.245
86,0.119,0.054,0.343
87,0.065,0.056,0.384
88,0.026,0.056,0.385
89,0.059,0.053,0.405
90,0.108,0.05,0.389
91,0.115,0.047,0.316
92,0.045,0.044,0.193
93,-0.004,0.039,0.087
94,-0.004,0.031,0.021
95,0.018,0.022,-0.023
96,0.025,0.015,-0.066
97,-0.001,0.009,-0.114
98,-0.009,0.004,-0.14
99,-0.032,-0.003,-0.171
100,-0.023,-0.008,-0.178
101,-0.02,-0.012,-0.186
102,-0.023,-0.013,-0.195
103,-0.024,-0.013,-0.195
104,-0.017,-0.011,-0.187
105,-0.009,-0.01,-0.18
106,-0.001,-0.008,-0.17
107,0.016,-0.004,-0.15
108,0.013,0.002,-0.14
109,-0.011,0.009,-0.139
110,-0.002,0.014,-0.11
111,0.009,0.018,-0.068
112,0.029,0.021,-0.002
113,0.014,0.026,0.065
114,0.001,0.032,0.136
115,0.018,0.035,0.218
116,0.078,0.036,0.322
117,0.131,0.035,0.409
118,0.092,0.034,0.403
119,0.023,0.034,0.346
120,0.005,0.033,0.286
121,0.02,0.028,0.221
122,0.035,0.023,0.147
123,0.046,0.02,0.068
124,-0.01,0.016,-0.036
125,-0.032,0.012,-0.095
126,-0.027,0.006,-0.122
127,0.002,-0.0,-0.128
128,0.001,-0.005,-0.15
129,0.003,-0.008,-0.166
130,-0.005,-0.01,-0.18
131,-0.019,-0.012,-0.193
132,-0.016,-0.014,-0.194
133,-0.009,-0.016,-0.192
134,-0.009,-0.016,-0.187
135,-0.024,-0.015,-0.19
136,-0.034,-0.012,-0.188
137,-0.024,-0.009,-0.171
138,-0.001,-0.005,-0.145
139,0.013,0.0,-0.112
140,-0.008,0.007,-0.093
141,-0.001,0.014,-0.046
142,0.007,0.018,0.007
143,0.039,0.019,0.088
144,0.044,0.02,0.181
145,0.034,0.024,0.262
146,0.002,0.027,0.304
147,0.006,0.028,0.33
148,0.06,0.027,0.365
149,0.073,0.024,0.339
150,0.056,0.023,0.262
151,0.011,0.022,0.16
152,-0.0,0.02,0.087
153,0.001,0.014,0.022
154,0.021,0.007,-0.024
155,0.023,0.002,-0.072
156,0.01,-0.001,-0.116
157,-0.011,-0.004,-0.146
158,-0.02,-0.009,-0.164
159,-0.016,-0.013,-0.172
160,-0.027,-0.017,-0.185
161,-0.024,-0.018,-0.187
162,-0.03,-0.018,-0.189
163,-0.032,-0.017,-0.192
164,-0.018,-0.016,-0.185
165,-0.007,-0.014,-0.176
166,-0.013,-0.009,-0.168
167,-0.036,-0.003,-0.169
168,-0.037,0.003,-0.155
169,-0.011,0.009,-0.119
170,0.02,0.014,-0.068
171,0.033,0.019,-0.009
172,0.034,0.025,0.057
173,0.025,0.032,0.122
174,0.039,0.036,0.196
175,0.072,0.039,0.284
176,0.109,0.041,0.361
177,0.087,0.044,0.373
178,0.027,0.046,0.322
179,-0.005,0.045,0.268
180,0.032,0.041,0.233
181,0.074,0.036,0.176
182,0.072,0.032,0.091
183,0.028,0.029,-0.001
184,0.007,0.024,-0.058
185,0.014,0.016,-0.089
186,0.011,0.008,-0.117
187,0.0,0.002,-0.145
188,-0.024,-0.004,-0.174
189,-0.03,-0.009,-0.186
190,-0.041,-0.014,-0.196
191,-0.023,-0.019,-0.192
192,-0.011,-0.022,-0.188
193,-0.015,-0.022,-0.188
194,-0.016,-0.021,-0.183
195,-0.018,-0.019,-0.177
196,-0.036,-0.016,-0.18
197,-0.035,-0.013,-0.165
198,-0.032,-0.009,-0.142
199,-0.023,-0.003,-0.109
200,-0.015,0.003,-0.065
201,0.012,0.008,-0.005
202,0.048,0.01,0.081
203,0.061,0.013,0.172
204,0.036,0.016,0.24
205,-0.025,0.019,0.26
206,-0.016,0.021,0.298
207,0.046,0.021,0.343
208,0.082,0.019,0.339
209,0.075,0.02,0.28
210,0.019,0.02,0.177
211,-0.007,0.015,0.099
212,0.019,0.01,0.046
213,0.006,0.004,-0.027
214,0.004,0.001,-0.081
215,-0.014,-0.002,-0.126
216,-0.018,-0.005,-0.148
217,-0.026,-0.009,-0.163
218,-0.018,-0.013,-0.166
219,-0.024,-0.017,-0.178
220,-0.032,-0.019,-0.191
221,-0.037,-0.02,-0.194
222,-0.029,-0.02,-0.191
223,-0.031,-0.018,-0.193
224,-0.024,-0.015,-0.186
225,-0.01,-0.009,-0.167
226,0.002,-0.003,-0.145
227,0.004,0.002,-0.13
228,0.02,0.006,-0.099
229,0.019,0.01,-0.067
230,0.002,0.014,-0.029
231,-0.0,0.02,0.026
232,-0.003,0.027,0.084
233,0.022,0.03,0.164
234,0.079,0.031,0.267
235,0.101,0.031,0.345
236,0.04,0.031,0.341
237,0.015,0.031,0.328
238,0.001,0.027,0.292
239,0.044,0.023,0.261
240,0.064,0.019,0.187
241,0.045,0.017,0.085
242,0.016,0.014,0.003
243,0.0,0.009,-0.05
244,-0.019,0.002,-0.099
245,-0.02,-0.004,-0.129
246,-0.022,-0.008,-0.15
247,-0.03,-0.011,-0.166
248,-0.039,-0.015,-0.18
249,-0.04,-0.017,-0.186
250,-0.014,-0.019,-0.179
251,-0.02,-0.019,-0.188
252,-0.026,-0.019,-0.188
253,-0.028,-0.018,-0.184
254,-0.022,-0.017,-0.177
255,-0.019,-0.015,-0.165
256,-0.0,-0.012,-0.14
257,-0.001,-0.007,-0.119
258,-0.004,-0.002,-0.097
259,0.006,0.003,-0.062
260,0.03,0.006,-0.007
261,0.028,0.006,0.058
262,0.032,0.009,0.145
263,-0.006,0.012,0.201
264,-0.027,0.016,0.252
265,-0.015,0.016,0.301
266,0.056,0.015,0.358
267,0.071,0.014,0.352
268,0.04,0.014,0.283
269,-0.005,0.012,0.193
270,-0.025,0.008,0.111
271,0.011,0.002,0.056
272,0.014,-0.003,-0.016
273,-0.0,-0.005,-0.076
274,-0.016,-0.006,-0.117
275,-0.034,-0.008,-0.147
276,-0.021,-0.011,-0.153
277,-0.018,-0.014,-0.163
278,-0.019,-0.015,-0.177
279,-0.026,-0.016,-0.188
280,-0.021,-0.017,-0.187
281,-0.017,-0.017,-0.185
282,-0.005,-0.017,-0.177
283,-0.007,-0.017,-0.172
284,-0.011,-0.016,-0.166
285,-0.031,-0.014,-0.166
286,-0.024,-0.012,-0.145
287,-0.016,-0.011,-0.121
288,0.006,-0.009,-0.079
289,-0.002,-0.006,-0.037
290,-0.015,-0.002,0.014
291,-0.025,0.003,0.072
292,0.009,0.005,0.162
293,0.055,0.005,0.269
294,0.08,0.006,0.358
295,0.012,0.007,0.355
296,-0.065,0.007,0.319
297,-0.053,0.006,0.298
298,0.018,0.004,0.273
299,0.038,0.004,0.194
300,0.016,0.005,0.089
301,-0.003,0.006,0.009
302,0.001,0.003,-0.037
303,0.011,-0.001,-0.071
304,0.01,-0.003,-0.098
305,0.002,-0.005,-0.121
306,-0.002,-0.005,-0.138
307,-0.008,-0.006,-0.151
308,-0.017,-0.007,-0.164
309,-0.025,-0.008,-0.176
310,-0.009,-0.008,-0.17
311,-0.007,-0.007,-0.166
312,-0.019,-0.005,-0.169
313,-0.013,-0.002,-0.159
314,0.0,-0.001,-0.138
315,0.002,0.002,-0.123
316,0.004,0.006,-0.1
317,-0.0,0.011,-0.077
318,0.009,0.014,-0.042
319,0.03,0.015,0.011
320,0.03,0.014,0.08
321,0.009,0.015,0.152
322,-0.02,0.017,0.212
323,-0.028,0.019,0.272
324,0.026,0.018,0.352
325,0.088,0.015,0.403
326,0.089,0.013,0.382
327,0.03,0.012,0.286
328,-0.017,0.01,0.192
329,-0.016,0.004,0.119
330,0.004,-0.002,0.052
331,0.013,-0.006,-0.016
332,-0.002,-0.008,-0.073
333,-0.015,-0.011,-0.106
334,-0.026,-0.016,-0.13
335,-0.035,-0.02,-0.151
336,-0.035,-0.024,-0.166
337,-0.032,-0.027,-0.174
338,-0.04,-0.028,-0.184
339,-0.056,-0.027,-0.198
340,-0.05,-0.027,-0.2
341,-0.029,-0.026,-0.187
342,-0.028,-0.024,-0.179
343,-0.029,-0.022,-0.17
344,-0.025,-0.02,-0.155
345,-0.016,-0.019,-0.134
346,0.013,-0.017,-0.096
347,0.008,-0.014,-0.067
348,0.005,-0.008,-0.026
349,-0.02,-0.0,0.015
350,0.001,0.006,0.087
351,0.018,0.008,0.172
352,0.055,0.01,0.284
353,0.046,0.011,0.356
354,-0.029,0.014,0.349
355,-0.047,0.015,0.344
356,0.009,0.015,0.344
357,0.066,0.015,0.305
358,0.064,0.016,0.206
359,0.004,0.018,0.085
360,-0.014,0.015,0.012
361,-0.026,0.01,-0.042
362,-0.018,0.003,-0.076
363,0.0,-0.002,-0.094
364,0.016,-0.005,-0.104
365,0.004,-0.008,-0.125
366,0.013,-0.011,-0.131
367,0.019,-0.014,-0.137
368,0.001,-0.017,-0.155
369,-0.02,-0.018,-0.171
370,-0.023,-0.018,-0.17
371,-0.034,-0.016,-0.175
372,-0.039,-0.015,-0.171
373,-0.036,-0.013,-0.156
374,0.0,-0.01,-0.12
375,-0.02,-0.007,-0.111
376,-0.016,-0.003,-0.089
377,-0.01,0.0,-0.058
378,-0.014,0.004,-0.016
379,-0.002,0.007,0.06
380,-0.028,0.011,0.125
381,-0.05,0.014,0.186
382,-0.011,0.016,0.269
383,0.066,0.018,0.37
384,0.128,0.019,0.426
385,0.094,0.02,0.382
386,0.017,0.019,0.283
387,-0.023,0.018,0.195
388,0.009,0.017,0.137
389,0.047,0.014,0.076
390,0.032,0.011,-0.001
391,0.009,0.007,-0.055
392,-0.018,0.003,-0.098
393,-0.027,-0.002,-0.12
394,-0.036,-0.007,-0.14
395,-0.031,-0.012,-0.152
396,-0.022,-0.016,-0.159
397,-0.018,-0.02,-0.165
398,-0.015,-0.023,-0.168
399,-0.01,-0.024,-0.17
400,-0.018,-0.024,-0.172
