lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.368,0.525,0.382
2,0.217,0.391,0.231
3,0.168,0.285,0.178
4,0.131,0.204,0.138
5,0.127,0.143,0.127
6,0.139,0.099,0.132
7,0.101,0.07,0.091
8,0.114,0.053,0.1
9,0.107,0.045,0.09
10,0.114,0.045,0.094
11,0.103,0.05,0.082
12,0.092,0.059,0.071
13,0.1,0.07,0.078
14,0.087,0.082,0.063
15,0.096,0.095,0.071
16,0.08,0.107,0.057
17,0.104,0.118,0.083
18,0.11,0.126,0.091
19,0.112,0.133,0.095
20,0.123,0.138,0.107
21,0.101,0.14,0.091
22,0.106,0.139,0.1
23,0.116,0.137,0.114
24,0.099,0.132,0.102
25,0.097,0.125,0.106
26,0.117,0.105,0.132
27,0.095,0.099,0.116
28,0.089,0.095,0.114
29,0.097,0.091,0.126
30,0.09,0.088,0.119
31,0.08,0.085,0.107
32,0.097,0.081,0.118
33,0.057,0.077,0.072
34,0.073,0.074,0.081
35,0.046,0.07,0.051
36,0.056,0.065,0.058
37,0.068,0.061,0.066
38,0.055,0.058,0.05
39,0.059,0.053,0.051
40,0.065,0.05,0.056
41,0.043,0.047,0.033
42,0.049,0.045,0.038
43,0.04,0.042,0.028
44,0.031,0.04,0.019
45,0.054,0.039,0.043
46,0.034,0.037,0.026
47,0.027,0.036,0.019
48,0.021,0.036,0.014
49,0.052,0.035,0.045
50,0.03,0.034,0.028
51,0.041,0.035,0.042
52,0.04,0.034,0.046
53,0.026,0.034,0.036
54,0.026,0.035,0.04
55,0.034,0.034,0.054
56,0.022,0.034,0.047
57,0.036,0.033,0.065
58,0.026,0.032,0.06
59,0.033,0.032,0.068
60,0.048,0.03,0.082
61,0.031,0.03,0.061
62,0.029,0.029,0.052
63,0.054,0.028,0.071
64,0.025,0.027,0.038
65,0.027,0.027,0.032
66,0.04,0.026,0.04
67,0.029,0.025,0.027
68,0.009,0.024,0.005
69,0.022,0.024,0.015
70,0.019,0.025,0.011
71,0.027,0.025,0.017
72,0.023,0.026,0.012
73,0.022,0.028,0.01
74,0.032,0.032,0.018
75,0.012,0.033,0.0
76,0.028,0.036,0.018
77,0.02,0.038,0.011
78,0.032,0.04,0.023
79,0.053,0.042,0.045
80,0.047,0.044,0.044
81,0.062,0.046,0.061
82,0.045,0.049,0.049
83,0.059,0.051,0.066
84,0.071,0.051,0.081
85,0.048,0.053,0.062
86,0.064,0.053,0.083
87,0.065,0.054,0.089
88,0.069,0.054,0.095
89,0.05,0.054,0.076
90,0.058,0.054,0.082
91,0.076,0.055,0.093
92,0.049,0.055,0.062
93,0.039,0.055,0.046
94,0.043,0.056,0.045
95,0.047,0.055,0.045
96,0.036,0.055,0.031
97,0.036,0.055,0.028
98,0.037,0.056,0.027
99,0.065,0.057,0.052
100,0.047,0.056,0.034
101,0.071,0.057,0.055
102,0.069,0.058,0.052
103,0.055,0.06,0.04
104,0.057,0.062,0.043
105,0.073,0.063,0.059
106,0.06,0.065,0.047
107,0.094,0.066,0.08
108,0.094,0.068,0.084
109,0.058,0.069,0.051
110,0.072,0.068,0.067
111,0.055,0.067,0.054
112,0.073,0.065,0.077
113,0.051,0.063,0.061
114,0.044,0.061,0.058
115,0.055,0.059,0.073
116,0.058,0.057,0.081
117,0.065,0.053,0.09
118,0.069,0.051,0.097
119,0.068,0.049,0.095
120,0.035,0.047,0.059
121,0.021,0.044,0.041
122,0.032,0.041,0.046
123,0.066,0.039,0.074
124,0.051,0.039,0.056
125,0.016,0.037,0.018
126,0.018,0.036,0.018
127,0.015,0.034,0.014
128,0.025,0.032,0.021
129,0.015,0.031,0.008
130,0.02,0.029,0.013
131,0.038,0.028,0.03
132,0.037,0.027,0.028
133,0.068,0.026,0.057
134,0.041,0.023,0.033
135,0.037,0.022,0.03
136,0.035,0.02,0.029
137,0.013,0.019,0.008
138,-0.002,0.018,-0.004
139,0.022,0.017,0.023
140,0.016,0.018,0.021
141,0.001,0.018,0.01
142,-0.007,0.018,0.005
143,0.013,0.018,0.028
144,0.026,0.017,0.046
145,0.023,0.016,0.048
146,0.008,0.015,0.039
147,-0.014,0.016,0.02
148,-0.008,0.016,0.026
149,0.023,0.013,0.054
150,0.038,0.01,0.064
151,0.023,0.009,0.044
152,0.007,0.008,0.026
153,0.033,0.007,0.048
154,0.011,0.006,0.023
155,-0.006,0.005,0.002
156,0.008,0.005,0.012
157,0.017,0.004,0.018
158,0.018,0.004,0.017
159,0.003,0.002,0.0
160,0.007,0.001,0.003
161,-0.017,-0.001,-0.021
162,-0.017,-0.003,-0.02
163,-0.016,-0.005,-0.019
164,-0.023,-0.005,-0.025
165,-0.008,-0.006,-0.011
166,-0.004,-0.007,-0.006
167,-0.016,-0.007,-0.016
168,-0.009,-0.006,-0.007
169,-0.028,-0.005,-0.023
170,0.009,-0.005,0.017
171,0.001,-0.005,0.014
172,0.006,-0.004,0.022
173,0.02,-0.001,0.038
174,0.006,0.002,0.029
175,-0.005,0.004,0.023
176,0.007,0.004,0.039
177,0.007,0.006,0.042
178,0.007,0.008,0.042
179,0.008,0.008,0.04
180,0.009,0.01,0.035
181,-0.004,0.011,0.018
182,0.003,0.011,0.02
183,0.024,0.01,0.036
184,0.021,0.01,0.029
185,0.019,0.009,0.024
186,0.029,0.007,0.031
187,-0.001,0.007,-0.001
188,-0.011,0.007,-0.014
189,0.013,0.007,0.007
190,0.008,0.008,0.001
191,0.001,0.008,-0.007
192,0.002,0.009,-0.008
193,0.004,0.009,-0.005
194,0.024,0.01,0.015
195,0.012,0.012,0.006
196,0.0,0.014,-0.004
197,0.001,0.015,-0.001
198,0.011,0.018,0.012
199,0.023,0.019,0.024
200,0.036,0.022,0.039
201,-0.005,0.023,0.002
202,0.032,0.026,0.044
203,0.029,0.028,0.047
204,0.031,0.03,0.053
205,0.061,0.032,0.088
206,0.047,0.033,0.077
207,0.039,0.035,0.07
208,0.03,0.037,0.06
209,0.042,0.038,0.067
210,0.038,0.038,0.059
211,0.02,0.037,0.037
212,0.032,0.035,0.045
213,0.023,0.034,0.032
214,0.037,0.033,0.04
215,0.052,0.03,0.051
216,0.034,0.029,0.03
217,0.039,0.027,0.031
218,0.021,0.026,0.011
219,0.036,0.026,0.023
220,0.012,0.024,-0.001
221,0.014,0.022,0.001
222,0.003,0.022,-0.011
223,0.022,0.022,0.009
224,0.022,0.022,0.01
225,0.023,0.021,0.012
226,-0.002,0.02,-0.009
227,0.031,0.02,0.025
228,0.01,0.021,0.007
229,0.026,0.022,0.026
230,0.01,0.023,0.013
231,0.024,0.022,0.031
232,0.027,0.022,0.038
233,0.017,0.021,0.033
234,0.045,0.02,0.067
235,0.038,0.019,0.066
236,0.033,0.018,0.064
237,0.027,0.017,0.055
238,0.018,0.016,0.045
239,0.014,0.016,0.035
240,0.005,0.016,0.02
241,0.01,0.015,0.021
242,-0.007,0.014,-0.001
243,0.003,0.012,0.005
244,0.035,0.011,0.034
245,-0.006,0.01,-0.01
246,0.0,0.01,-0.007
247,0.019,0.01,0.009
248,0.008,0.012,-0.003
249,0.035,0.013,0.022
250,-0.001,0.014,-0.015
251,-0.008,0.015,-0.022
252,-0.008,0.016,-0.022
253,0.013,0.017,0.001
254,0.021,0.018,0.011
255,0.043,0.02,0.034
256,0.018,0.022,0.012
257,0.057,0.023,0.053
258,0.035,0.025,0.032
259,0.02,0.026,0.02
260,0.027,0.026,0.031
261,0.033,0.026,0.041
262,0.01,0.026,0.025
263,0.017,0.025,0.037
264,0.036,0.025,0.06
265,0.046,0.025,0.074
266,0.035,0.025,0.064
267,0.03,0.024,0.057
268,0.012,0.024,0.034
269,-0.001,0.023,0.017
270,0.011,0.02,0.024
271,0.005,0.019,0.013
272,0.008,0.018,0.011
273,0.026,0.018,0.023
274,0.015,0.018,0.008
275,0.026,0.018,0.017
276,0.035,0.019,0.022
277,0.022,0.02,0.008
278,0.017,0.021,0.002
279,0.014,0.022,-0.001
280,0.026,0.024,0.01
281,0.036,0.026,0.019
282,0.028,0.027,0.011
283,0.033,0.028,0.017
284,0.028,0.03,0.014
285,0.02,0.032,0.007
286,0.033,0.034,0.022
287,0.024,0.037,0.015
288,0.022,0.039,0.017
289,0.048,0.041,0.047
290,0.058,0.043,0.061
291,0.064,0.045,0.071
292,0.047,0.046,0.06
293,0.058,0.047,0.076
294,0.052,0.047,0.075
295,0.036,0.048,0.063
296,0.035,0.048,0.06
297,0.024,0.048,0.046
298,0.043,0.048,0.06
299,0.045,0.047,0.055
300,0.063,0.046,0.068
301,0.067,0.045,0.066
302,0.06,0.044,0.055
303,0.044,0.043,0.035
304,0.044,0.043,0.031
305,0.051,0.044,0.035
306,0.048,0.043,0.031
307,0.03,0.042,0.014
308,0.026,0.042,0.008
309,0.036,0.041,0.017
310,0.046,0.042,0.026
311,0.028,0.042,0.008
312,0.052,0.042,0.033
313,0.027,0.042,0.011
314,0.003,0.043,-0.012
315,0.036,0.043,0.021
316,0.051,0.043,0.037
317,0.056,0.043,0.045
318,0.059,0.043,0.051
319,0.057,0.043,0.054
320,0.057,0.042,0.06
321,0.059,0.042,0.068
322,0.056,0.043,0.07
323,0.058,0.045,0.076
324,0.039,0.046,0.062
325,0.03,0.046,0.055
326,0.034,0.045,0.056
327,0.019,0.044,0.037
328,0.022,0.042,0.036
329,0.044,0.04,0.051
330,0.05,0.039,0.052
331,0.041,0.036,0.037
332,0.025,0.033,0.017
333,0.023,0.03,0.011
334,0.032,0.028,0.019
335,0.049,0.025,0.034
336,0.036,0.022,0.02
337,0.024,0.021,0.01
338,0.034,0.019,0.019
339,0.024,0.018,0.009
340,0.01,0.019,-0.006
341,0.012,0.02,-0.005
342,0.025,0.021,0.009
343,0.014,0.021,-0.0
344,0.013,0.022,-0.0
345,-0.002,0.022,-0.013
346,-0.014,0.023,-0.021
347,0.017,0.025,0.013
348,0.04,0.026,0.041
349,0.04,0.025,0.044
350,0.032,0.026,0.04
351,0.02,0.028,0.033
352,0.03,0.028,0.049
353,0.044,0.031,0.068
354,0.035,0.033,0.061
355,0.047,0.033,0.071
356,0.056,0.033,0.076
357,0.032,0.033,0.049
358,0.048,0.033,0.057
359,0.033,0.034,0.036
360,0.02,0.034,0.019
361,0.021,0.032,0.016
362,0.026,0.031,0.016
363,0.035,0.03,0.022
364,0.019,0.029,0.004
365,0.023,0.028,0.007
366,0.024,0.027,0.008
367,0.046,0.026,0.029
368,0.022,0.024,0.003
369,0.019,0.023,-0.0
370,0.004,0.022,-0.015
371,0.008,0.022,-0.011
372,0.05,0.023,0.031
373,0.034,0.025,0.016
374,0.001,0.026,-0.014
375,0.016,0.026,0.004
376,0.032,0.027,0.021
377,0.02,0.028,0.013
378,0.044,0.03,0.041
379,0.045,0.031,0.047
380,0.035,0.032,0.043
381,0.03,0.033,0.043
382,0.025,0.034,0.043
383,0.042,0.035,0.063
384,0.035,0.035,0.058
385,0.053,0.035,0.074
386,0.011,0.035,0.027
387,0.011,0.034,0.022
388,0.031,0.034,0.036
389,0.045,0.033,0.043
390,0.034,0.031,0.026
391,0.04,0.03,0.028
392,0.026,0.028,0.012
393,0.029,0.027,0.012
394,0.03,0.026,0.012
395,0.029,0.024,0.01
396,0.007,0.024,-0.01
397,0.02,0.024,0.002
398,0.029,0.024,0.01
399,0.038,0.026,0.017
400,0.021,0.028,-0.0
