gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3803,33.8974838256836,-33.9423408508301,18.646240234375,3670176,693,3060,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.55241054781663,65.80580070393286,53.78605154584317,1.284116969922436e-13,21.0,65.68,3.0,65.44,30.9985,38.0167,44.6252,0.729,26.3401,24.7104,0
100998,npp,1076,278,22.5968723297119,-33.9407081604004,18.6506671905518,3670144,1078,145,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.49814975348706,65.93751932714727,53.863534095624296,0.007251108379670613,2.0,-65.65,3.0,-65.83,30.6428,37.8721,43.8233,0.7318,22.6215,16.5354,0
101006,npp,2976,3234,31.3386268615723,-33.9441528320312,18.647590637207,3670176,2980,2575,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-02 00:25:27.199767,-84.39365725356029,53.20287913648871,45.095110970410246,2.950324065550721e-06,18.0,53.14,1.9513309067639726,52.84,28.3412,37.0324,44.3506,0.7484,24.7953,23.4523,0
101131,npp,2217,2658,17.1803245544434,-33.9409332275391,18.6485576629639,3670144,2217,2142,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.87583659144502,33.20319844097941,28.970873150324447,0.007047878866571589,15.0,33.19,1.2365102219381485,32.7,23.6523,29.5273,37.4641,0.9386,17.7279,16.1248,0
101255,npp,1469,2093,22.701114654541,-33.9440612792969,18.6500663757324,3670144,1469,1657,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-03 23:47:41.165329,-72.19985498615306,3.402537326892054,3.0091613886529998,0.03439008417421402,12.0,3.43,1.0,2.79,21.6762,27.7132,35.7397,1.0,22.7011,22.7011,0
101380,npp,763,1535,20.9932079315186,-33.9436073303223,18.6532421112061,3670144,763,1151,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-04 23:28:52.596504,102.03964678133772,27.579117475377327,24.173320040626667,0.080987624775144,9.0,-27.47,1.184412938166907,-27.99,23.9372,29.2909,36.7275,0.9461,20.7074,19.8624,0
101503,npp,84,982,27.3211135864258,-33.9395980834961,18.6490230560303,3670144,85,724,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.69352947381877,49.16584627984487,42.00635976155909,0.15647851412694452,6.0,-49.0,1.7549928774784245,-49.3,26.3731,33.0194,40.7035,0.8393,24.4663,22.9306,0
101511,npp,2178,3993,50.9158058166504,-33.9439964294434,18.6468238830566,3670144,2181,3165,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.36825712554082,68.99576432122649,55.66433206437624,0.12018345257334594,22.0,68.85,3.5496478698597698,68.61,33.8198,41.1987,50.9158,0.6727,30.4507,34.2497,0
101757,npp,614,2851,17.8265228271484,-33.9416198730469,18.6514453887939,3670144,615,2298,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.78178300784309,40.98311634744311,35.457235430396,0.1566007664654633,16.0,40.96,1.4276677814245327,40.51,23.383,29.8211,37.0479,0.9293,19.3117,16.5665,0
101878,npp,2944,2281,13.5774974822998,-33.9434013366699,18.6517715454102,3670144,2944,1835,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-08 23:53:55.824151,-76.63931200218201,14.218060297547943,12.54731975959445,0.10901781350007834,13.0,14.22,1.015504800579495,13.6,21.4161,27.786,35.0273,0.9974,13.7216,13.5419,0
102006,npp,2213,1719,19.6661148071289,-33.9418258666992,18.6482372283936,3670144,2213,1305,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-09 23:35:07.256157,102.17140964426476,18.04547178786268,15.902082670164182,0.06949434352229751,10.0,-17.98,1.0442604737599883,-18.53,21.7239,27.072,35.5623,1.0237,20.6212,20.1319,0
102129,npp,1525,1165,28.8880100250244,-33.943920135498,18.6468467712402,3670144,1525,859,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.76508790429494,43.078838626753694,37.165237216859715,0.038197928552694396,7.0,-42.94,1.4867838833500562,-43.3,25.3099,30.9349,38.2691,0.8959,26.3365,25.8795,0
102253,npp,863,625,19.2972850799561,-33.9400405883789,18.6540069580078,3670144,868,410,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-11 22:57:35.440291,107.1361794675121,58.771768318602994,49.14222047691933,0.016089167793932574,4.0,-58.55,2.253202848596432,-58.78,27.4659,33.4205,40.6533,0.8292,21.4451,16.0018,0
102261,npp,2860,3613,31.1402893066406,-33.9379959106445,18.6465492248535,3670144,2859,2931,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.19287974641539,62.18573791487989,51.47429582656732,0.029615561020475457,20.0,62.09,2.6065528283652384,61.84,29.5807,36.5056,45.3577,0.7591,25.6548,23.6401,0
102373,npp,232,107,20.7899951934814,-33.9386215209961,18.648042678833,3670144,232,49,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.21018988898811,68.88577786504564,55.59831740876007,0.003230207534034313,1.0,-68.55,3.3166247903554,-68.7,32.0083,38.3535,46.366,0.7226,22.4176,15.0223,0
102381,npp,2084,3042,37.7323875427246,-33.9441871643066,18.6456928253174,3670144,2085,2447,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.18148116852589,47.59408853447912,40.776732859001356,0.013160953657343545,17.0,47.54,1.646109783506203,47.15,26.4155,32.0599,37.7241,0.8644,31.1592,32.6166,0
102623,npp,607,1904,23.0553855895996,-33.941104888916,18.6493167877197,3670176,607,1477,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-14 23:41:20.083357,97.37893487902485,7.583762525698428,6.703544285942871,8.413073133998974e-05,11.0,-7.54,1.0,-8.18,22.4967,27.745,33.5324,0.9989,23.0236,23.029,0
102744,npp,2965,1350,21.4612483978271,-33.9384422302246,18.64892578125,3670176,2966,1019,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.98544325073773,35.921505444237496,31.25918850999795,6.145659691061304e-12,8.0,-35.81,1.2937979144666532,-36.23,23.0914,28.191,35.2166,0.9831,22.5117,21.0975,0
102864,npp,2295,801,31.4285850524902,-33.9436454772949,18.6463489532471,3670176,2295,588,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.5982595642621,54.34201495144468,45.943328022455574,1.1243725661627033e-18,5.0,-54.15,1.9513309067639726,-54.42,24.6902,32.6226,40.3107,0.8495,27.1013,26.6989,0
102872,npp,1268,3804,22.7745666503906,-33.9422149658203,18.6519508361816,3670176,1270,3060,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3264444707668,65.82011200987492,53.795188191744714,4.147851582454984e-10,21.0,65.7,3.0,65.44,30.9985,38.0167,44.6252,0.729,22.6325,16.6021,0
102984,npp,1653,278,42.9624633789062,-33.943042755127,18.6464233398438,3670176,1654,145,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.29817314990245,65.94177021075608,53.86581756843238,2.953256970728671e-24,2.0,-65.65,3.0,-65.83,30.6428,37.8721,43.8233,0.7318,29.41,31.4381,0
102993,npp,480,3235,17.4172306060791,-33.941722869873,18.6530609130859,3670176,484,2575,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-18 00:25:20.752066,-84.14505477034248,53.222995241724554,45.110257829415076,3.0302598156419246e-17,18.0,53.16,1.9513309067639726,52.84,28.3412,37.0324,44.3506,0.7484,17.661,13.0342,0
103112,npp,2792,2658,29.6545391082764,-33.942310333252,18.6462497711182,3670176,2792,2142,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.50843912149142,33.188425595347766,28.958073110773153,1.466984288687047e-23,15.0,33.19,1.2365102219381485,32.7,23.6523,29.5273,37.4641,0.9386,27.8161,27.8327,0
103230,npp,2058,2093,26.9060306549072,-33.9441604614258,18.6479606628418,3670176,2058,1658,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-19 23:47:34.715905,-69.93484211407173,3.3968722954138943,3.0041125524268515,9.680477977093968e-29,12.0,3.43,1.0,2.79,21.6762,27.7132,35.7397,1.0,26.906,26.906,0
103349,npp,1350,1535,12.5123271942139,-33.941291809082,18.6520938873291,3670176,1350,1151,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.94429959535051,27.565394487212522,24.161026887185244,4.512552962294795e-33,9.0,-27.47,1.184412938166907,-27.99,23.9372,29.2909,36.7275,0.9461,13.547,11.8384,0
103587,npp,2,451,30.091682434082,-33.9435272216797,18.6490001678467,3670176,5,264,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.4460507942876,62.60147764544441,51.74450599198997,3.7375198200908474e-32,3.0,-62.34,2.6065528283652384,-62.54,27.8862,35.2139,43.0614,0.787,25.7481,23.682,0
103595,npp,1965,3424,18.4700527191162,-33.9403457641602,18.6523494720459,3670176,1963,2771,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.45101072823975,58.03858986982018,48.626721750605185,1.376599896513918e-32,19.0,57.96,2.2013981571160284,57.67,29.7633,36.9968,43.9433,0.7491,19.2973,13.8354,0
103713,npp,1179,2850,8.74131679534912,-33.9395561218262,18.6525001525879,3670176,1179,2297,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.56639113764314,40.95616461782176,35.4344695485263,3.567028349693433e-32,16.0,40.93,1.4276677814245327,40.51,23.383,29.8211,37.0479,0.9293,12.948,8.1234,0
103831,npp,436,2281,17.2836723327637,-33.9433441162109,18.6516380310059,3670176,436,1835,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-24 23:53:49.381946,-80.30984107636421,14.206695740602086,12.53706323914132,2.539760838618297e-30,13.0,14.22,1.015504800579495,13.6,21.4161,27.786,35.0273,0.9974,17.3712,17.2384,0
103949,npp,2790,1718,25.2076187133789,-33.938663482666,18.6465816497803,3670176,2790,1305,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-25 23:34:59.043671,102.25449365162189,18.09840811419695,15.94790192636342,6.020026705926639e-27,10.0,-18.04,1.0442604737599883,-18.53,21.7239,27.072,35.5623,1.0237,25.9278,25.8046,0
104190,npp,361,3612,24.9705696105957,-33.9395217895508,18.6488227844238,3670176,361,2930,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.34057565712179,62.16683260875318,51.45881021981023,8.622442867679399e-24,20.0,62.07,2.6065528283652384,61.84,29.5807,36.5056,45.3577,0.7591,23.2878,18.9564,0
104308,npp,2653,3041,10.4317741394043,-33.9398536682129,18.6534786224365,3670176,2652,2445,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.58239209885323,47.555803213200846,40.74494170158512,6.742497873935193e-18,17.0,47.51,1.646109783506203,47.15,26.4155,32.0599,37.7241,0.8644,14.5743,9.0174,0
105945,npp,2212,278,39.3286437988281,-33.9418678283691,18.6529598236084,3670144,2214,145,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-03 22:44:56.980528,109.30601011446615,65.95256431789049,53.86848564188885,0.0843703948849084,2.0,-65.65,3.0,-65.83,30.6428,37.8721,43.8233,0.7318,28.1987,28.779,0
105958,npp,1039,3232,30.3308849334717,-33.9438400268555,18.6469707489014,3670144,1037,2572,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-04 00:25:10.908903,-84.11435006511186,53.1382058334512,45.04411823198645,0.053526299556304405,18.0,53.08,1.9513309067639726,52.84,28.3412,37.0324,44.3506,0.7484,24.2789,22.6981,0
106314,npp,2612,2091,27.4172077178955,-33.9415550231934,18.6477069854736,3670144,2612,1656,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-05 23:47:24.921185,-74.4678991844742,3.250617793937019,2.8746616176505273,0.2650589305519272,12.0,3.31,1.0,2.79,21.6762,27.7132,35.7397,1.0,27.4172,27.4172,0
106495,npp,1886,1532,25.0967063903809,-33.9408683776855,18.6486587524414,3670144,1886,1149,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-06 23:28:34.595201,101.59048714823273,27.721571894320295,24.29385990709669,0.19276669301238714,9.0,-27.62,1.184412938166907,-27.99,23.9372,29.2909,36.7275,0.9461,24.172,23.7449,0
106672,npp,1204,980,32.5322074890137,-33.9421234130859,18.6466999053955,3670144,1205,723,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.69809283879457,49.228585479179976,42.05083358128873,0.121140413995852,6.0,-49.06,1.7549928774784245,-49.3,26.3731,33.0194,40.7035,0.8393,27.4356,27.3043,0
106684,npp,223,3989,29.4265270233154,-33.9407844543457,18.6500091552734,3670144,229,3163,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89672846242402,68.93245316495504,55.62323186909504,0.12591917002924188,22.0,68.79,3.5496478698597698,68.61,33.8198,41.1987,50.9158,0.6727,24.3968,19.7944,0
106792,npp,550,449,43.1375503540039,-33.9434013366699,18.6454010009766,3670144,551,263,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.48925279104907,62.64390788916869,51.76783217925304,0.07154867711294971,3.0,-62.38,2.6065528283652384,-62.54,27.8862,35.2139,43.0614,0.787,30.7531,33.9491,0
106806,npp,2497,3421,31.427547454834,-33.9397048950195,18.6489963531494,3670144,2500,2769,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-09 00:31:27.444275,-85.85707562558265,57.9712427779818,48.57581829506174,0.08733814357452921,19.0,57.88,2.2013981571160284,57.67,29.7633,36.9968,43.9433,0.7491,25.1833,23.5414,0
106906,npp,1725,2847,23.9829635620117,-33.945198059082,18.6527462005615,3670144,1724,2294,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.75103667215971,40.85417817690615,35.34913090218555,0.054236702297546645,16.0,40.81,1.4276677814245327,40.51,23.383,29.8211,37.0479,0.9293,23.6239,22.2877,0
107074,npp,979,2278,13.5677461624146,-33.9397430419922,18.6512298583984,3670144,979,1832,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.68359358385315,14.023508836377887,12.375595243460326,0.028537281620990517,13.0,14.05,1.015504800579495,13.6,21.4161,27.786,35.0273,0.9974,13.712,13.5322,0
107245,npp,260,1716,14.3777132034302,-33.9417533874512,18.6506938934326,3670144,260,1302,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.98833234519473,18.227189791899896,16.05980785940732,0.01099197696771609,10.0,-18.15,1.0442604737599883,-18.53,21.7239,27.072,35.5623,1.0237,15.5569,14.7182,0
107417,npp,2639,1162,16.3342170715332,-33.9401931762695,18.6542510986328,3670144,2638,856,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-12 23:15:59.017039,104.35748110464812,43.18537023330036,37.24805013657925,0.001543114139396067,7.0,-43.04,1.4867838833500562,-43.3,25.3099,30.9349,38.2691,0.8959,17.8929,14.6331,0
107590,npp,1959,623,23.4337539672852,-33.9411849975586,18.6540489196777,3670176,1960,407,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.38141603076205,58.833071806371066,49.178994629054166,8.31345309797522e-08,4.0,-58.6,2.253202848596432,-58.78,27.4659,33.4205,40.6533,0.8292,23.281,19.4319,0
107603,npp,899,3608,34.0853385925293,-33.9421043395996,18.6466331481934,3670144,901,2927,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.72857114212195,62.10005667549517,51.411268846484084,0.0020645888714307848,20.0,61.99,2.5331140255951103,61.84,29.5807,36.5056,45.3577,0.7591,26.7577,25.8758,0
107762,npp,1323,105,23.5673789978027,-33.9380226135254,18.6491718292236,3670176,1322,48,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-14 22:38:34.375670,110.25867340853608,68.93006559875901,55.61531405802026,6.283248754588624e-15,1.0,-68.59,3.3166247903554,-68.7,32.0083,38.3535,46.366,0.7226,23.255,17.0292,0
107774,npp,101,3037,23.3196277618408,-33.9402313232422,18.6479034423828,3670176,102,2443,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.76792550359137,47.421522065822145,40.63622376250183,1.3062742287075537e-05,17.0,47.38,1.646109783506203,47.15,26.4155,32.0599,37.7241,0.8644,22.4036,20.1579,0
107949,npp,2418,2464,16.205265045166,-33.941219329834,18.6506366729736,3670176,2419,1995,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-15 23:59:50.858786,-81.07095536786116,24.027579275654823,21.107307598276716,6.069756158040864e-13,14.0,24.04,1.1367971201176101,23.69,23.8322,29.6332,38.3414,0.9352,15.9011,15.1553,0
108121,npp,1689,1900,9.0418701171875,-33.9401626586914,18.6539402008057,3670176,1689,1472,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-16 23:40:58.755052,97.59990196832133,7.832688651565312,6.922583759266011,1.1882657517415692e-19,11.0,-7.77,1.0,-8.18,22.4967,27.745,33.5324,0.9989,9.0101,9.0315,0
108474,npp,313,797,28.1462554931641,-33.9407081604004,18.6472778320312,3670176,313,583,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.56643418801521,54.45848457100463,46.02331787504255,9.839406340559116e-30,5.0,-54.26,1.9513309067639726,-54.42,24.6902,32.6226,40.3107,0.8495,25.4192,23.9105,0
108486,npp,2356,3796,25.2996940612793,-33.938591003418,18.6473579406738,3670176,2358,3056,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.32237529113222,65.68990390398568,53.707531995540535,4.2599638216008326e-24,21.0,65.56,3.0,65.44,30.9985,38.0167,44.6252,0.729,23.4742,18.4429,0
108650,npp,2724,275,8.73694133758545,-33.943977355957,18.6481971740723,3670176,2726,143,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.4021259937649,66.01026430864384,53.89942911830252,6.425852614462153e-33,2.0,-65.7,3.0,-65.83,30.6428,37.8721,43.8233,0.7318,18.0015,6.3933,0
108662,npp,1565,3228,23.5305213928223,-33.9425315856934,18.6525535583496,3670176,1563,2567,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.28354939853776,53.041882616092934,44.9686816724307,1.6820957956148353e-29,18.0,52.98,1.9513309067639726,52.84,28.3412,37.0324,44.3506,0.7484,20.7939,17.6091,0
108833,npp,801,2652,17.6405029296875,-33.9408531188965,18.6481494903564,3670176,802,2138,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-21 00:06:03.839182,-82.20641789937571,32.929012936774974,28.735781180778137,1.626769202079671e-36,15.0,32.92,1.2365102219381485,32.7,23.6523,29.5273,37.4641,0.9386,18.1001,16.5567,0
109001,npp,47,2087,15.5547571182251,-33.9442672729492,18.6535243988037,3670176,47,1651,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-21 23:47:09.954623,-62.734870026327954,3.113029183363933,2.752898438111314,1.0769240943201172e-33,12.0,3.08,1.0,2.79,21.6762,27.7132,35.7397,1.0,15.5548,15.5548,0
109710,npp,2240,2841,23.8537883758545,-33.9428215026855,18.6468658447266,3670176,2243,2290,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-26 00:12:14.984686,-81.85145004585362,40.614013560206,35.14905424142713,9.991836186083133e-27,16.0,40.59,1.4276677814245327,40.51,23.383,29.8211,37.0479,0.9293,23.5334,22.1677,0
109884,npp,1493,2273,15.6698131561279,-33.9420928955078,18.649829864502,3670176,1493,1828,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-26 23:53:22.878309,-79.00315027928072,13.74414733644817,12.129244167589368,1.3523299189781256e-21,13.0,13.77,1.015504800579495,13.6,21.4161,27.786,35.0273,0.9974,15.782,15.6287,0
110059,npp,756,1711,19.7943172454834,-33.9401702880859,18.647066116333,3670176,756,1298,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.93043554043072,18.499264817415753,16.296385185506544,5.396112713500974e-15,10.0,-18.42,1.0442604737599883,-18.53,21.7239,27.072,35.5623,1.0237,20.744,20.2631,0
110231,npp,62,1157,24.9704761505127,-33.9420928955078,18.6474533081055,3670176,61,853,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-28 23:15:44.010078,104.48803748519485,43.36639885987222,37.391745859006,2.013826489610851e-07,7.0,-43.23,1.4867838833500562,-43.3,25.3099,30.9349,38.2691,0.8959,23.7016,22.3699,0
110415,npp,1390,3602,15.0964393615723,-33.9449272155762,18.6511726379395,3670176,1387,2922,196611,3866787,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21148361266935,61.97702367393609,51.324744076465464,5.643387407790888e-09,20.0,61.86,2.5331140255951103,61.84,29.5807,36.5056,45.3577,0.7591,19.2615,11.4604,0
110577,npp,1831,102,28.0724544525146,-33.9402770996094,18.6516914367676,3670144,1832,46,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.40044557717266,68.98426417432567,55.6405104933521,0.018885709520119698,1.0,-68.64,3.3166247903554,-68.7,32.0083,38.3535,46.366,0.7226,24.6134,20.2844,0
110590,npp,607,3031,32.120969772338896,-33.9447822570801,18.6502437591553,3670144,605,2438,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-31 00:18:27.966800,-83.05163440171575,47.230390323528184,40.48262432921334,0.0024226704240173235,17.0,47.18,1.646109783506203,47.15,26.4155,32.0599,37.7241,0.8644,27.7503,27.766,0
110760,npp,2922,2458,12.0410795211792,-33.9409446716309,18.6516532897949,3670144,2922,1990,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.8753821753697,23.748315035483962,20.86421525822967,0.023009873766517298,14.0,23.74,1.1367971201176101,23.69,23.8322,29.6332,38.3414,0.9352,12.2381,11.2609,0
112094,npp,2192,1894,27.8632488250732,-33.9427223205566,18.6505222320557,3670144,2192,1467,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-01 23:40:41.987881,94.41226851613271,8.222866543813044,7.266551630006342,0.061727946240555824,11.0,-8.12,1.0,-8.18,22.4967,27.745,33.5324,0.9989,27.8315,27.8313,0
112264,npp,1489,1341,19.4775371551514,-33.941520690918,18.6503448486328,3670144,1490,1013,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.33923807741677,36.30686875551534,31.576329623673182,0.12244567135162542,8.0,-36.19,1.2937979144666532,-36.23,23.0914,28.191,35.2166,0.9831,20.9784,19.1474,0
112600,npp,150,270,36.1290664672852,-33.9414024353027,18.6468048095703,3670144,151,141,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.57053501861522,66.09721731623776,53.948515346848204,0.2318675775307632,2.0,-65.79,3.0,-65.83,30.6428,37.8721,43.8233,0.7318,27.1322,26.4377,0
112612,npp,2046,3221,36.6198883056641,-33.9441108703613,18.6480007171631,3670144,2044,2560,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-05 00:24:40.976384,-84.09136502716869,52.85059052090851,44.82199514854073,0.2149628068277217,18.0,52.79,1.9513309067639726,52.84,28.3412,37.0324,44.3506,0.7484,27.5018,27.4045,0
112781,npp,1280,2645,27.5375881195068,-33.9442939758301,18.646692276001,3670144,1282,2133,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-06 00:05:45.324161,-81.15351880172322,32.62480524554561,28.476438385475408,0.14313488965691867,15.0,32.61,1.2365102219381485,32.7,23.6523,29.5273,37.4641,0.9386,26.1041,25.8458,0
113302,npp,1230,3976,22.5045604705811,-33.9397392272949,18.6477031707764,3670144,1237,3157,196611,3866755,2972,zaf_cape_town_68_34,-33.94166667,18.65,68,34,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04569970690447,68.74669730228791,55.51088100290452,0.0420986089924903,22.0,68.58,3.3985290935932855,68.61,33.8198,41.1987,50.9158,0.6727,22.2126,15.1382,0
