gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,713,3805,1.116707026958466,-34.0950317382812,18.650182723999,3670176,713,3061,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-01 00:44:28.220095,-87.41512934106746,65.84688789270997,53.811165402144944,1.2523491043272673e-13,21.0,65.72,3.0,65.47,1.3044,1.7575,2.2814,0.4362,0.553,0.4871,0.4871,0
100998,npp,1098,286,2.57243466377258,-34.0951538085938,18.6473217010498,3670144,1097,150,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-01 22:45:15.052752,109.38756740193473,65.79444769767133,53.775815572751654,0.007194773718775941,2.0,-65.51,3.0,-65.67,1.39,2.1268,2.8254,0.3605,0.9152,0.9273,0.8819871094120898,0
101006,npp,2999,3238,0.944475293159485,-34.0928573608398,18.6509017944336,3670176,3000,2578,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.62880790067837,53.30395731235107,45.170839711377,2.8291308412782983e-06,18.0,53.24,1.9513309067639726,52.935,1.0134,1.2617,1.9169,0.6076,0.6041,0.5739,0.5739,0
101131,npp,2240,2662,0.88521820306778,-34.0968208312988,18.6510105133057,3670144,2242,2145,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-03 00:06:35.072094,-81.42601300027249,33.39299373040884,29.131347930249774,0.006993075744077233,15.0,33.37,1.2365102219381485,32.945,0.7694,0.9406,1.4129,0.8151,0.7219,0.7215,0.677457409023525,0
101255,npp,1492,2099,0.910422265529633,-34.0983772277832,18.6513385772705,3670144,1492,1663,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-03 23:47:44.723846,-76.46207507300062,3.7214584054192303,3.2911232189838127,0.034272783491039266,12.0,3.77,1.0,3.2,0.6308,0.7667,1.1691,1.0,0.9104,0.9104,0.6945490296741659,0
101380,npp,786,1541,1.9303240776062,-34.0974731445312,18.6474742889404,3670144,786,1156,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-04 23:28:56.155058,103.52664709978279,27.275850877809603,23.91256246630545,0.08080671416546388,9.0,-27.18,1.1367971201176101,-27.66,0.703,0.8764,1.2982,0.8748,1.6938,1.6887,1.1797770038267237,0
101511,npp,2201,3995,4.86094331741333,-34.0942573547363,18.6501979827881,3670144,2201,3165,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-06 00:50:46.424916,-88.25702697288379,69.02554654442422,55.68097067148952,0.11997699464952892,22.0,68.88,3.5496478698597698,68.64,1.6735,2.134,2.8805,0.3593,1.5349,1.7463,0.9906814574136025,0
101878,npp,2967,2286,3.04285001754761,-34.09521484375,18.6494121551514,3670144,2967,1840,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-08 23:53:59.382667,-79.6798952283286,14.490542525856444,12.78660350498868,0.10891920401131397,13.0,14.51,1.015504800579495,13.88,0.6511,0.819,1.1615,0.9361,2.9566,2.8485,2.162523739008346,0
102129,npp,1547,1172,0.906841397285461,-34.0973815917969,18.6507778167725,3670144,1546,865,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-10 23:16:22.239909,104.49983534659368,42.820495916443114,36.95559998811447,0.03819809618834234,7.0,-42.68,1.4867838833500562,-43.01,0.9139,1.1066,1.5795,0.6928,0.6323,0.6283,0.38772729807723516,0
102253,npp,886,633,0.983289003372192,-34.0934944152832,18.6483345031738,3670144,887,416,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.33856339646749,58.598586527160435,49.02056763273156,0.016101617429251158,4.0,-58.37,2.2013981571160284,-58.58,1.2083,1.578,2.3144,0.4858,0.4965,0.4777,0.3762915530663589,0
102261,npp,2885,3616,2.62797236442566,-34.0967140197754,18.6469039916992,3670144,2886,2933,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-12 00:38:05.379162,-86.63906517551693,62.25133107824343,51.51756417471893,0.02960604798916019,20.0,62.15,2.6065528283652384,61.91,1.3707,1.7232,2.3744,0.4449,1.1138,1.1692,0.9827402632924678,0
102381,npp,2107,3046,1.65031325817108,-34.0996208190918,18.6524810791016,3670144,2106,2449,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.41173068415765,47.70991773142608,40.86790491218864,0.01316717434196368,17.0,47.67,1.646109783506203,47.25,0.9341,1.2532,1.7142,0.6117,1.0079,1.0096,0.9266727595292814,0
102623,npp,630,1910,0.510000437498093,-34.0960502624512,18.6487846374512,3670176,630,1482,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-14 23:41:23.641916,99.05344729061875,7.242227583424118,6.402001143151852,8.56504561572449e-05,11.0,-7.19,1.0,-7.83,0.6374,0.7679,1.287,0.9984,0.5088,0.5092,0.5092,0
102744,npp,2988,1356,0.674227714538574,-34.0971488952637,18.6458759307861,3670176,2987,1023,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-15 23:22:35.067541,103.56345389456331,35.66100903710964,31.040767600961413,6.49945395323223e-12,8.0,-35.55,1.2937979144666532,-35.94,0.7465,0.9221,1.2751,0.8314,0.575,0.5605,0.5605,0
102864,npp,2317,809,0.711343109607697,-34.0996055603027,18.6524543762207,3670176,2315,596,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-16 23:03:50.055871,106.41196996609528,54.124840538147005,45.782041497237856,1.2091307118394916e-18,5.0,-53.94,1.9513309067639726,-54.23,1.1182,1.4441,2.1893,0.5309,0.3911,0.3776,0.3776,0
102872,npp,1291,3806,1.45010495185852,-34.094841003418,18.6521835327148,3670176,1290,3061,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-17 00:44:21.775202,-87.18707160030957,65.85359427296896,53.8156225263766,4.277076735961309e-10,21.0,65.73,3.0,65.47,1.3044,1.7575,2.2814,0.4362,0.6642,0.6325,0.6325,0
102984,npp,1675,287,0.84933215379715,-34.0998420715332,18.6512889862061,3670176,1674,151,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-17 22:45:08.604662,109.18221408666436,65.78033532139435,53.76682836233296,3.185361726036596e-24,2.0,-65.49,3.0,-65.67,1.39,2.1268,2.8254,0.3605,0.3408,0.3062,0.3062,0
102993,npp,504,3238,0.989939332008362,-34.0965576171875,18.6475620269775,3670176,504,2579,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.74742303732255,53.30912670307544,45.17472032640618,3.1504672542593704e-17,18.0,53.24,1.9513309067639726,52.935,1.0134,1.2617,1.9169,0.6076,0.6274,0.6015,0.6015,0
103112,npp,2815,2662,0.719535529613495,-34.0986938476562,18.6484375,3670176,2814,2145,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-19 00:06:28.625815,-81.05385539792522,33.378775512332425,29.119018557660066,1.546803000811516e-23,15.0,33.37,1.2365102219381485,32.945,0.7694,0.9406,1.4129,0.8151,0.5879,0.5865,0.5865,0
103230,npp,2080,2098,0.62905615568161,-34.0937385559082,18.648983001709,3670176,2081,1663,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-19 23:47:36.495142,-67.19531225713531,3.720689033458727,3.290400468700548,1.0203060777630527e-28,12.0,3.72,1.0,3.2,0.6308,0.7667,1.1691,1.0,0.6291,0.6291,0.6291,0
103349,npp,1372,1541,0.682840466499329,-34.0933609008789,18.6535472869873,3670176,1372,1156,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-20 23:28:47.925531,101.46105779691064,27.296242864947775,23.92964100202672,4.751518387339509e-33,9.0,-27.18,1.1367971201176101,-27.66,0.703,0.8764,1.2982,0.8748,0.5964,0.5974,0.5974,0
103713,npp,1203,2854,0.816562831401825,-34.0958824157715,18.649715423584,3670176,1204,2301,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-24 00:12:45.056708,-83.43270394967769,41.11759007821786,35.566656210326464,3.6924337457279077e-32,16.0,41.08,1.4276677814245327,40.62,0.8333,1.0696,1.4559,0.7168,0.5894,0.5853,0.5853,0
104190,npp,386,3615,1.44813442230225,-34.0982780456543,18.649227142334,3670176,389,2932,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-04-28 00:37:57.202116,-86.78632509029947,62.233154546628384,51.50255900460657,8.766887918617364e-24,20.0,62.13,2.6065528283652384,61.91,1.3707,1.7232,2.3744,0.4449,0.6611,0.6443,0.6443,0
105958,npp,1062,3236,2.05373919010162,-34.092658996582,18.6520290374756,3670144,1063,2576,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-04 00:25:14.467464,-84.7710170634854,53.25720958862813,45.13327932198082,0.053456660329142765,18.0,53.19,1.9513309067639726,52.935,1.0134,1.2617,1.9169,0.6076,1.1725,1.2479,0.9112284248581439,0
106314,npp,2635,2096,2.48159003257751,-34.0983543395996,18.6476135253906,3670144,2635,1660,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-05 23:47:26.700467,-70.22672426557774,3.5690652837160326,3.156198569342616,0.26479838084730284,12.0,3.6,1.0,3.2,0.6308,0.7667,1.1691,1.0,2.4816,2.4816,0.8138922265259256,0
106495,npp,1909,1539,2.58577847480774,-34.0962600708008,18.6489448547363,3670144,1909,1154,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-06 23:28:38.153710,103.05238248496613,27.37639527399731,23.997174828115202,0.19259526717170974,9.0,-27.28,1.1367971201176101,-27.66,0.703,0.8764,1.2982,0.8748,2.2704,2.2621,1.0491295008269192,0
106672,npp,1226,988,1.74673461914062,-34.0967826843262,18.652681350708,3670144,1226,728,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-07 23:09:51.388628,105.4809529258183,48.98866300070259,41.86398006332219,0.12106118669752532,6.0,-48.82,1.7549928774784245,-49.09,1.0221,1.2447,2.0472,0.616,1.0527,1.0759,0.31345318489699303,0
106684,npp,248,3991,2.67277312278748,-34.098072052002,18.6522731781006,3670144,248,3163,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.27005561650763,68.97533484184002,55.64714208754044,0.12581639171690542,22.0,68.82,3.5496478698597698,68.64,1.6735,2.134,2.8805,0.3593,0.9184,0.9602,0.16780476772802178,0
106792,npp,571,457,2.2255859375,-34.0922966003418,18.6465187072754,3670144,570,269,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-08 22:51:08.177994,108.38961468031742,62.484030479719884,51.66259396897659,0.0715196793165037,3.0,-62.22,2.5331140255951103,-62.38,1.4391,1.9111,2.5557,0.4012,0.8908,0.8928,0.4423670148327455,0
106806,npp,2520,3423,2.21147561073303,-34.0933380126953,18.646993637085,3670144,2520,2771,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.66447255595577,58.02517179884587,48.61395228203303,0.08727159578197795,19.0,57.93,2.2013981571160284,57.74,1.1116,1.5173,2.0447,0.5053,1.082,1.1174,0.567760994567334,0
107074,npp,1002,2282,0.735447943210602,-34.0959434509277,18.6471519470215,3670144,1002,1837,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-10 23:53:39.674376,-78.51776970289892,14.262330307167622,12.58535851266145,0.02852019720430084,13.0,14.28,1.015504800579495,13.88,0.6511,0.819,1.1615,0.9361,0.6844,0.6885,0.5088789825812655,0
107245,npp,282,1721,0.5468528568744659,-34.0921173095703,18.6475353240967,3670144,282,1307,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-11 23:34:49.344268,101.24633769026897,17.945792895392056,15.813749155915588,0.010989699121715737,10.0,-17.87,1.0442604737599883,-18.15,0.6288,0.8333,1.1792,0.92,0.4923,0.5031,0.43388656072298554,0
107417,npp,2662,1169,0.830206573009491,-34.0948104858398,18.6507759094238,3670144,2663,863,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.64570821435355,42.93993910613856,37.04900445914153,0.0016043851451494795,7.0,-42.79,1.4867838833500562,-43.01,0.9139,1.1066,1.5795,0.6928,0.5808,0.5752,0.5650955364845867,0
107603,npp,922,3610,1.83707189559937,-34.094783782959,18.6477394104004,3670144,921,2929,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-14 00:37:43.968991,-86.2498616654031,62.13769103800878,51.4361836752618,0.0020620441833421647,20.0,62.03,2.6065528283652384,61.91,1.3707,1.7232,2.3744,0.4449,0.8104,0.8173,0.8043131867770379,0
107762,npp,1346,114,0.896117210388184,-34.0918617248535,18.6479835510254,3670176,1349,52,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.42640085978518,68.78649664254912,55.53416275801653,6.542184681324152e-15,1.0,-68.44,3.3166247903554,-68.56,1.6037,2.3985,3.2142,0.3196,0.3137,0.2864,0.2864,0
107774,npp,124,3040,0.581300973892212,-34.0943489074707,18.6479225158691,3670176,123,2445,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.49706380599257,47.526989605707236,40.71929525013352,1.3085627722580849e-05,17.0,47.47,1.646109783506203,47.25,0.9341,1.2532,1.7142,0.6117,0.3585,0.3556,0.3556,0
108121,npp,1712,1905,0.544993668794632,-34.0968742370605,18.6513996124268,3670176,1712,1477,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-16 23:41:00.534334,95.22828445689515,7.554742284649533,6.677243914200823,1.4652829163479358e-19,11.0,-7.48,1.0,-7.83,0.6374,0.7679,1.287,0.9984,0.5438,0.5441,0.5441,0
108474,npp,335,805,0.732250869274139,-34.096736907959,18.6535224914551,3670176,333,591,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-18 23:03:27.005085,106.38032457396855,54.24153744079316,45.86243446618554,1.0261572425031388e-29,5.0,-54.04,1.9513309067639726,-54.23,1.1182,1.4441,2.1893,0.5309,0.4018,0.3887,0.3887,0
108486,npp,2380,3798,0.96906179189682,-34.0981521606445,18.6508045196533,3670176,2378,3056,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.15241887287229,65.73135892419617,53.73291612827955,4.340410729725486e-24,21.0,65.59,3.0,65.47,1.3044,1.7575,2.2814,0.4362,0.5038,0.4227,0.4227,0
109362,npp,766,3984,1.94548881053925,-34.095516204834,18.6464977264404,3670176,773,3161,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-24 00:50:13.446558,-88.07759824267063,68.87961010863089,55.5888228626905,5.143080308281278e-32,22.0,68.71,3.3985290935932855,68.64,1.6735,2.134,2.8805,0.3593,0.7112,0.6989,0.6989,0
110577,npp,1853,110,5.24573564529419,-34.0963439941406,18.6479454040527,3670144,1851,50,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-30 22:38:21.154805,110.29995805504316,68.85093508223967,55.565344895660296,0.018862545430486807,1.0,-68.51,3.3166247903554,-68.56,1.6037,2.3985,3.2142,0.3196,1.6251,1.6767,1.5579031495763918,0
110590,npp,630,3035,0.844477891921997,-34.0939140319824,18.6509342193604,3670144,631,2441,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.82789524060694,47.36499666168041,40.58873079476004,0.0024279415792137038,17.0,47.31,1.646109783506203,47.25,0.9341,1.2532,1.7142,0.6117,0.5183,0.5166,0.5013087545164011,0
110760,npp,2945,2463,0.850483477115631,-34.0936431884766,18.6510353088379,3670144,2946,1994,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-05-31 23:59:37.646273,-81.43575821825954,23.987014537174232,21.07091112782204,0.02300486221587386,14.0,23.99,1.1367971201176101,23.89,0.7087,0.8714,1.2632,0.8798,0.7483,0.7483,0.6034147200283055,0
112264,npp,1511,1347,7.21831274032593,-34.0937614440918,18.6495761871338,3670144,1511,1017,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-02 23:21:57.006984,104.00624501530498,36.04514155922126,31.35724189312384,0.12235891815351506,8.0,-35.94,1.2937979144666532,-35.94,0.7465,0.9221,1.2751,0.8314,5.6331,6.0012,5.230580035083498,0
112443,npp,2878,3791,3.72497534751892,-34.097469329834,18.6482429504395,3670144,2875,3052,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-04 00:43:41.967258,-86.98387348347937,65.6078950347679,53.65263080811797,0.19554586090555046,21.0,65.47,3.0,65.47,1.3044,1.7575,2.2814,0.4362,1.4225,1.6249,0.39334657713023824,0
112600,npp,172,279,2.4977490901947,-34.0985717773438,18.6501884460449,3670144,170,146,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-04 22:44:28.826345,109.17093105897774,65.94727023022425,53.85700894187472,0.23168292616669378,2.0,-65.63,3.0,-65.67,1.39,2.1268,2.8254,0.3605,0.8903,0.9003,-0.5588456930857241,0
112612,npp,2069,3225,2.49320387840271,-34.0932083129883,18.6530227661133,3670144,2070,2563,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-05 00:24:44.534947,-84.75082965035229,52.97123526675232,44.91264209413199,0.2148052078920492,18.0,52.9,1.9513309067639726,52.935,1.0134,1.2617,1.9169,0.6076,1.3978,1.5149,0.16205065916184247,0
112781,npp,1303,2650,1.76021313667297,-34.0956001281738,18.6501369476318,3670144,1303,2136,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-06 00:05:48.882671,-81.57485147113591,32.83688321793512,28.656027452764143,0.14301173133905243,15.0,32.83,1.2365102219381485,32.945,0.7694,0.9406,1.4129,0.8151,1.4295,1.4347,0.5340080271527162,0
113458,npp,1578,449,3.1121723651886,-34.0933418273926,18.6531200408936,3670144,1578,262,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-09 22:50:36.522911,108.36308326332292,62.65728229259743,51.770599631832546,0.008425283242413236,3.0,-62.38,2.6065528283652384,-62.38,1.4391,1.9111,2.5557,0.4012,1.2274,1.2485,1.1954373252505046,0
113470,npp,452,3412,1.34134602546692,-34.0927925109863,18.6521072387695,3670144,454,2760,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-10 00:30:57.569524,-85.66888814540673,57.76223431478013,48.42144302735128,0.021788151177958123,19.0,57.67,2.2013981571160284,57.74,1.1116,1.5173,2.0447,0.5053,0.6867,0.6778,0.5405776009323012,0
113635,npp,2748,2839,0.5482514202594759,-34.093505859375,18.6532363891602,3670144,2748,2287,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-11 00:12:00.135644,-82.71181535325098,40.55467319343503,35.099472008692985,0.008190889345278918,16.0,40.51,1.4276677814245327,40.62,0.8333,1.0696,1.4559,0.7168,0.4015,0.393,0.3414135447162544,0
114402,npp,1106,3028,0.645162105560303,-34.0946502685547,18.6509304046631,3670176,1108,2436,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-16 00:18:13.162778,-84.18245266309569,47.149655459366265,40.41802903273887,1.4663408431070428e-19,17.0,47.09,1.646109783506203,47.25,0.9341,1.2532,1.7142,0.6117,0.3973,0.3947,0.3947,0
114628,npp,2687,1892,0.524665385484695,-34.0925178527832,18.6475276947021,3670176,2687,1465,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-17 23:40:25.417830,96.58383202757157,8.295697740902348,7.330801861088512,6.159881226010549e-30,11.0,-8.24,1.0,-7.83,0.6374,0.7679,1.287,0.9984,0.5235,0.5238,0.5238,0
114864,npp,258,3784,0.899586379528046,-34.0936889648438,18.6463584899902,3670176,261,3048,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-20 00:43:23.633459,-87.44645494812397,65.48592629366601,53.578087404523764,5.897461379846673e-33,21.0,65.35,3.0,65.47,1.3044,1.7575,2.2814,0.4362,0.4807,0.3924,0.3924,0
114970,npp,640,271,0.636904537677765,-34.0972785949707,18.6471576690674,3670176,645,142,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-20 22:44:08.713255,109.10630065073182,66.08478871539982,53.9423603007722,3.165348563075225e-32,2.0,-65.77,3.0,-65.67,1.39,2.1268,2.8254,0.3605,0.27,0.2296,0.2296,0
115221,npp,302,1521,0.70304274559021,-34.0972938537598,18.6508178710938,3670176,301,1141,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-23 23:27:45.758207,101.74983170034824,28.25168898639733,24.747148117937343,1.5724418830301396e-24,9.0,-28.13,1.184412938166907,-27.66,0.703,0.8764,1.2982,0.8748,0.6203,0.615,0.615,0
115448,npp,2028,441,2.12224876880646,-34.0971336364746,18.6510124206543,3670176,2026,256,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-25 22:50:15.796399,108.25255565290973,62.81744652834838,51.87717566377691,2.290090561918586e-11,3.0,-62.54,2.6065528283652384,-62.38,1.4391,1.9111,2.5557,0.4012,0.8477,0.8514,0.8514,0
115457,npp,900,3404,0.678345143795013,-34.096923828125,18.6499137878418,3670176,902,2752,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-26 00:30:36.843088,-85.52238298819398,57.56734331188145,48.28358144126291,1.389732483490748e-19,19.0,57.48,2.2013981571160284,57.74,1.1116,1.5173,2.0447,0.5053,0.3856,0.3428,0.3428,0
115712,npp,2463,2264,0.537838131189346,-34.0973663330078,18.652027130127,3670176,2463,1819,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-06-27 23:52:47.307949,-82.08188184050246,13.26534908601695,11.708485018167654,9.889378040363569e-05,13.0,13.26,1.015504800579495,13.88,0.6511,0.819,1.1615,0.9361,0.4898,0.5035,0.5035,0
119342,npp,882,2452,3.00495004653931,-34.0980491638184,18.6467304229736,3670144,882,1986,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-02 23:59:05.444040,-80.22694212106104,23.403076493050627,20.56575112149627,0.17369353846528235,14.0,23.44,1.1367971201176101,23.89,0.7087,0.8714,1.2632,0.8798,2.6435,2.6439,1.5499731286426972,0
119684,npp,2544,1338,1.27512001991272,-34.0941734313965,18.6514167785645,3670144,2546,1011,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-04 23:21:27.592581,102.87000878197453,36.46618928430114,31.71123654102215,0.15908886458097246,8.0,-36.32,1.2937979144666532,-35.94,0.7465,0.9221,1.2751,0.8314,1.0395,1.0601,0.05815378233091839,0
119852,npp,1881,792,2.08458387851715,-34.0960922241211,18.6534805297852,3670144,1881,577,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-05 23:02:44.390242,106.58354018707013,54.60704604955522,46.13384927068388,0.0978781042159308,5.0,-54.4,1.9513309067639726,-54.23,1.1182,1.4441,2.1893,0.5309,1.0949,1.1067,0.4902609011977236,0
119864,npp,851,3784,1.80777144432068,-34.0942573547363,18.6482028961182,3670144,854,3048,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-06 00:43:16.111450,-87.55860541666607,65.47904103188061,53.577232009612565,0.10755086860844909,21.0,65.35,3.0,65.47,1.3044,1.7575,2.2814,0.4362,0.7834,0.7886,0.1112415544979104,0
120882,npp,2698,443,1.0988361239433289,-34.0934753417969,18.6492938995361,3670176,2698,258,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-11 22:50:17.730274,108.32287264959237,62.77254008741455,51.85166725626925,1.9158632691396392e-10,3.0,-62.5,2.6065528283652384,-62.38,1.4391,1.9111,2.5557,0.4012,0.455,0.4408,0.4408,0
120896,npp,1572,3408,0.761668384075165,-34.0944480895996,18.648006439209,3670144,1574,2756,196611,3866755,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-12 00:30:38.775958,-85.56206838981493,57.65247020716727,48.34787023911969,0.0007915856520586306,19.0,57.57,2.2013981571160284,57.74,1.1116,1.5173,2.0447,0.5053,0.4234,0.3849,0.3849,0
121069,npp,809,2836,0.55533304810524,-34.0972671508789,18.6513900756836,3670176,809,2285,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-13 00:11:43.110781,-82.91340920727797,40.419146462230266,34.99127291234651,3.79969484266302e-08,16.0,40.4,1.4276677814245327,40.62,0.8333,1.0696,1.4559,0.7168,0.4065,0.3981,0.3981,0
121242,npp,72,2268,0.561878859996796,-34.0941925048828,18.6474342346191,3670176,72,1824,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-13 23:52:50.999907,-78.14184411758652,13.441899545594065,11.864426460739693,7.261113184893415e-15,13.0,13.49,1.015504800579495,13.88,0.6511,0.819,1.1615,0.9361,0.5135,0.526,0.526,0
121751,npp,1080,618,0.776959538459778,-34.0982284545898,18.6483764648438,3670176,1080,402,196611,3866787,6228,zaf_cape_town_68_71,-34.09583333,18.65,68,71,zaf_cape_town,2012-07-16 22:56:32.470736,107.52094556812351,58.95456589596548,49.2659768244651,3.6154246663995966e-30,4.0,-58.71,2.253202848596432,-58.58,1.2083,1.578,2.3144,0.4858,0.4111,0.3775,0.3775,0
