lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.422,0.524,0.644
2,0.221,0.369,0.459
3,0.091,0.245,0.3
4,0.056,0.147,0.178
5,0.021,0.072,0.07
6,0.017,0.017,-0.012
7,0.011,-0.021,-0.072
8,0.02,-0.046,-0.106
9,0.027,-0.059,-0.131
10,0.017,-0.064,-0.158
11,0.001,-0.061,-0.173
12,0.003,-0.053,-0.176
13,0.017,-0.042,-0.17
14,-0.003,-0.028,-0.182
15,-0.004,-0.013,-0.184
16,0.004,0.002,-0.181
17,0.002,0.017,-0.183
18,0.013,0.03,-0.172
19,-0.017,0.042,-0.182
20,-0.022,0.052,-0.174
21,0.006,0.06,-0.137
22,0.007,0.065,-0.103
23,0.026,0.068,-0.043
24,0.028,0.069,0.023
25,0.038,0.069,0.109
26,0.076,0.054,0.226
27,0.057,0.049,0.321
28,0.072,0.048,0.409
29,0.057,0.049,0.441
30,0.075,0.049,0.443
31,0.072,0.05,0.392
32,0.066,0.05,0.305
33,0.067,0.051,0.202
34,0.049,0.051,0.102
35,0.053,0.047,0.029
36,0.052,0.043,-0.032
37,0.041,0.04,-0.084
38,0.005,0.036,-0.137
39,-0.015,0.03,-0.165
40,-0.011,0.025,-0.179
41,0.005,0.021,-0.178
42,0.017,0.017,-0.171
43,0.022,0.013,-0.168
44,0.009,0.008,-0.174
45,0.003,0.006,-0.177
46,0.023,0.005,-0.164
47,0.039,0.005,-0.158
48,0.029,0.006,-0.156
49,0.02,0.007,-0.148
50,-0.005,0.01,-0.144
51,-0.003,0.013,-0.115
52,-0.005,0.015,-0.076
53,-0.004,0.017,-0.014
54,0.015,0.02,0.079
55,0.004,0.023,0.166
56,0.013,0.026,0.262
57,0.018,0.028,0.345
58,0.065,0.031,0.424
59,0.067,0.032,0.438
60,0.037,0.034,0.386
61,0.025,0.033,0.312
62,0.059,0.031,0.252
63,0.028,0.028,0.147
64,0.024,0.027,0.059
65,0.023,0.026,-0.017
66,0.034,0.025,-0.065
67,0.039,0.024,-0.102
68,0.031,0.022,-0.137
69,0.012,0.021,-0.16
70,0.016,0.021,-0.163
71,0.006,0.021,-0.175
72,0.007,0.02,-0.175
73,0.019,0.018,-0.169
74,0.006,0.015,-0.173
75,0.015,0.013,-0.172
76,0.014,0.012,-0.175
77,0.013,0.012,-0.173
78,0.002,0.012,-0.174
79,-0.012,0.013,-0.166
80,0.012,0.014,-0.13
81,0.011,0.017,-0.095
82,0.011,0.021,-0.042
83,0.03,0.025,0.036
84,0.038,0.026,0.117
85,0.067,0.026,0.227
86,0.051,0.028,0.311
87,0.029,0.03,0.362
88,0.023,0.031,0.387
89,0.041,0.033,0.387
90,0.045,0.036,0.345
91,0.021,0.038,0.25
92,0.022,0.038,0.165
93,0.018,0.038,0.084
94,0.018,0.038,0.019
95,0.048,0.037,-0.021
96,0.055,0.035,-0.06
97,0.057,0.034,-0.091
98,0.044,0.033,-0.12
99,0.025,0.033,-0.15
100,0.017,0.032,-0.16
101,0.029,0.032,-0.153
102,0.036,0.031,-0.148
103,0.028,0.029,-0.155
104,0.011,0.027,-0.166
105,0.011,0.026,-0.167
106,0.039,0.025,-0.154
107,0.047,0.026,-0.15
108,0.043,0.027,-0.141
109,0.027,0.028,-0.13
110,0.006,0.029,-0.112
111,0.017,0.029,-0.061
112,0.011,0.029,-0.008
113,0.02,0.029,0.075
114,0.02,0.03,0.155
115,0.043,0.029,0.247
116,0.055,0.027,0.329
117,0.025,0.027,0.364
118,0.046,0.028,0.384
119,0.042,0.027,0.359
120,0.019,0.026,0.295
121,-0.006,0.025,0.214
122,0.014,0.022,0.143
123,0.012,0.019,0.064
124,0.025,0.017,0.001
125,0.031,0.016,-0.047
126,0.057,0.016,-0.071
127,0.036,0.015,-0.112
128,0.016,0.014,-0.144
129,0.016,0.013,-0.155
130,-0.012,0.013,-0.178
131,-0.02,0.013,-0.18
132,-0.01,0.013,-0.175
133,0.005,0.012,-0.166
134,0.01,0.01,-0.167
135,0.004,0.01,-0.169
136,-0.004,0.011,-0.171
137,0.02,0.012,-0.151
138,0.015,0.015,-0.141
139,0.028,0.017,-0.111
140,0.02,0.02,-0.082
141,0.016,0.022,-0.04
142,0.036,0.023,0.03
143,0.061,0.025,0.118
144,0.05,0.025,0.203
145,0.023,0.025,0.276
146,0.027,0.025,0.334
147,0.003,0.028,0.345
148,0.009,0.03,0.337
149,0.017,0.031,0.301
150,0.027,0.03,0.246
151,0.023,0.03,0.172
152,0.032,0.027,0.108
153,0.037,0.023,0.045
154,0.026,0.019,-0.021
155,0.029,0.015,-0.07
156,0.037,0.014,-0.098
157,0.021,0.012,-0.131
158,0.011,0.01,-0.154
159,0.0,0.009,-0.165
160,0.002,0.009,-0.166
161,-0.012,0.009,-0.174
162,0.004,0.009,-0.163
163,0.008,0.01,-0.16
164,0.001,0.011,-0.167
165,0.023,0.012,-0.157
166,0.011,0.014,-0.162
167,0.015,0.017,-0.151
168,0.007,0.02,-0.136
169,0.0,0.022,-0.109
170,-0.008,0.023,-0.077
171,0.007,0.024,-0.015
172,0.039,0.026,0.071
173,0.07,0.027,0.161
174,0.037,0.029,0.216
175,0.047,0.031,0.283
176,0.063,0.032,0.336
177,0.05,0.033,0.341
178,0.033,0.032,0.32
179,0.016,0.031,0.28
180,0.028,0.03,0.222
181,0.043,0.029,0.156
182,0.018,0.027,0.065
183,0.016,0.026,-0.002
184,0.017,0.025,-0.052
185,0.033,0.024,-0.081
186,0.036,0.023,-0.107
187,0.011,0.022,-0.142
188,0.01,0.02,-0.156
189,-0.001,0.019,-0.17
190,-0.006,0.017,-0.176
191,-0.005,0.015,-0.174
192,0.005,0.013,-0.166
193,0.01,0.012,-0.162
194,0.037,0.011,-0.144
195,0.028,0.011,-0.146
196,0.021,0.013,-0.143
197,0.023,0.016,-0.126
198,0.018,0.018,-0.113
199,0.018,0.018,-0.082
200,0.029,0.018,-0.036
201,0.034,0.018,0.017
202,0.033,0.016,0.088
203,0.014,0.015,0.156
204,0.003,0.014,0.225
205,-0.015,0.015,0.271
206,-0.006,0.015,0.313
207,-0.003,0.013,0.324
208,0.014,0.012,0.31
209,0.025,0.011,0.267
210,0.026,0.011,0.198
211,0.01,0.01,0.123
212,0.015,0.007,0.054
213,0.006,0.005,-0.015
214,0.024,0.004,-0.055
215,0.014,0.004,-0.094
216,-0.0,0.003,-0.129
217,-0.017,0.004,-0.159
218,-0.008,0.005,-0.163
219,-0.008,0.006,-0.167
220,-0.009,0.007,-0.166
221,0.005,0.007,-0.154
222,0.027,0.008,-0.141
223,0.031,0.01,-0.142
224,0.028,0.013,-0.143
225,0.018,0.016,-0.147
226,0.01,0.018,-0.142
227,0.011,0.02,-0.121
228,0.007,0.022,-0.098
229,0.017,0.025,-0.063
230,0.035,0.028,-0.009
231,0.041,0.033,0.05
232,0.027,0.037,0.109
233,0.022,0.042,0.175
234,0.032,0.044,0.25
235,0.059,0.046,0.326
236,0.057,0.045,0.351
237,0.034,0.044,0.338
238,0.047,0.043,0.314
239,0.05,0.042,0.262
240,0.051,0.04,0.185
241,0.048,0.037,0.101
242,0.039,0.034,0.033
243,0.057,0.032,-0.015
244,0.045,0.028,-0.066
245,0.039,0.024,-0.103
246,0.019,0.022,-0.134
247,0.003,0.019,-0.157
248,0.02,0.015,-0.154
249,0.016,0.011,-0.157
250,0.002,0.008,-0.164
251,-0.016,0.007,-0.172
252,-0.009,0.008,-0.166
253,-0.022,0.009,-0.172
254,-0.017,0.011,-0.168
255,-0.018,0.014,-0.165
256,0.005,0.016,-0.145
257,0.027,0.018,-0.113
258,0.044,0.021,-0.074
259,0.039,0.024,-0.037
260,0.05,0.027,0.022
261,0.029,0.029,0.073
262,0.009,0.03,0.135
263,0.027,0.032,0.216
264,0.036,0.035,0.283
265,0.051,0.037,0.334
266,0.068,0.038,0.359
267,0.071,0.04,0.342
268,0.079,0.04,0.305
269,0.045,0.039,0.223
270,0.047,0.038,0.154
271,0.051,0.036,0.085
272,0.034,0.035,0.006
273,0.006,0.034,-0.062
274,-0.019,0.031,-0.112
275,-0.031,0.027,-0.147
276,-0.007,0.024,-0.153
277,0.016,0.022,-0.15
278,0.02,0.018,-0.15
279,0.016,0.014,-0.154
280,0.022,0.011,-0.153
281,0.02,0.01,-0.153
282,0.032,0.01,-0.145
283,0.035,0.009,-0.142
284,0.033,0.008,-0.143
285,0.027,0.008,-0.135
286,0.004,0.006,-0.134
287,-0.01,0.005,-0.122
288,0.001,0.006,-0.085
289,0.012,0.008,-0.033
290,-0.002,0.009,0.018
291,0.009,0.011,0.093
292,0.009,0.011,0.164
293,-0.002,0.01,0.232
294,-0.011,0.009,0.295
295,-0.006,0.007,0.335
296,-0.009,0.004,0.339
297,-0.008,0.002,0.313
298,0.02,-0.001,0.269
299,0.027,-0.002,0.186
300,0.001,-0.001,0.085
301,0.026,0.001,0.029
302,0.032,0.002,-0.029
303,0.01,0.001,-0.088
304,-0.011,0.001,-0.128
305,-0.024,0.001,-0.155
306,-0.018,0.001,-0.165
307,-0.005,0.003,-0.165
308,0.008,0.004,-0.16
309,0.01,0.005,-0.16
310,0.011,0.007,-0.157
311,0.007,0.008,-0.157
312,-0.011,0.01,-0.169
313,-0.008,0.013,-0.167
314,0.015,0.015,-0.152
315,0.016,0.017,-0.144
316,0.03,0.018,-0.116
317,0.035,0.018,-0.085
318,0.021,0.018,-0.057
319,0.037,0.018,0.005
320,0.015,0.02,0.068
321,0.0,0.021,0.136
322,0.014,0.023,0.222
323,-0.0,0.025,0.28
324,0.034,0.026,0.346
325,0.06,0.026,0.379
326,0.057,0.026,0.363
327,0.05,0.024,0.313
328,0.031,0.021,0.233
329,0.01,0.018,0.142
330,-0.006,0.016,0.051
331,-0.009,0.014,-0.023
332,-0.0,0.012,-0.074
333,-0.007,0.01,-0.117
334,-0.003,0.007,-0.138
335,0.002,0.005,-0.151
336,0.005,0.003,-0.157
337,0.007,0.002,-0.157
338,0.02,0.003,-0.151
339,0.031,0.006,-0.147
340,0.024,0.008,-0.152
341,0.021,0.01,-0.151
342,0.004,0.011,-0.159
343,-0.014,0.013,-0.171
344,-0.009,0.015,-0.163
345,-0.002,0.017,-0.145
346,-0.004,0.019,-0.126
347,0.008,0.022,-0.084
348,0.021,0.025,-0.027
349,0.034,0.028,0.038
350,0.046,0.031,0.11
351,0.046,0.031,0.189
352,0.039,0.03,0.267
353,0.044,0.028,0.339
354,0.053,0.026,0.375
355,0.033,0.024,0.368
356,0.05,0.022,0.339
357,0.037,0.021,0.265
358,0.025,0.019,0.17
359,0.004,0.019,0.078
360,-0.01,0.015,-0.0
361,-0.01,0.012,-0.054
362,-0.017,0.007,-0.1
363,-0.004,0.003,-0.122
364,-0.001,-0.001,-0.14
365,0.014,-0.004,-0.144
366,0.002,-0.006,-0.153
367,-0.018,-0.007,-0.165
368,-0.006,-0.008,-0.16
369,-0.004,-0.007,-0.161
370,-0.012,-0.006,-0.166
371,-0.018,-0.004,-0.168
372,0.001,0.0,-0.158
373,0.003,0.004,-0.157
374,0.014,0.009,-0.141
375,0.017,0.013,-0.121
376,0.008,0.018,-0.103
377,0.003,0.023,-0.068
378,0.008,0.027,-0.01
379,0.022,0.031,0.071
380,0.02,0.034,0.149
381,0.013,0.036,0.226
382,0.036,0.037,0.308
383,0.07,0.038,0.385
384,0.109,0.037,0.419
385,0.064,0.035,0.372
386,0.055,0.033,0.301
387,0.02,0.029,0.209
388,-0.014,0.025,0.109
389,-0.019,0.02,0.026
390,-0.002,0.014,-0.034
391,0.008,0.008,-0.075
392,0.011,0.003,-0.105
393,0.004,-0.003,-0.134
394,0.003,-0.007,-0.147
395,-0.015,-0.01,-0.16
396,-0.015,-0.011,-0.162
397,-0.002,-0.01,-0.155
398,-0.006,-0.005,-0.159
399,0.006,0.004,-0.154
400,0.014,0.018,-0.152
