lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.48,0.577,0.499
2,0.279,0.446,0.298
3,0.219,0.341,0.23
4,0.195,0.261,0.197
5,0.185,0.2,0.178
6,0.198,0.156,0.181
7,0.148,0.126,0.124
8,0.131,0.107,0.101
9,0.144,0.098,0.108
10,0.146,0.096,0.104
11,0.159,0.1,0.116
12,0.149,0.107,0.109
13,0.153,0.117,0.114
14,0.166,0.129,0.129
15,0.178,0.141,0.143
16,0.164,0.152,0.129
17,0.141,0.162,0.106
18,0.127,0.171,0.092
19,0.12,0.178,0.087
20,0.137,0.183,0.105
21,0.175,0.186,0.146
22,0.169,0.186,0.147
23,0.142,0.184,0.131
24,0.132,0.181,0.128
25,0.138,0.176,0.143
26,0.163,0.158,0.18
27,0.18,0.151,0.208
28,0.166,0.148,0.206
29,0.128,0.146,0.174
30,0.124,0.144,0.17
31,0.154,0.142,0.193
32,0.167,0.138,0.193
33,0.129,0.137,0.143
34,0.134,0.136,0.135
35,0.154,0.134,0.144
36,0.133,0.133,0.12
37,0.125,0.131,0.105
38,0.117,0.13,0.091
39,0.114,0.13,0.086
40,0.115,0.128,0.085
41,0.106,0.124,0.075
42,0.13,0.122,0.099
43,0.118,0.12,0.088
44,0.113,0.121,0.085
45,0.109,0.121,0.081
46,0.124,0.121,0.097
47,0.135,0.119,0.106
48,0.141,0.119,0.109
49,0.158,0.121,0.125
50,0.113,0.124,0.088
51,0.109,0.126,0.09
52,0.12,0.127,0.107
53,0.125,0.126,0.122
54,0.113,0.124,0.12
55,0.119,0.123,0.136
56,0.11,0.121,0.136
57,0.117,0.119,0.153
58,0.125,0.115,0.167
59,0.12,0.113,0.164
60,0.117,0.11,0.155
61,0.106,0.106,0.135
62,0.117,0.103,0.134
63,0.119,0.1,0.125
64,0.133,0.099,0.131
65,0.11,0.099,0.101
66,0.085,0.099,0.07
67,0.082,0.099,0.063
68,0.095,0.098,0.07
69,0.105,0.097,0.075
70,0.09,0.098,0.062
71,0.049,0.1,0.024
72,0.037,0.1,0.012
73,0.049,0.1,0.024
74,0.1,0.101,0.073
75,0.124,0.1,0.095
76,0.126,0.101,0.096
77,0.121,0.102,0.09
78,0.138,0.101,0.107
79,0.137,0.099,0.106
80,0.126,0.099,0.099
81,0.099,0.099,0.081
82,0.108,0.099,0.1
83,0.112,0.099,0.114
84,0.118,0.099,0.13
85,0.095,0.098,0.119
86,0.071,0.097,0.109
87,0.052,0.096,0.098
88,0.073,0.093,0.12
89,0.062,0.091,0.108
90,0.09,0.086,0.127
91,0.104,0.083,0.129
92,0.076,0.08,0.09
93,0.065,0.077,0.072
94,0.069,0.073,0.069
95,0.078,0.069,0.073
96,0.083,0.065,0.072
97,0.061,0.065,0.046
98,0.063,0.066,0.046
99,0.074,0.068,0.055
100,0.073,0.07,0.054
101,0.099,0.071,0.078
102,0.09,0.072,0.071
103,0.074,0.073,0.055
104,0.041,0.072,0.026
105,0.04,0.071,0.027
106,0.059,0.07,0.043
107,0.057,0.07,0.039
108,0.058,0.069,0.039
109,0.083,0.067,0.068
110,0.073,0.064,0.064
111,0.079,0.062,0.077
112,0.08,0.061,0.087
113,0.065,0.061,0.082
114,0.07,0.061,0.096
115,0.055,0.061,0.092
116,0.066,0.06,0.11
117,0.073,0.057,0.123
118,0.067,0.055,0.117
119,0.035,0.055,0.081
120,0.031,0.054,0.069
121,0.019,0.053,0.051
122,0.04,0.05,0.063
123,0.05,0.049,0.065
124,0.047,0.049,0.054
125,0.051,0.047,0.052
126,0.058,0.046,0.051
127,0.061,0.045,0.048
128,0.068,0.045,0.052
129,0.046,0.045,0.031
130,0.048,0.047,0.034
131,0.045,0.048,0.03
132,0.054,0.049,0.041
133,0.051,0.051,0.041
134,0.043,0.053,0.033
135,0.026,0.054,0.016
136,0.035,0.055,0.023
137,0.04,0.055,0.027
138,0.05,0.053,0.037
139,0.071,0.052,0.06
140,0.069,0.05,0.064
141,0.059,0.049,0.062
142,0.035,0.048,0.048
143,0.056,0.046,0.076
144,0.069,0.044,0.1
145,0.079,0.042,0.119
146,0.06,0.042,0.108
147,0.043,0.043,0.095
148,0.043,0.043,0.094
149,0.045,0.044,0.092
150,0.022,0.045,0.06
151,0.004,0.045,0.035
152,0.003,0.046,0.026
153,0.025,0.046,0.042
154,0.053,0.045,0.061
155,0.05,0.047,0.051
156,0.044,0.048,0.04
157,0.033,0.049,0.025
158,0.05,0.049,0.04
159,0.058,0.05,0.046
160,0.09,0.051,0.077
161,0.097,0.053,0.084
162,0.071,0.055,0.059
163,0.043,0.057,0.033
164,0.059,0.058,0.049
165,0.067,0.058,0.056
166,0.056,0.058,0.044
167,0.052,0.059,0.039
168,0.047,0.06,0.038
169,0.054,0.06,0.049
170,0.04,0.059,0.043
171,0.057,0.057,0.066
172,0.054,0.054,0.071
173,0.05,0.051,0.075
174,0.05,0.048,0.086
175,0.063,0.045,0.106
176,0.045,0.042,0.095
177,0.043,0.041,0.095
178,0.032,0.041,0.081
179,0.023,0.041,0.069
180,0.043,0.04,0.081
181,0.062,0.04,0.092
182,0.038,0.041,0.06
183,0.022,0.042,0.036
184,0.041,0.043,0.046
185,0.043,0.043,0.042
186,0.053,0.043,0.045
187,0.046,0.041,0.035
188,0.045,0.04,0.035
189,0.043,0.041,0.032
190,0.018,0.042,0.008
191,0.027,0.042,0.019
192,0.054,0.043,0.046
193,0.053,0.045,0.045
194,0.051,0.047,0.042
195,0.06,0.047,0.051
196,0.055,0.048,0.045
197,0.055,0.048,0.044
198,0.043,0.048,0.037
199,0.039,0.048,0.038
200,0.039,0.047,0.045
201,0.034,0.044,0.048
202,0.041,0.042,0.06
203,0.043,0.041,0.071
204,0.028,0.041,0.065
205,0.036,0.041,0.081
206,0.06,0.041,0.108
207,0.059,0.039,0.108
208,0.064,0.04,0.108
209,0.062,0.041,0.099
210,0.039,0.042,0.069
211,0.037,0.043,0.059
212,0.023,0.043,0.04
213,0.02,0.042,0.03
214,0.017,0.042,0.02
215,0.017,0.041,0.012
216,0.023,0.041,0.013
217,0.034,0.042,0.02
218,0.063,0.042,0.045
219,0.066,0.042,0.05
220,0.055,0.043,0.041
221,0.049,0.043,0.037
222,0.054,0.043,0.042
223,0.068,0.042,0.055
224,0.082,0.041,0.068
225,0.049,0.042,0.036
226,0.024,0.042,0.012
227,0.034,0.044,0.024
228,0.028,0.046,0.023
229,0.046,0.047,0.045
230,0.045,0.05,0.05
231,0.027,0.052,0.038
232,0.02,0.054,0.036
233,0.036,0.056,0.06
234,0.059,0.057,0.092
235,0.074,0.059,0.116
236,0.069,0.061,0.117
237,0.073,0.063,0.117
238,0.076,0.065,0.117
239,0.077,0.067,0.111
240,0.075,0.069,0.1
241,0.068,0.071,0.084
242,0.065,0.074,0.07
243,0.065,0.076,0.063
244,0.088,0.078,0.077
245,0.11,0.079,0.091
246,0.092,0.08,0.071
247,0.079,0.081,0.059
248,0.071,0.081,0.053
249,0.069,0.08,0.052
250,0.07,0.077,0.055
251,0.066,0.074,0.052
252,0.084,0.073,0.068
253,0.085,0.07,0.066
254,0.065,0.069,0.048
255,0.064,0.067,0.045
256,0.064,0.065,0.045
257,0.054,0.064,0.038
258,0.056,0.064,0.045
259,0.04,0.065,0.034
260,0.068,0.065,0.068
261,0.059,0.065,0.068
262,0.08,0.066,0.096
263,0.077,0.066,0.103
264,0.068,0.065,0.103
265,0.064,0.064,0.105
266,0.059,0.063,0.104
267,0.056,0.063,0.099
268,0.057,0.064,0.094
269,0.063,0.065,0.09
270,0.056,0.065,0.074
271,0.078,0.063,0.086
272,0.087,0.062,0.084
273,0.082,0.063,0.07
274,0.076,0.064,0.058
275,0.067,0.065,0.045
276,0.059,0.066,0.035
277,0.064,0.067,0.041
278,0.052,0.067,0.031
279,0.057,0.066,0.035
280,0.058,0.066,0.036
281,0.049,0.066,0.027
282,0.041,0.066,0.017
283,0.053,0.066,0.03
284,0.078,0.068,0.053
285,0.073,0.07,0.049
286,0.073,0.071,0.051
287,0.102,0.073,0.08
288,0.089,0.075,0.074
289,0.085,0.076,0.078
290,0.065,0.078,0.065
291,0.08,0.079,0.086
292,0.092,0.079,0.108
293,0.086,0.08,0.112
294,0.09,0.081,0.126
295,0.082,0.083,0.123
296,0.046,0.084,0.087
297,0.054,0.085,0.089
298,0.081,0.085,0.106
299,0.085,0.084,0.098
300,0.107,0.082,0.109
301,0.089,0.081,0.08
302,0.097,0.08,0.082
303,0.093,0.078,0.071
304,0.084,0.076,0.057
305,0.074,0.075,0.044
306,0.078,0.074,0.048
307,0.069,0.074,0.039
308,0.066,0.076,0.036
309,0.077,0.077,0.048
310,0.063,0.08,0.034
311,0.071,0.083,0.04
312,0.07,0.085,0.038
313,0.079,0.087,0.049
314,0.097,0.088,0.066
315,0.111,0.088,0.077
316,0.079,0.09,0.05
317,0.071,0.092,0.047
318,0.074,0.093,0.057
319,0.091,0.095,0.082
320,0.109,0.095,0.108
321,0.101,0.096,0.107
322,0.113,0.098,0.129
323,0.138,0.1,0.161
324,0.11,0.101,0.139
325,0.101,0.102,0.133
326,0.116,0.101,0.146
327,0.109,0.101,0.131
328,0.103,0.101,0.115
329,0.096,0.1,0.099
330,0.081,0.099,0.075
331,0.079,0.099,0.066
332,0.088,0.097,0.067
333,0.069,0.096,0.043
334,0.07,0.095,0.04
335,0.097,0.093,0.061
336,0.111,0.093,0.075
337,0.112,0.093,0.079
338,0.112,0.094,0.081
339,0.093,0.094,0.064
340,0.079,0.093,0.05
341,0.08,0.091,0.048
342,0.086,0.091,0.053
343,0.09,0.092,0.057
344,0.108,0.092,0.075
345,0.096,0.092,0.066
346,0.111,0.092,0.082
347,0.096,0.093,0.075
348,0.093,0.093,0.078
349,0.092,0.092,0.084
350,0.085,0.091,0.086
351,0.089,0.091,0.101
352,0.078,0.09,0.102
353,0.089,0.089,0.123
354,0.09,0.089,0.127
355,0.093,0.088,0.128
356,0.1,0.087,0.129
357,0.088,0.086,0.108
358,0.064,0.085,0.076
359,0.072,0.085,0.073
360,0.068,0.086,0.059
361,0.081,0.085,0.064
362,0.085,0.084,0.061
363,0.108,0.082,0.076
364,0.096,0.082,0.062
365,0.078,0.082,0.045
366,0.084,0.082,0.053
367,0.098,0.082,0.067
368,0.096,0.083,0.067
369,0.074,0.084,0.047
370,0.078,0.085,0.049
371,0.075,0.085,0.044
372,0.092,0.085,0.059
373,0.087,0.085,0.051
374,0.072,0.086,0.038
375,0.082,0.086,0.051
376,0.059,0.087,0.035
377,0.066,0.087,0.049
378,0.096,0.087,0.085
379,0.1,0.087,0.097
380,0.092,0.087,0.097
381,0.091,0.087,0.105
382,0.086,0.087,0.109
383,0.106,0.086,0.135
384,0.1,0.085,0.132
385,0.092,0.084,0.122
386,0.076,0.083,0.099
387,0.069,0.081,0.082
388,0.057,0.08,0.062
389,0.089,0.078,0.083
390,0.088,0.077,0.073
391,0.082,0.075,0.061
392,0.062,0.074,0.037
393,0.072,0.073,0.041
394,0.073,0.073,0.039
395,0.084,0.073,0.052
396,0.069,0.074,0.041
397,0.06,0.076,0.034
398,0.081,0.079,0.053
399,0.09,0.083,0.061
400,0.089,0.088,0.058
