lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.55,0.579,0.67
2,0.282,0.417,0.448
3,0.139,0.284,0.322
4,0.08,0.178,0.239
5,0.042,0.096,0.152
6,0.023,0.033,0.081
7,0.018,-0.013,0.031
8,0.017,-0.044,-0.009
9,0.012,-0.064,-0.051
10,-0.0,-0.074,-0.089
11,-0.016,-0.076,-0.12
12,-0.012,-0.072,-0.131
13,-0.008,-0.063,-0.138
14,-0.022,-0.052,-0.152
15,-0.032,-0.039,-0.161
16,-0.036,-0.025,-0.163
17,-0.036,-0.01,-0.157
18,-0.021,0.003,-0.137
19,-0.011,0.016,-0.115
20,-0.019,0.026,-0.101
21,-0.016,0.035,-0.071
22,-0.009,0.042,-0.031
23,-0.003,0.046,0.018
24,0.014,0.048,0.08
25,0.016,0.048,0.135
26,0.04,0.037,0.207
27,0.058,0.03,0.272
28,0.042,0.026,0.294
29,0.021,0.025,0.285
30,0.031,0.023,0.288
31,0.066,0.02,0.298
32,0.053,0.017,0.242
33,0.027,0.012,0.164
34,0.011,0.008,0.1
35,-0.004,-0.0,0.043
36,-0.012,-0.008,-0.011
37,-0.016,-0.015,-0.057
38,-0.024,-0.02,-0.099
39,-0.032,-0.026,-0.128
40,-0.034,-0.031,-0.151
41,-0.056,-0.035,-0.183
42,-0.073,-0.037,-0.204
43,-0.06,-0.037,-0.202
44,-0.05,-0.037,-0.198
45,-0.046,-0.035,-0.194
46,-0.048,-0.032,-0.191
47,-0.038,-0.028,-0.178
48,-0.034,-0.022,-0.165
49,-0.028,-0.015,-0.139
50,0.002,-0.008,-0.087
51,-0.004,-0.001,-0.056
52,-0.0,0.005,-0.016
53,0.004,0.01,0.03
54,0.037,0.014,0.107
55,0.057,0.02,0.173
56,0.048,0.024,0.201
57,0.042,0.026,0.231
58,0.061,0.026,0.274
59,0.084,0.025,0.3
60,0.021,0.023,0.241
61,0.001,0.021,0.196
62,0.001,0.017,0.165
63,0.031,0.013,0.143
64,0.005,0.008,0.075
65,-0.023,0.003,0.009
66,-0.027,-0.004,-0.036
67,-0.027,-0.011,-0.075
68,-0.028,-0.018,-0.112
69,-0.039,-0.025,-0.147
70,-0.045,-0.031,-0.166
71,-0.049,-0.037,-0.18
72,-0.036,-0.042,-0.18
73,-0.044,-0.045,-0.192
74,-0.026,-0.045,-0.183
75,-0.026,-0.044,-0.18
76,-0.027,-0.041,-0.17
77,-0.035,-0.036,-0.161
78,-0.035,-0.03,-0.145
79,-0.04,-0.023,-0.129
80,-0.024,-0.016,-0.094
81,-0.012,-0.01,-0.051
82,-0.001,-0.003,-0.001
83,-0.012,0.004,0.03
84,-0.019,0.011,0.071
85,-0.007,0.013,0.131
86,0.012,0.017,0.195
87,-0.003,0.02,0.209
88,0.014,0.023,0.227
89,0.049,0.024,0.25
90,0.091,0.023,0.266
91,0.065,0.022,0.208
92,0.052,0.022,0.153
93,0.057,0.02,0.116
94,0.046,0.016,0.071
95,0.023,0.013,0.013
96,0.002,0.01,-0.039
97,-0.022,0.006,-0.085
98,-0.031,0.002,-0.116
99,-0.031,-0.002,-0.138
100,-0.029,-0.005,-0.154
101,-0.029,-0.009,-0.165
102,-0.024,-0.011,-0.167
103,-0.017,-0.013,-0.161
104,-0.021,-0.015,-0.161
105,-0.031,-0.015,-0.163
106,-0.032,-0.015,-0.157
107,-0.021,-0.015,-0.136
108,-0.002,-0.015,-0.103
109,0.022,-0.013,-0.059
110,-0.001,-0.009,-0.044
111,-0.012,-0.004,-0.021
112,-0.001,0.001,0.028
113,0.016,0.007,0.085
114,0.024,0.013,0.134
115,0.006,0.018,0.15
116,0.018,0.021,0.189
117,0.041,0.023,0.231
118,0.038,0.024,0.236
119,0.025,0.023,0.211
120,0.026,0.021,0.188
121,0.026,0.018,0.162
122,0.011,0.014,0.115
123,0.003,0.011,0.067
124,0.001,0.007,0.029
125,-0.001,0.003,-0.008
126,0.006,-0.002,-0.039
127,0.001,-0.006,-0.077
128,-0.001,-0.01,-0.108
129,-0.001,-0.014,-0.126
130,0.002,-0.017,-0.137
131,-0.017,-0.019,-0.159
132,-0.03,-0.019,-0.174
133,-0.043,-0.017,-0.184
134,-0.042,-0.016,-0.18
135,-0.033,-0.015,-0.166
136,-0.02,-0.013,-0.145
137,-0.024,-0.009,-0.13
138,-0.029,-0.005,-0.112
139,-0.011,-0.001,-0.074
140,0.003,0.003,-0.029
141,0.012,0.008,0.015
142,0.014,0.013,0.052
143,0.019,0.017,0.095
144,0.031,0.019,0.15
145,0.043,0.021,0.192
146,0.044,0.024,0.21
147,0.04,0.025,0.21
148,0.045,0.027,0.21
149,0.057,0.026,0.21
150,0.037,0.025,0.166
151,0.023,0.024,0.124
152,0.021,0.021,0.093
153,0.016,0.016,0.057
154,-0.001,0.01,0.007
155,-0.016,0.004,-0.04
156,-0.019,-0.004,-0.073
157,-0.014,-0.01,-0.098
158,-0.012,-0.015,-0.121
159,-0.015,-0.019,-0.143
160,-0.027,-0.022,-0.161
161,-0.032,-0.025,-0.169
162,-0.029,-0.027,-0.167
163,-0.029,-0.028,-0.167
164,-0.028,-0.028,-0.165
165,-0.034,-0.027,-0.163
166,-0.034,-0.025,-0.152
167,-0.028,-0.023,-0.126
168,-0.022,-0.02,-0.095
169,-0.04,-0.016,-0.081
170,-0.039,-0.011,-0.052
171,-0.023,-0.007,-0.005
172,0.005,-0.003,0.054
173,0.021,0.001,0.099
174,0.006,0.004,0.112
175,0.024,0.005,0.152
176,0.048,0.005,0.195
177,0.035,0.004,0.19
178,0.018,0.002,0.167
179,0.005,-0.0,0.147
180,-0.011,-0.003,0.12
181,-0.024,-0.006,0.08
182,-0.013,-0.008,0.047
183,-0.007,-0.012,0.014
184,-0.018,-0.016,-0.029
185,-0.021,-0.021,-0.069
186,-0.024,-0.025,-0.103
187,-0.029,-0.029,-0.128
188,-0.032,-0.034,-0.147
189,-0.039,-0.038,-0.165
190,-0.05,-0.041,-0.181
191,-0.054,-0.043,-0.189
192,-0.063,-0.044,-0.197
193,-0.069,-0.044,-0.199
194,-0.061,-0.044,-0.189
195,-0.049,-0.042,-0.172
196,-0.047,-0.038,-0.158
197,-0.038,-0.033,-0.136
198,-0.015,-0.028,-0.095
199,0.007,-0.024,-0.049
200,0.009,-0.019,-0.013
201,-0.022,-0.015,0.001
202,-0.022,-0.012,0.039
203,-0.015,-0.009,0.086
204,-0.005,-0.006,0.127
205,-0.006,-0.003,0.143
206,-0.001,-0.001,0.159
207,0.012,0.001,0.178
208,0.021,0.002,0.178
209,0.008,0.002,0.144
210,0.007,0.002,0.115
211,0.012,0.001,0.093
212,0.012,-0.002,0.062
213,-0.005,-0.005,0.011
214,-0.022,-0.008,-0.038
215,-0.023,-0.012,-0.069
216,-0.011,-0.016,-0.09
217,-0.015,-0.018,-0.121
218,-0.024,-0.02,-0.146
219,-0.036,-0.021,-0.167
220,-0.037,-0.021,-0.174
221,-0.032,-0.022,-0.172
222,-0.013,-0.02,-0.159
223,-0.006,-0.017,-0.151
224,-0.015,-0.014,-0.151
225,-0.024,-0.012,-0.145
226,-0.023,-0.012,-0.127
227,-0.034,-0.009,-0.114
228,-0.024,-0.007,-0.082
229,-0.002,-0.004,-0.038
230,0.013,-0.001,0.005
231,0.012,0.003,0.037
232,0.006,0.006,0.066
233,0.008,0.008,0.102
234,0.026,0.009,0.148
235,0.039,0.009,0.186
236,0.035,0.009,0.195
237,0.021,0.01,0.184
238,0.02,0.01,0.179
239,0.01,0.008,0.158
240,-0.003,0.007,0.116
241,-0.007,0.007,0.075
242,0.001,0.004,0.042
243,0.012,0.002,0.012
244,-0.005,-0.002,-0.038
245,-0.029,-0.004,-0.085
246,-0.04,-0.005,-0.116
247,-0.023,-0.007,-0.122
248,0.004,-0.009,-0.118
249,0.009,-0.01,-0.125
250,0.004,-0.011,-0.137
251,-0.009,-0.01,-0.146
252,-0.014,-0.009,-0.148
253,-0.013,-0.005,-0.142
254,-0.009,0.0,-0.131
255,0.002,0.005,-0.11
256,0.016,0.01,-0.085
257,0.028,0.014,-0.055
258,0.027,0.018,-0.025
259,0.009,0.021,-0.003
260,-0.015,0.024,0.014
261,-0.003,0.027,0.064
262,0.034,0.029,0.134
263,0.058,0.032,0.183
264,0.019,0.034,0.182
265,0.045,0.034,0.221
266,0.064,0.034,0.249
267,0.058,0.033,0.237
268,0.046,0.03,0.197
269,0.029,0.025,0.155
270,0.038,0.019,0.133
271,0.028,0.014,0.081
272,0.008,0.011,0.023
273,0.0,0.007,-0.022
274,-0.005,0.001,-0.054
275,-0.019,-0.005,-0.089
276,-0.029,-0.011,-0.119
277,-0.043,-0.015,-0.143
278,-0.031,-0.018,-0.146
279,-0.013,-0.02,-0.139
280,-0.0,-0.022,-0.134
281,0.003,-0.021,-0.133
282,-0.006,-0.021,-0.139
283,-0.034,-0.021,-0.153
284,-0.052,-0.02,-0.157
285,-0.061,-0.018,-0.148
286,-0.055,-0.014,-0.126
287,-0.036,-0.008,-0.091
288,-0.001,-0.004,-0.039
289,0.02,0.0,0.013
290,0.026,0.006,0.06
291,0.029,0.01,0.101
292,0.038,0.012,0.145
293,0.037,0.014,0.187
294,0.023,0.015,0.208
295,0.01,0.014,0.215
296,0.006,0.012,0.214
297,0.036,0.009,0.224
298,0.054,0.006,0.214
299,0.012,0.002,0.14
300,-0.019,-0.002,0.073
301,-0.017,-0.007,0.032
302,-0.006,-0.012,-0.0
303,-0.018,-0.016,-0.05
304,-0.041,-0.02,-0.097
305,-0.04,-0.023,-0.12
306,-0.015,-0.028,-0.124
307,-0.029,-0.031,-0.151
308,-0.047,-0.034,-0.176
309,-0.053,-0.036,-0.188
310,-0.057,-0.035,-0.193
311,-0.047,-0.032,-0.185
312,-0.04,-0.027,-0.176
313,-0.036,-0.022,-0.165
314,-0.031,-0.016,-0.15
315,-0.014,-0.01,-0.121
316,-0.004,-0.003,-0.091
317,0.007,0.004,-0.053
318,0.024,0.01,-0.01
319,0.029,0.015,0.027
320,0.028,0.019,0.071
321,0.022,0.022,0.118
322,0.031,0.026,0.165
323,0.041,0.028,0.205
324,0.053,0.027,0.24
325,0.064,0.026,0.258
326,0.038,0.025,0.233
327,0.014,0.023,0.183
328,0.019,0.019,0.155
329,0.025,0.013,0.13
330,0.013,0.006,0.079
331,-0.017,0.001,0.013
332,-0.009,-0.005,-0.018
333,-0.018,-0.012,-0.054
334,-0.024,-0.018,-0.09
335,-0.037,-0.023,-0.125
336,-0.047,-0.027,-0.153
337,-0.032,-0.03,-0.153
338,-0.042,-0.033,-0.165
339,-0.054,-0.034,-0.175
340,-0.05,-0.034,-0.172
341,-0.042,-0.033,-0.166
342,-0.017,-0.03,-0.144
343,-0.003,-0.026,-0.124
344,-0.014,-0.021,-0.115
345,-0.023,-0.016,-0.102
346,-0.026,-0.01,-0.082
347,-0.017,-0.003,-0.047
348,0.001,0.004,0.004
349,0.013,0.011,0.054
350,0.019,0.017,0.1
351,0.033,0.022,0.154
352,0.055,0.026,0.217
353,0.054,0.029,0.255
354,0.026,0.031,0.254
355,0.007,0.032,0.247
356,0.034,0.032,0.262
357,0.044,0.032,0.231
358,0.028,0.03,0.166
359,0.032,0.026,0.119
360,0.04,0.021,0.077
361,0.04,0.015,0.029
362,0.022,0.01,-0.027
363,0.014,0.005,-0.065
364,0.002,0.0,-0.096
365,-0.005,-0.004,-0.117
366,-0.018,-0.007,-0.138
367,-0.017,-0.008,-0.145
368,-0.021,-0.008,-0.151
369,-0.024,-0.007,-0.154
370,-0.016,-0.005,-0.148
371,-0.017,-0.002,-0.147
372,-0.019,0.003,-0.144
373,-0.018,0.009,-0.135
374,-0.003,0.015,-0.107
375,0.016,0.022,-0.069
376,0.029,0.03,-0.029
377,0.024,0.038,-0.0
378,0.017,0.046,0.035
379,0.036,0.054,0.098
380,0.069,0.06,0.169
381,0.079,0.065,0.211
382,0.098,0.069,0.254
383,0.106,0.072,0.286
384,0.118,0.072,0.308
385,0.08,0.071,0.27
386,0.067,0.068,0.229
387,0.066,0.064,0.196
388,0.08,0.057,0.167
389,0.037,0.049,0.087
390,0.008,0.039,0.02
391,0.002,0.029,-0.022
392,-0.002,0.017,-0.058
393,-0.002,0.005,-0.09
394,-0.007,-0.007,-0.118
395,-0.016,-0.019,-0.141
396,-0.022,-0.029,-0.156
397,-0.026,-0.036,-0.166
398,-0.032,-0.04,-0.173
399,-0.041,-0.041,-0.178
400,-0.038,-0.035,-0.173
