gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,673,3784,33.0890312194824,-33.827579498291,18.5029525756836,3670176,677,3048,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-01 00:44:24.661543,-87.41196915009444,65.46748310360852,53.57770691944079,1.4765630252719427e-13,21.0,65.35,3.0,65.1,30.2062,40.8996,46.077,0.6501,23.9862,21.5119,0
100998,npp,1066,256,31.0839500427246,-33.8313674926758,18.506591796875,3670144,1065,132,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-01 22:45:11.494197,109.30605654023094,66.33454843257041,54.105217615330986,0.007377028594993481,2.0,-66.04,3.0,-66.2,38.6148,50.257,62.1815,0.5291,20.1987,16.4457,0
101006,npp,2960,3214,28.1649055480957,-33.8274459838867,18.5058441162109,3670176,2964,2556,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-02 00:25:25.420494,-84.19871820146031,52.66389505475097,44.689560798340175,3.4558424611566623e-06,18.0,52.6,1.9513309067639726,52.27,26.5356,32.681,38.4732,0.8136,24.2753,22.9154,0
101131,npp,2203,2638,17.9325885772705,-33.8315048217773,18.5066204071045,3670144,2202,2127,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-03 00:06:31.513585,-81.40289594884887,32.306363495031235,28.211135768854394,0.007196314384585445,15.0,32.29,1.2365102219381485,31.8,20.1577,27.5328,32.4144,0.9657,18.8257,17.3183,0
101255,npp,1455,2071,11.0521097183228,-33.827033996582,18.5007362365723,3670144,1455,1637,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-03 23:47:39.386056,-61.948871714430155,2.166694500256918,1.916345454022987,0.03465759882994248,12.0,2.16,1.0,1.59,20.9306,26.5897,31.3193,1.0,11.0521,11.0521,0
101380,npp,750,1512,17.5802917480469,-33.8262748718262,18.5028533935547,3670144,750,1134,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-04 23:28:50.817267,101.62550680321026,28.667428672438966,25.107349946471786,0.0813278650263325,9.0,-28.56,1.184412938166907,-29.03,22.3254,28.5552,34.5519,0.9312,17.3236,16.3702,0
101511,npp,2160,3974,30.1131534576416,-33.8307571411133,18.5029926300049,3670144,2165,3155,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-06 00:50:41.087121,-87.97228683909044,68.69263194017232,55.493284303769826,0.12066229048961197,22.0,68.54,3.3985290935932855,68.32,32.2003,40.1649,46.8628,0.662,23.632,19.9353,0
101878,npp,2931,2261,18.2652549743652,-33.8316383361816,18.5060157775879,3670144,2931,1817,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-08 23:53:55.824151,-79.53384353225569,13.066343108577628,11.535092934259191,0.10901967923731415,13.0,13.09,1.015504800579495,12.39,22.4246,27.0813,30.5391,0.9818,17.9082,17.9337,0
102006,npp,2200,1698,16.1863479614258,-33.8276863098145,18.5035915374756,3670144,2200,1286,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-09 23:35:05.476885,101.41632864498592,19.210080202425395,16.91969123842921,0.06941343755182734,10.0,-19.14,1.0442604737599883,-19.69,23.5761,28.1823,31.994,0.9435,15.1022,15.2716,0
102129,npp,1513,1144,18.8125419616699,-33.8313827514648,18.5064544677734,3670144,1513,842,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-10 23:16:18.681355,104.45681548565203,43.850218596984995,37.78928158350261,0.038091435961494786,7.0,-43.7,1.5732132722552272,-44.07,25.8265,32.8047,39.6129,0.8105,17.6957,15.2484,0
102253,npp,853,604,30.6185283660889,-33.827465057373,18.5086193084717,3670144,855,389,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-11 22:57:35.440291,107.62981460584388,59.264787189015635,49.48655328347721,0.01598645341000662,4.0,-59.04,2.253202848596432,-59.27,32.7546,41.3293,50.0308,0.6434,21.8361,19.6988,0
102261,npp,2844,3594,18.5331497192383,-33.8260688781738,18.501594543457,3670144,2843,2916,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-12 00:38:00.041369,-86.3380030338923,61.799189209613374,51.21728981090225,0.029547882038661984,20.0,61.7,2.5331140255951103,61.45,28.341,35.4952,41.3253,0.7491,19.8936,13.8833,0
102373,npp,222,86,36.0709915161133,-33.8274154663086,18.5048599243164,3670144,229,38,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-12 22:38:53.979834,110.04120216513385,69.24265780525937,55.79854428759108,0.003166196318410644,1.0,-68.9,3.3985290935932855,-69.06,32.4559,48.5771,59.6507,0.5474,22.9098,19.7442,0
102381,npp,2068,3022,14.8455657958984,-33.8262519836426,18.5009250640869,3670144,2069,2432,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-13 00:19:04.347352,-83.96987328474682,46.939915075351934,40.26028480177209,0.01309647384656438,17.0,46.89,1.646109783506203,46.47,23.1844,31.1173,38.5688,0.8545,16.7048,12.6855,0
102744,npp,2953,1328,10.8491325378418,-33.8267478942871,18.502233505249,3670176,2953,1003,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-15 23:22:31.508987,103.58050240380331,36.84368949321458,32.03058443387513,5.216182581244418e-12,8.0,-36.72,1.357151599901897,-37.16,22.3826,30.1368,35.33,0.8823,12.3778,9.5722,0
102864,npp,2283,780,27.4446620941162,-33.8275947570801,18.507884979248,3670176,2282,564,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.39298956005346,54.91494003164911,46.36686249400715,9.684951710153932e-19,5.0,-54.71,2.0682789409984763,-54.99,29.0565,38.9119,45.5072,0.6833,21.0454,18.7538,0
102872,npp,1251,3785,28.3041172027588,-33.8272972106934,18.5078868865967,3670176,1254,3048,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.47126939984985,65.4892412803105,53.591480347892976,3.5681574623551913e-10,21.0,65.37,3.0,65.1,30.2062,40.8996,46.077,0.6501,22.3912,18.4011,0
102984,npp,1642,256,36.1153907775879,-33.8271980285645,18.5053367614746,3670176,1641,132,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.41867757353218,66.330392789474,54.10235097734814,2.5970515721934628e-24,2.0,-66.04,3.0,-66.2,38.6148,50.257,62.1815,0.5291,21.8758,19.1077,0
102993,npp,465,3215,21.2736434936523,-33.8277206420898,18.5045566558838,3670176,468,2556,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-18 00:25:20.752066,-84.7728985013759,52.687710541487576,44.70751915322806,2.6062106472445486e-17,18.0,52.63,1.9513309067639726,52.27,26.5356,32.681,38.4732,0.8136,20.7438,17.3085,0
103112,npp,2777,2638,15.2576971054077,-33.8265686035156,18.5050601959229,3670176,2777,2128,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-19 00:06:25.067300,-81.94015404619505,32.30968184056847,28.21364314780237,1.2901553123132906e-23,15.0,32.29,1.2365102219381485,31.8,20.1577,27.5328,32.4144,0.9657,16.6625,14.7351,0
103230,npp,2044,2072,15.7820415496826,-33.8279075622559,18.5069255828857,3670176,2044,1637,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-19 23:47:32.936625,-59.17680491624086,2.2394226507912376,1.9806371290225218,8.739099066610182e-29,12.0,2.22,1.0,1.59,20.9306,26.5897,31.3193,1.0,15.782,15.782,0
103349,npp,1338,1513,18.5379047393799,-33.832160949707,18.5074672698975,3670176,1338,1134,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.37634139133414,28.60521583997004,25.05350826234706,4.213402482586451e-33,9.0,-28.51,1.184412938166907,-29.03,22.3254,28.5552,34.5519,0.9312,18.1321,17.2619,0
103586,npp,3063,429,29.3888931274414,-33.8298110961914,18.5049667358398,3670176,3064,247,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-22 22:51:16.131699,108.57131487249426,63.04300241010429,52.033550333891334,3.750605569674138e-32,3.0,-62.78,2.6065528283652384,-62.99,36.0278,45.8909,61.3378,0.5794,20.2587,17.0283,0
103595,npp,1949,3404,16.9361438751221,-33.8255500793457,18.5010166168213,3670176,1948,2753,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.26355913520077,57.55591464510848,48.283745532006236,1.3147775628010947e-32,19.0,57.48,2.2013981571160284,57.21,26.8751,32.6456,40.5786,0.8145,19.4536,13.7944,0
103713,npp,1165,2829,12.0332508087158,-33.8319702148438,18.5018405914307,3670176,1164,2279,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.16779938320553,40.15804515144631,34.77891558225676,3.536800414179876e-32,16.0,40.13,1.4276677814245327,39.72,22.8682,29.0657,34.2977,0.9148,14.6595,11.0082,0
103831,npp,422,2260,14.3647880554199,-33.8288993835449,18.5049419403076,3670176,422,1816,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-24 23:53:47.602667,-79.20448853484696,13.012370499128632,11.48739408924773,2.6086648182005428e-30,13.0,13.04,1.015504800579495,12.39,22.4246,27.0813,30.5391,0.9818,14.0673,14.104,0
103949,npp,2778,1697,13.3556118011475,-33.8312911987305,18.4999980926514,3670176,2778,1286,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-25 23:34:57.264390,101.32606926125784,19.263352383467648,16.96569899232703,6.431483991418834e-27,10.0,-19.19,1.0442604737599883,-19.69,23.5761,28.1823,31.994,0.9435,12.3914,12.6009,0
104065,npp,2088,1143,7.65303134918213,-33.8295440673828,18.5052223205566,3670176,2088,841,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-26 23:16:10.484762,104.64799786683251,43.874456274726576,37.807115150565544,4.018249359545366e-22,7.0,-43.73,1.5732132722552272,-44.07,25.8265,32.8047,39.6129,0.8105,10.6022,6.2031,0
104181,npp,1427,603,21.1029567718506,-33.8306312561035,18.5012912750244,3670176,1429,389,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-27 22:57:27.261066,107.79496933880614,59.286346709706066,49.49840813693973,5.870946962654845e-16,4.0,-59.06,2.253202848596432,-59.27,32.7546,41.3293,50.0308,0.6434,17.613,13.5768,0
104190,npp,345,3593,23.8460502624512,-33.8278350830078,18.5035133361816,3670176,345,2915,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.16318714024322,61.76980768102687,51.19479717770388,9.345900613063403e-24,20.0,61.68,2.5331140255951103,61.45,28.341,35.4952,41.3253,0.7491,21.991,17.8632,0
104299,npp,778,86,6.69078016281128,-33.8337821960449,18.5062618255615,3670176,777,37,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-04-28 22:38:45.820484,110.19231624168178,69.23730890897616,55.79163872562345,6.9175262467819314e-09,1.0,-68.9,3.3985290935932855,-69.06,32.4559,48.5771,59.6507,0.5474,14.2649,3.6623,0
106139,npp,262,2636,24.4624977111816,-33.8298034667969,18.5052833557129,3670144,262,2126,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-05 00:06:15.244833,-82.09190338364552,32.21605432949016,28.132820062401322,0.12289032148595833,15.0,32.2,1.2365102219381485,31.8,20.1577,27.5328,32.4144,0.9657,24.1067,23.6246,0
106314,npp,2599,2070,19.7056484222412,-33.8322601318359,18.5048904418945,3670144,2599,1635,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-05 23:47:23.141904,-77.55220987930488,2.0524303268513004,1.8151815529657975,0.2654812854907364,12.0,2.1,1.0,1.59,20.9306,26.5897,31.3193,1.0,19.7056,19.7056,0
106495,npp,1874,1511,22.3250637054443,-33.8291130065918,18.5048713684082,3670144,1875,1133,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-06 23:28:34.595201,103.02625585343537,28.708702411899182,25.140763204007527,0.19288389461272765,9.0,-28.6,1.184412938166907,-29.03,22.3254,28.5552,34.5519,0.9312,21.3296,20.7884,0
106672,npp,1192,958,22.8893604278564,-33.8275184631348,18.5052223205566,3670144,1192,708,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-07 23:09:47.830066,105.45107658413411,49.89798805020873,42.570155276533775,0.12108879018315077,6.0,-49.72,1.7549928774784245,-49.96,27.6904,34.8177,42.9757,0.7637,19.7929,17.4802,0
106684,npp,206,3970,41.4610290527344,-33.8278121948242,18.5030422210693,3670144,213,3153,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-08 00:50:23.109651,-88.01266621202828,68.63742838245356,55.4564079761547,0.126016130938598,22.0,68.48,3.3985290935932855,68.32,32.2003,40.1649,46.8628,0.662,26.9711,27.4477,0
106906,npp,1710,2826,13.3856420516968,-33.8306465148926,18.5035591125488,3670144,1709,2276,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-10 00:12:28.222662,-82.4318225556747,40.05574072651059,34.69303473269474,0.05416544851984957,16.0,40.02,1.4276677814245327,39.72,22.8682,29.0657,34.2977,0.9148,15.6067,12.2454,0
107074,npp,966,2257,10.9094915390015,-33.8322525024414,18.5040397644043,3670144,966,1813,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-10 23:53:36.115859,-80.49391207571654,12.862429718050384,11.355022634998909,0.02845176867447791,13.0,12.87,1.015504800579495,12.39,22.4246,27.0813,30.5391,0.9818,10.6648,10.7114,0
107245,npp,247,1695,16.080565452575698,-33.8276557922363,18.5063819885254,3670144,247,1283,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-11 23:34:45.785751,101.25426381673412,19.388135919551644,17.073886714524843,0.010918586037683402,10.0,-19.3,1.0442604737599883,-19.69,23.5761,28.1823,31.994,0.9435,15.0009,15.1718,0
107417,npp,2628,1141,18.5556983947754,-33.8295860290527,18.5073986053467,3670144,2629,839,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-12 23:15:59.017039,105.15227796745614,43.9459157028344,37.86284671870076,0.0015049330192539432,7.0,-43.8,1.5732132722552272,-44.07,25.8265,32.8047,39.6129,0.8105,17.5324,15.0402,0
107590,npp,1948,601,22.5878772735596,-33.8287048339844,18.5049533843994,3670176,1947,387,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-13 22:57:14.027344,107.51844074733285,59.345174313315475,49.53623953277409,7.136091687354262e-08,4.0,-59.11,2.253202848596432,-59.27,32.7546,41.3293,50.0308,0.6434,18.272,14.5322,0
107603,npp,883,3589,20.419412612915,-33.8308334350586,18.5026206970215,3670144,885,2912,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-14 00:37:40.410481,-86.55480732628453,61.70514366700147,51.14838102050497,0.002037269283250146,20.0,61.59,2.5331140255951103,61.45,28.341,35.4952,41.3253,0.7491,20.6382,15.2963,0
107762,npp,1315,85,17.0588035583496,-33.8339424133301,18.506103515625,3670176,1318,37,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-14 22:38:34.375670,110.57130556754105,69.26576239292704,55.80332034096467,5.427787516762385e-15,1.0,-68.92,3.3985290935932855,-69.06,32.4559,48.5771,59.6507,0.5474,17.3156,9.3375,0
107774,npp,86,3017,19.198127746582,-33.8285942077637,18.5049781799316,3670176,87,2428,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.49678893216777,46.77545450379889,40.12565404501265,1.130485695375989e-05,17.0,46.73,1.646109783506203,46.47,23.1844,31.1173,38.5688,0.8545,19.3489,16.4048,0
107949,npp,2404,2443,13.5910615921021,-33.8283996582031,18.5060501098633,3670176,2404,1978,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-15 23:59:49.079505,-81.65601015893711,22.993956630886235,20.211444092512863,5.28527853544315e-13,14.0,22.98,1.0837787002826917,22.61,21.6797,27.392,31.7935,0.9707,13.8556,13.193,0
108121,npp,1676,1878,10.6474514007568,-33.8271980285645,18.5018329620361,3670176,1676,1452,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-16 23:40:56.975771,96.40763339267086,9.133841686401023,8.07056334662132,1.0368355247343495e-19,11.0,-9.05,1.0,-9.4,23.5162,28.0555,31.3895,0.9478,9.1816,10.0911,0
108474,npp,302,775,14.1429128646851,-33.8293952941895,18.5003414154053,3670176,300,559,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.32486280059528,55.04965686754698,46.45963411320523,9.032977559897347e-30,5.0,-54.84,2.0682789409984763,-54.99,29.0565,38.9119,45.5072,0.6833,14.614,9.6643,0
108486,npp,2340,3777,28.5413932800293,-33.8305702209473,18.5047492980957,3670176,2342,3044,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.43666895906921,65.36129456254515,53.504654421166805,3.822781291235543e-24,21.0,65.23,3.0,65.1,30.2062,40.8996,46.077,0.6501,22.4703,18.5553,0
108662,npp,1549,3207,15.4420862197876,-33.8263778686523,18.5026988983154,3670176,1548,2552,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-20 00:24:55.946733,-84.07314136972408,52.473362568539585,44.54025000587926,1.533354302973073e-29,18.0,52.41,1.847645286154319,52.27,26.5356,32.681,38.4732,0.8136,17.2595,12.5639,0
108833,npp,787,2632,14.4907646179199,-33.8318977355957,18.5068206787109,3670176,787,2123,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-21 00:06:02.059946,-82.57201129288035,32.0544978426198,27.99441857688793,1.5300014743233186e-36,15.0,32.02,1.2365102219381485,31.8,20.1577,27.5328,32.4144,0.9657,16.0422,13.9944,0
109001,npp,34,2066,9.8675422668457,-33.8310241699219,18.5047187805176,3670176,34,1631,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-21 23:47:09.954623,-74.36333292104757,1.8023787706366625,1.5939843038877426,1.0427152484712677e-33,12.0,1.87,1.0,1.59,20.9306,26.5897,31.3193,1.0,9.8675,9.8675,0
109174,npp,2395,1506,11.8486661911011,-33.8270988464355,18.5008354187012,3670176,2395,1130,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-22 23:28:19.624428,102.28179626546356,28.9493246875245,25.345856219496717,2.0994389729492374e-32,9.0,-28.84,1.184412938166907,-29.03,22.3254,28.5552,34.5519,0.9312,12.4844,11.0331,0
109710,npp,2226,2821,12.8883495330811,-33.8307456970215,18.5000858306885,3670176,2227,2272,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-26 00:12:14.984686,-82.76079911922899,39.85623529107319,34.52572919348271,1.0495032200256894e-26,16.0,39.83,1.4276677814245327,39.72,22.8682,29.0657,34.2977,0.9148,15.2584,11.7904,0
109884,npp,1479,2252,13.2062683105469,-33.8277320861816,18.5043792724609,3670176,1479,1808,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-26 23:53:21.099073,-80.0390596477306,12.581408777285485,11.107021593378144,1.4683720050778838e-21,13.0,12.59,1.015504800579495,12.39,22.4246,27.0813,30.5391,0.9818,12.9265,12.9665,0
110059,npp,743,1690,10.6200466156006,-33.8260154724121,18.5022487640381,3670176,743,1279,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-27 23:34:30.775437,101.21242149881117,19.66049432383747,17.31023745870678,6.034881205873975e-15,10.0,-19.58,1.0442604737599883,-19.69,23.5761,28.1823,31.994,0.9435,9.7718,10.0199,0
110231,npp,51,1136,13.428484916687,-33.8318672180176,18.5029792785645,3670176,52,836,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-28 23:15:44.010078,105.27547998420795,44.113869346737566,37.9953004972508,2.2918769590072836e-07,7.0,-43.97,1.5732132722552272,-44.07,25.8265,32.8047,39.6129,0.8105,14.2733,10.8844,0
110415,npp,1373,3583,11.6411561965942,-33.8266792297363,18.5056476593018,3670176,1371,2907,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-30 00:37:23.628544,-86.06693911129439,61.57556040074206,51.056922526780845,6.291386195803316e-09,20.0,61.47,2.5331140255951103,61.45,28.341,35.4952,41.3253,0.7491,17.1728,8.7205,0
110577,npp,1821,80,34.1887702941895,-33.8263397216797,18.5008354187012,3670144,1819,35,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-30 22:38:17.596249,110.23614951614461,69.35493210697986,55.84768325525883,0.019019400891615093,1.0,-69.0,3.5496478698597698,-69.06,32.4559,48.5771,59.6507,0.5474,22.5362,18.7139,0
110590,npp,591,3011,15.4722537994385,-33.8261375427246,18.5074157714844,3670144,595,2424,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-31 00:18:26.187518,-83.33882104192719,46.59163836542454,39.97718853839071,0.002482577528913054,17.0,46.54,1.646109783506203,46.47,23.1844,31.1173,38.5688,0.8545,17.0855,13.221,0
110760,npp,2908,2437,15.306848526001,-33.8291130065918,18.5038757324219,3670144,2908,1973,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-05-31 23:59:32.308436,-80.19321987511812,22.667129802014124,19.926667446369766,0.02317421225895023,14.0,22.66,1.0837787002826917,22.61,21.6797,27.392,31.7935,0.9707,15.4388,14.8585,0
112094,npp,2179,1873,12.8262691497803,-33.8274154663086,18.5002937316895,3670144,2179,1447,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-01 23:40:41.987881,99.96713162181352,9.405128599529483,8.309371814459645,0.06195671478276977,11.0,-9.34,1.0,-9.4,23.5162,28.0555,31.3895,0.9478,11.3604,12.1561,0
112264,npp,1477,1319,18.159517288208,-33.8309555053711,18.5065670013428,3670144,1477,994,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-02 23:21:53.448427,103.92304462047265,37.204562582755145,32.32598629670374,0.12270180657724016,8.0,-37.08,1.357151599901897,-37.16,22.3826,30.1368,35.33,0.8823,17.7644,16.0221,0
112781,npp,1266,2626,18.3745517730713,-33.8311538696289,18.5077743530273,3670144,1267,2119,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-06 00:05:45.324161,-82.39746714691995,31.773905549893158,27.754471503194367,0.1432065522566745,15.0,31.76,1.2365102219381485,31.8,20.1577,27.5328,32.4144,0.9657,19.1832,17.7452,0
113115,npp,2887,1501,17.5843448638916,-33.8271255493164,18.5063438415527,3670144,2887,1125,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-07 23:28:02.913734,102.21130274671371,29.18880470648228,25.54943089211641,0.05489932327402906,9.0,-29.07,1.184412938166907,-29.03,22.3254,28.5552,34.5519,0.9312,17.327,16.374,0
113302,npp,1213,3958,31.3208503723145,-33.827392578125,18.5049114227295,3670144,1211,3146,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-09 00:49:51.439680,-87.90314766184493,68.4502134153914,55.34237172654008,0.04206720509486609,22.0,68.29,3.3166247903554,68.32,32.2003,40.1649,46.8628,0.662,23.9231,20.7348,0
113458,npp,1546,419,27.1513843536377,-33.8308448791504,18.5077285766602,3670144,1545,240,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-09 22:50:32.964393,108.27826899791793,63.26408015675087,52.166708376060676,0.008357436500927382,3.0,-62.99,2.6065528283652384,-62.99,36.0278,45.8909,61.3378,0.5794,19.4003,15.7318,0
113470,npp,413,3389,23.1150016784668,-33.8321495056152,18.5044574737549,3670144,411,2738,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-10 00:30:52.231723,-85.26456271278707,57.21406634800688,48.03051327193933,0.021775820647880934,19.0,57.12,2.2013981571160284,57.21,26.8751,32.6456,40.5786,0.8145,22.2603,18.8271,0
113635,npp,2711,2814,14.5545530319214,-33.8307266235352,18.5022659301758,3670144,2711,2266,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-11 00:11:56.577133,-82.67216944513355,39.60509351778274,34.317917533950066,0.008066874573461318,16.0,39.57,1.4276677814245327,39.72,22.8682,29.0657,34.2977,0.9148,16.4255,13.3147,0
113806,npp,1947,2245,10.3240509033203,-33.8303146362305,18.5020866394043,3670144,1947,1802,196611,3866755,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-11 23:53:02.699646,-77.80216620145289,12.17336936743817,10.747871505011725,0.0009975310856423802,13.0,12.19,1.015504800579495,12.39,22.4246,27.0813,30.5391,0.9818,10.0883,10.1366,0
113976,npp,1226,1684,11.0898523330688,-33.8324127197266,18.5056934356689,3670176,1226,1274,196611,3866787,561,zaf_cape_town_33_7,-33.82916667,18.50416667,33,7,zaf_cape_town,2012-06-12 23:34:12.380920,101.394230171747,19.97299239837618,17.582514428369464,2.5528730025424243e-08,10.0,-19.9,1.0837787002826917,-19.69,23.5761,28.1823,31.994,0.9435,10.8185,10.4632,0
