gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2969,3210,1.41401326656342,-33.8819122314453,18.4617290496826,3670176,2969,2553,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62058265551006,52.56127905754544,44.61203043050606,3.544366149467651e-06,18.0,52.49,1.9513309067639726,52.21,1.4446,1.6992,1.9998,0.7464,1.1222,1.0555,0
102872,npp,1259,3779,2.33337259292603,-33.8806838989258,18.4563789367676,3670176,1258,3045,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1820477324808,65.38308676846421,53.525768396664255,3.445833177313883e-10,21.0,65.26,3.0,65.01,2.0358,2.4948,3.5434,0.5084,1.2146,1.1863,0
102984,npp,1652,254,2.50708389282227,-33.8794174194336,18.4565010070801,3670176,1654,131,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.43864434480716,66.37454027265991,54.12902927290695,2.593069851453949e-24,2.0,-66.07,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,1.1613,1.1243,0
103230,npp,2053,2068,1.054839432239532,-33.8797950744629,18.4553451538086,3670176,2053,1634,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-19 23:47:34.715905,-71.11864079706571,1.9254732145728117,1.702990026315344,8.698853137826378e-29,12.0,1.99,1.0,1.36,1.0542,1.2684,1.6355,1.0,1.0548,1.0548,0
103349,npp,1347,1510,1.45220792293549,-33.8829612731934,18.4601497650146,3670176,1348,1132,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.3822793445455,28.74686005014287,25.17486844118312,4.241298539733835e-33,9.0,-28.65,1.184412938166907,-29.07,1.141,1.2986,1.4951,0.9768,1.3981,1.4185,0
103586,npp,3072,426,2.08534014225006,-33.8837890625,18.4553070068359,3670176,3068,245,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.27176646757545,63.10543038865942,52.07421201765181,3.839064181055986e-32,3.0,-62.84,2.6065528283652384,-63.06,2.1968,2.6076,3.1817,0.4864,1.068,1.0143,0
103713,npp,1174,2825,1.55779445171356,-33.8848457336426,18.455249786377,3670176,1174,2276,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.80264182880272,40.0124988999376,34.65903744033432,3.5941603325810944e-32,16.0,39.98,1.4276677814245327,39.55,1.2257,1.4021,1.6581,0.9046,1.3774,1.4092,0
107762,npp,1324,82,2.52854824066162,-33.8841247558594,18.4539813995361,3670176,1322,36,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.34293758232506,69.31706698971277,55.831878344380826,5.269538092624957e-15,1.0,-68.96,3.3985290935932855,-69.06,2.6472,3.4112,4.0176,0.3718,1.0087,0.9402,0
107774,npp,95,3012,1.33857989311218,-33.8861541748047,18.4567947387695,3670176,93,2425,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-15 00:18:42.966103,-82.94325932245937,46.61566027280802,39.999001252452985,1.0771804705697557e-05,17.0,46.57,1.646109783506203,46.38,1.3936,1.6341,2.1368,0.7762,1.0889,1.039,0
108474,npp,312,773,5.14268684387207,-33.8858337402344,18.4562320709229,3670176,312,557,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.71902653781893,55.09558196842028,46.49332954617638,9.005947141586333e-30,5.0,-54.89,2.0682789409984763,-55.04,1.8968,2.1216,2.6189,0.5978,2.729,3.0744,0
108486,npp,2348,3772,2.7807035446167,-33.8840217590332,18.459098815918,3670176,2346,3040,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.15050699758444,65.26756476538011,53.4464839249129,3.725885090979486e-24,21.0,65.13,2.898275349237888,65.01,2.0358,2.4948,3.5434,0.5084,1.367,1.4137,0
108650,npp,2723,251,5.82118940353394,-33.8799018859863,18.4574089050293,3670176,2726,129,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-19 22:44:43.797389,109.54240663729938,66.44382249398336,54.162587337570876,6.120176260816317e-33,2.0,-66.13,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,2.266,2.6106,0
109001,npp,43,2062,1.081993281841278,-33.8866500854492,18.4593868255615,3670176,43,1628,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-21 23:47:09.954623,-56.128530157415234,1.6540692956855958,1.4628309503951276,1.0519614261060902e-33,12.0,1.64,1.0,1.36,1.0542,1.2684,1.6355,1.0,1.082,1.082,0
110059,npp,753,1688,1.18512284755707,-33.8863525390625,18.4611034393311,3670176,753,1277,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-27 23:34:32.554674,102.52543836715563,19.770815760390057,17.40644469216178,6.2864548562675134e-15,10.0,-19.69,1.0837787002826917,-19.84,1.1065,1.2784,1.5041,0.9922,1.1823,1.1758,0
110231,npp,60,1133,1.31457626819611,-33.8858795166016,18.4606704711914,3670176,59,833,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.73335912401119,44.21461402608324,38.07644592548302,2.3814370237272316e-07,7.0,-44.07,1.5732132722552272,-44.12,1.5664,1.7128,1.9662,0.7405,1.0152,0.9734,0
113976,npp,1235,1681,1.36899030208588,-33.8846206665039,18.4596748352051,3670176,1235,1271,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-12 23:34:14.160195,102.85304496805742,20.128609821959863,17.718162303818836,2.438472712067116e-08,10.0,-20.05,1.0837787002826917,-19.84,1.1065,1.2784,1.5041,0.9922,1.352,1.3582,0
114147,npp,540,1126,1.35832405090332,-33.8811378479004,18.4604473114014,3670176,539,828,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.37345203093896,44.45818272892171,38.27175054644565,2.577707682796473e-15,7.0,-44.3,1.5732132722552272,-44.12,1.5664,1.7128,1.9662,0.7405,1.043,1.0058,0
114394,npp,2309,73,7.1506667137146,-33.8822402954102,18.462553024292,3670176,2311,31,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-15 22:38:01.012348,110.68127426375693,69.45778514246251,55.903915575542996,1.2043888360822173e-26,1.0,-69.1,3.5496478698597698,-69.06,2.6472,3.4112,4.0176,0.3718,2.3218,2.6588,0
114402,npp,1077,3000,2.15636372566223,-33.8865051269531,18.4609699249268,3670176,1078,2416,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.64525210242573,46.23032879310839,39.6895499669981,1.2738374021953716e-19,17.0,46.18,1.5732132722552272,46.38,1.3936,1.6341,2.1368,0.7762,1.6004,1.6738,0
114743,npp,1941,1308,1.0589450597763062,-33.8799095153809,18.4565353393555,3670176,1942,984,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.20572567580537,37.64014997169668,32.68884550814962,1.5096905466849552e-33,8.0,-37.52,1.357151599901897,-37.2,1.3229,1.4835,1.7136,0.855,0.9556,0.9054,0
114856,npp,1265,761,1.38104689121246,-33.8801116943359,18.4570846557617,3670176,1268,544,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-19 23:02:50.132003,107.1135548141104,55.40321967032901,46.71670987730745,7.413610300175583e-35,5.0,-55.19,2.0682789409984763,-55.04,1.8968,2.1216,2.6189,0.5978,0.9103,0.8256,0
114864,npp,226,3759,1.96211838722229,-33.8803367614746,18.4618682861328,3670176,229,3032,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.45181546052778,65.03365748338456,53.29721000364553,5.342561511899707e-33,21.0,64.89,2.898275349237888,65.01,2.0358,2.4948,3.5434,0.5084,1.0846,0.9975,0
114970,npp,618,240,3.22934317588806,-33.8868141174316,18.4613265991211,3670176,617,122,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.32617954873841,66.64637000922008,54.2820781616501,3.14388411214047e-32,2.0,-66.32,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,1.4021,1.4482,0
115448,npp,2005,409,2.12867569923401,-33.8807716369629,18.4610176086426,3670176,2007,233,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.83498644495764,63.45090608306431,52.28917231278827,2.5964586540421484e-11,3.0,-63.18,2.7445598364131496,-63.06,2.1968,2.6076,3.1817,0.4864,1.0939,1.0354,0
115457,npp,869,3377,1.52350533008575,-33.8816261291504,18.4562129974365,3670176,870,2726,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.53792449028683,56.91552936301103,47.817066063637746,1.4493889881295469e-19,19.0,56.83,2.1127631471468895,57.1,1.4897,1.6748,2.2352,0.7573,1.1967,1.1538,0
115585,npp,97,2802,1.36815130710602,-33.8807945251465,18.4571342468262,3670176,99,2256,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.21526268425751,39.15244357933141,33.944750545861105,1.3925425432900687e-12,16.0,39.12,1.4276677814245327,39.55,1.2257,1.4021,1.6581,0.9046,1.2446,1.2376,0
115712,npp,2436,2235,1.099337160587311,-33.8853721618652,18.4594097137451,3670176,2436,1793,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-06-27 23:52:45.528667,-84.81015552015558,11.656787325575124,10.293424328869735,0.00010819591903912549,13.0,11.63,1.015504800579495,12.105,1.0878,1.1973,1.4122,1.0593,1.1719,1.1645,0
120882,npp,2676,411,2.46977138519287,-33.884162902832,18.4544868469238,3670176,2678,235,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.5606348511174,63.42024595589205,52.27333400633875,1.6702059163632802e-10,3.0,-63.14,2.7445598364131496,-63.06,2.1968,2.6076,3.1817,0.4864,1.2181,1.2013,0
121069,npp,780,2807,1.0242239832878108,-33.8856811523438,18.4616756439209,3670176,779,2259,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-13 00:11:39.552271,-82.26677378641742,39.31943087274051,34.08512037452185,3.441822547507764e-08,16.0,39.31,1.4276677814245327,39.55,1.2257,1.4021,1.6581,0.9046,1.0037,0.9265,0
121751,npp,1056,586,2.1110683679580697,-33.8848190307617,18.4597778320312,3670176,1060,374,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-16 22:56:28.912174,107.13423151537081,59.697881775890835,49.78275833526767,3.2519936275496524e-30,4.0,-59.45,2.3545700244418297,-59.29,2.1175,2.4225,3.3631,0.5236,1.1361,1.1053,0
121762,npp,3043,3572,1.82767808437347,-33.8837852478027,18.4587249755859,3670176,3045,2899,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-17 00:36:55.295391,-86.51130676858658,61.34079693564216,50.9056828570138,9.74946674808881e-25,20.0,61.24,2.5331140255951103,61.34,1.8254,2.2444,2.9589,0.5651,1.1039,1.0329,0
121920,npp,431,70,2.24340844154358,-33.8830070495605,18.459285736084,3670176,437,30,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-17 22:37:49.259696,110.33405356996144,69.50321147700068,55.93877707834197,8.283543773546023e-33,1.0,-69.15,3.5496478698597698,-69.06,2.6472,3.4112,4.0176,0.3718,0.9394,0.8342,0
121931,npp,2271,3000,1.003440678119659,-33.8818511962891,18.4611644744873,3670176,2275,2417,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-18 00:17:57.850388,-82.91890994518484,46.21251372261843,39.68064339389731,1.701899172924261e-29,17.0,46.18,1.5732132722552272,46.38,1.3936,1.6341,2.1368,0.7762,0.8675,0.7789,0
122109,npp,1527,2427,1.23119711875916,-33.8814353942871,18.4554119110107,3670176,1527,1965,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-18 23:59:05.746766,-80.26470489830085,22.108543507977675,19.44360454882765,2.3459919492214804e-33,14.0,22.14,1.0837787002826917,22.45,1.127,1.2967,1.6633,0.9781,1.2079,1.2043,0
122651,npp,1488,3762,2.5259416103363,-33.8832702636719,18.4554653167725,3670176,1493,3035,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-22 00:43:13.623006,-86.83072500622445,65.06503197815458,53.325325665235916,1.521410617856713e-29,21.0,64.95,2.898275349237888,65.01,2.0358,2.4948,3.5434,0.5084,1.2791,1.2842,0
123001,npp,3011,2618,4.94949579238892,-33.8842315673828,18.4557209014893,3670176,3012,2114,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-24 00:05:24.077683,-82.42133560232685,31.405137186549222,27.44451124300369,5.897987960671967e-22,15.0,31.4,1.2365102219381485,31.67,1.054,1.224,1.553,1.0362,4.2813,5.1289,0
123183,npp,2283,2053,0.95751017332077,-33.8820114135742,18.4618797302246,3670176,2283,1619,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-07-24 23:46:31.971591,-43.65770344580759,1.183748576891211,1.0469811127771746,1.1431276679817784e-15,12.0,1.13,1.0,1.36,1.0542,1.2684,1.6355,1.0,0.9575,0.9575,0
131877,npp,886,415,3.05695557594299,-33.8841857910156,18.4596099853516,3670176,887,237,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-12 22:50:16.291115,108.66641370751093,63.33371113382984,52.2220160862555,5.515477138237445e-22,3.0,-63.06,2.7445598364131496,-63.06,2.1968,2.6076,3.1817,0.4864,1.4321,1.4869,0
131888,npp,2841,3387,2.7730700969696,-33.8863372802734,18.4589157104492,3670176,2841,2736,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-13 00:30:35.557660,-85.29518488252286,57.13769429941863,47.984671518260576,1.1649453153405642e-13,19.0,57.07,2.2013981571160284,57.1,1.4897,1.6748,2.2352,0.7573,1.7672,2.1001,0
132066,npp,2060,2812,1.60481655597687,-33.8849449157715,18.4606323242188,3670176,2059,2264,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-14 00:11:39.897731,-82.02937482743397,39.49685073925062,34.2340141513005,1.1048813433908111e-19,16.0,39.49,1.4276677814245327,39.55,1.2257,1.4021,1.6581,0.9046,1.4103,1.4517,0
132239,npp,1322,2243,4.08029842376709,-33.8854713439941,18.4555835723877,3670176,1322,1800,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-14 23:52:47.795895,-77.5065929947823,12.028179290331591,10.621591460576749,6.63920235882937e-25,13.0,12.08,1.015504800579495,12.105,1.0878,1.1973,1.4122,1.0593,4.1073,4.3223,0
132775,npp,2340,589,1.89984893798828,-33.8796691894531,18.456937789917,3670176,2342,377,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-17 22:56:29.290179,107.8334675690029,59.61861917360301,49.730478079382486,2.2694678271362358e-32,4.0,-59.38,2.3545700244418297,-59.29,2.1175,2.4225,3.3631,0.5236,1.0464,0.9947,0
132789,npp,1255,3577,1.71445739269257,-33.8820304870605,18.4623470306396,3670176,1256,2902,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-18 00:36:53.894554,-86.18426921993174,61.426526189439585,50.96650104599984,2.244420102544156e-30,20.0,61.34,2.5331140255951103,61.34,1.8254,2.2444,2.9589,0.5651,1.0592,0.9689,0
132955,npp,1713,73,2.90326333045959,-33.8818893432617,18.4550189971924,3670176,1717,31,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-18 22:37:49.644519,110.65894547317772,69.45675962315536,55.915671822175334,4.3285103891297324e-29,1.0,-69.1,3.5496478698597698,-69.06,2.6472,3.4112,4.0176,0.3718,1.1253,1.0795,0
132969,npp,482,3005,1.88334167003632,-33.8855133056641,18.4615669250488,3670176,484,2420,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-19 00:17:58.235416,-84.03911228576862,46.376384299643014,39.81261756407121,1.1580553777186533e-29,17.0,46.34,1.646109783506203,46.38,1.3936,1.6341,2.1368,0.7762,1.4198,1.4619,0
133333,npp,2069,1867,1.10311883687973,-33.8809623718262,18.4564723968506,3670176,2069,1441,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-20 23:40:14.027354,101.85918125302175,9.762923842775784,8.625988014191348,9.519212520375136e-24,11.0,-9.69,1.0,-9.51,1.0398,1.1164,1.4493,1.1362,1.2551,1.2533,0
133692,npp,709,765,4.40709781646729,-33.8864822387695,18.4576816558838,3670176,710,548,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-22 23:02:42.273871,106.8731511884897,55.304287633865925,46.65147096868137,2.0193530182603292e-11,5.0,-55.09,2.0682789409984763,-55.04,1.8968,2.1216,2.6189,0.5978,2.3734,2.6347,0
133702,npp,2744,3766,4.95670938491821,-33.8866157531738,18.457633972168,3670176,2744,3037,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-23 00:43:12.215223,-87.21892363791214,65.13746564981638,53.37153177779811,3.261271926532176e-18,21.0,65.02,2.898275349237888,65.01,2.0358,2.4948,3.5434,0.5084,2.1178,2.52,0
133873,npp,71,243,2.74031758308411,-33.8864936828613,18.4573745727539,3670176,72,124,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-23 22:44:00.845826,109.40853429424597,66.58265331250404,54.252835778619314,0.00018131817215688765,2.0,-66.27,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,1.239,1.2289,0
133885,npp,1960,3197,1.281289935112,-33.8807525634766,18.4603462219238,3670176,1960,2546,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-08-24 00:24:14.773789,-84.32756495950781,52.16933237125102,44.31416189977583,3.677392873915869e-12,18.0,52.12,1.847645286154319,52.21,1.4446,1.6992,1.9998,0.7464,1.0422,0.9564,0
136678,npp,1308,764,2.34985303878784,-33.8817520141602,18.4557018280029,3670176,1307,548,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-07 23:02:36.332156,106.53436418122799,55.33189627956588,46.66883096023401,8.264729511885074e-05,5.0,-55.12,2.0682789409984763,-55.04,1.8968,2.1216,2.6189,0.5978,1.3787,1.4048,0
136867,npp,668,243,8.87795543670654,-33.8827476501465,18.4619464874268,3670176,667,124,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-08 22:43:54.913480,109.24464383831675,66.58696348668931,54.25150324390984,4.108012814869737e-11,2.0,-66.27,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,3.2849,3.9814,0
137067,npp,1799,2619,1.78523111343384,-33.8802108764648,18.4556770324707,3670176,1800,2114,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-10 00:05:14.966827,-81.29773968320904,31.42903300879111,27.463651426223322,3.766388350370557e-08,15.0,31.44,1.2365102219381485,31.67,1.054,1.224,1.553,1.0362,1.7222,1.8499,0
137258,npp,1051,2054,1.53409218788147,-33.8827972412109,18.4598827362061,3670176,1051,1620,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-10 23:46:22.883214,-47.868040480371164,1.2026588741747526,1.063651802321301,4.1189012727655315e-14,12.0,1.19,1.0,1.36,1.0542,1.2684,1.6355,1.0,1.5341,1.5341,0
137450,npp,346,1496,1.39917492866516,-33.8849601745605,18.460355758667,3670176,346,1122,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-11 23:27:34.323402,102.60734875981605,29.425235966713778,25.75366195627686,1.03937933372983e-19,9.0,-29.31,1.184412938166907,-29.07,1.141,1.2986,1.4951,0.9768,1.3533,1.3667,0
137652,npp,1750,3953,2.94081449508667,-33.8829765319824,18.4547710418701,3670176,1751,3144,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-13 00:49:24.623794,-88.05385563324043,68.35318416146279,55.29168449055164,1.700137279052376e-16,22.0,68.2,3.3166247903554,68.245,2.1107,2.8896,4.1371,0.4389,1.2838,1.2909,0
137828,npp,2089,415,2.60764217376709,-33.8814964294434,18.4620628356934,3670176,2089,237,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-13 22:50:06.153811,108.61857108824191,63.33805329346234,52.218472192168335,7.2053692674377035e-28,3.0,-63.06,2.7445598364131496,-63.06,2.1968,2.6076,3.1817,0.4864,1.2684,1.2684,0
137842,npp,955,3384,1.56330764293671,-33.8827171325684,18.4564304351807,3670176,954,2733,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-14 00:30:25.421182,-85.24548062037336,57.07496813781537,47.9339459736675,9.965949579384062e-22,19.0,57.0,2.1127631471468895,57.1,1.4897,1.6748,2.2352,0.7573,1.2156,1.1839,0
138030,npp,187,2810,1.37554550170898,-33.8811912536621,18.461763381958,3670176,187,2262,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-15 00:11:29.775210,-82.15946719159884,39.42220671695009,34.16881796867106,4.9221677263276906e-26,16.0,39.42,1.4276677814245327,39.55,1.2257,1.4021,1.6581,0.9046,1.2498,1.2443,0
138218,npp,2518,2242,0.989452242851257,-33.8824501037598,18.4624557495117,3670176,2518,1799,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-15 23:52:37.685473,-78.79773934313708,11.971922700623722,10.571058302879223,2.237640911828918e-29,13.0,12.02,1.015504800579495,12.105,1.0878,1.1973,1.4122,1.0593,1.0637,1.0481,0
138804,npp,440,588,2.37157607078552,-33.8848724365234,18.4544811248779,3670176,440,376,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-18 22:56:17.419590,107.64922802386437,59.65063594976453,49.745661690213495,1.4499941795673885e-20,4.0,-59.4,2.3545700244418297,-59.29,2.1175,2.4225,3.3631,0.5236,1.2467,1.2417,0
138815,npp,2441,3572,3.79047513008118,-33.8803672790527,18.45534324646,3670176,2441,2899,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-19 00:36:42.024930,-86.35490521516385,61.34498878619064,50.90486870482479,2.1649477921091953e-23,20.0,61.24,2.5331140255951103,61.34,1.8254,2.2444,2.9589,0.5651,1.8787,2.1421,0
139000,npp,2881,73,3.22698521614075,-33.8805198669434,18.4590663909912,3670176,2885,31,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-19 22:37:37.785840,110.60546356677514,69.46829127767744,55.913555947462484,1.6160143246272593e-14,1.0,-69.1,3.5496478698597698,-69.06,2.6472,3.4112,4.0176,0.3718,1.2165,1.1999,0
139017,npp,1648,3000,1.83955931663513,-33.8829650878906,18.4568691253662,3670176,1651,2417,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-20 00:17:44.598347,-82.9793909934317,46.21915076823504,39.6831172786497,6.614335564276916e-20,17.0,46.18,1.5732132722552272,46.38,1.3936,1.6341,2.1368,0.7762,1.399,1.4279,0
139398,npp,174,1864,1.07878839969635,-33.8858261108398,18.4589157104492,3670176,174,1438,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-09-21 23:40:00.417883,98.12829782345715,9.942638895607356,8.78353664998278,7.775924160991246e-09,11.0,-9.86,1.0,-9.51,1.0398,1.1164,1.4493,1.1362,1.2308,1.2257,0
142685,npp,13,1305,1.47863638401031,-33.8835182189941,18.4606075286865,3670176,12,981,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-10-08 23:21:00.932333,103.11699417529196,37.79669595885413,32.81948087654183,2.774028636065679e-08,8.0,-37.64,1.357151599901897,-37.2,1.3229,1.4835,1.7136,0.855,1.2648,1.2643,0
142877,npp,2418,759,1.93169796466827,-33.887638092041,18.4609756469727,3670176,2420,542,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-10-09 23:02:17.764941,107.04635338256966,55.47216223434748,46.76718768504872,6.861435672903924e-14,5.0,-55.25,2.0682789409984763,-55.04,1.8968,2.1216,2.6189,0.5978,1.1765,1.1548,0
142892,npp,1379,3756,2.2132830619812,-33.8856468200684,18.4597969055176,3670176,1381,3030,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-10-10 00:42:47.709270,-87.28463763698039,64.96130267456776,53.251479922784085,8.542358261001106e-05,21.0,64.84,2.898275349237888,65.01,2.0358,2.4948,3.5434,0.5084,1.1712,1.1252,0
143075,npp,1789,238,3.47451066970825,-33.8869247436523,18.4599685668945,3670176,1787,121,196611,3866787,1694,zaf_cape_town_22_20,-33.88333333,18.45833333,22,20,zaf_cape_town,2012-10-10 22:43:36.372208,109.82206429541063,66.68172368643432,54.30241215332037,4.3248136193814475e-19,2.0,-66.36,3.0,-66.25,2.5742,2.8283,3.3444,0.4485,1.4838,1.5582,0
